PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1,5;23,3399;-0,0003;5,165255;-0,000261;0,96689;25,58784;0,2465;80,8699;2,1233;1416,1;127,13;9;Aug;2002;0,163148148;-20,82123;167,0418;4,85714;35,2358;1530,6;1024,0204;24,0139;0,426728592
2;23,3311;-0,0008;5,164484;-0,00031;0,96029;25,49428;0,2041;80,9868;2,1088;1410,7;259,77;9;Aug;2002;0,163298611;-20,82118;167,04178;4,85782;35,2367;1530,58;1024,0258;24,0172;0,412283713
2,5;23,3337;0,001;5,164755;-0,000087;0,96141;25,48903;0,2201;81,0126;2,1056;1411,9;174,41;9;Aug;2002;0,163298611;-20,82117;167,04178;4,85776;35,2365;1530,6;1024,0271;24,0164;0,409098516
3;23,3371;-0,0004;5,165011;-0,000238;0,96389;25,47877;0,201;81,013;2,1056;1419,6;86,977;9;Aug;2002;0,163310185;-20,82116;167,04178;4,85739;35,2357;1530,61;1024,0276;24,0148;0,409049141
3,5;23,3395;-0,0006;5,165142;-0,000282;0,9641;25,46829;0,2241;81,0244;2,1042;1427,6;61,085;9;Aug;2002;0,163310185;-20,82116;167,04178;4,85718;35,2346;1530,63;1024,0282;24,0133;0,407642058
4;23,341;-0,0002;5,165336;-0,000248;0,96221;25,47237;0,2085;81,0149;2,1053;1432,3;52,551;9;Aug;2002;0,163321759;-20,82116;167,04178;4,85709;35,2346;1530,64;1024,03;24,0129;0,408814613
4,5;23,3416;-0,0009;5,165415;-0,000328;0,96209;25,46643;0,2349;81,0156;2,1053;1428,8;45,897;9;Aug;2002;0,163333333;-20,82116;167,04178;4,85698;35,2346;1530,65;1024,032;24,0128;0,40872821
5;23,3421;-0,0005;5,165517;-0,000265;0,96274;25,46561;0,2499;81,0156;2,1053;1421,9;42,873;9;Aug;2002;0,163333333;-20,82116;167,04178;4,85697;35,2349;1530,66;1024,0342;24,0128;0,40872821
5,5;23,3429;0,0005;5,165623;-0,000183;0,96359;25,46055;0,2759;81,0164;2,1052;1414,9;40,53;9;Aug;2002;0,163333333;-20,82115;167,04177;4,85697;35,2348;1530,67;1024,0361;24,0126;0,408629464
6;23,3434;0,0005;5,165681;-0,000181;0,96314;25,45836;0,2578;81,0113;2,1058;1412,2;39,195;9;Aug;2002;0,163344907;-20,82114;167,04176;4,85694;35,2348;1530,68;1024,0381;24,0125;0,409258986
6,5;23,3438;-0,0003;5,165777;-0,000262;0,96185;25,45737;0,244;81,0054;2,1065;1413;38,908;9;Aug;2002;0,163344907;-20,82114;167,04176;4,85683;35,235;1530,69;1024,0403;24,0125;0,409987306
7;23,3434;0,0006;5,16573;-0,000176;0,96035;25,45382;0,2302;80,9918;2,1082;1418;39,683;9;Aug;2002;0,163356481;-20,82114;167,04176;4,85694;35,2348;1530,69;1024,0424;24,0125;0,411666347
7,5;23,3432;0;5,165761;-0,000228;0,96062;25,45021;0,2366;81,0132;2,1056;1420,5;40,309;9;Aug;2002;0,163356481;-20,82114;167,04176;4,85691;35,235;1530,7;1024,0448;24,0128;0,409024454
8;23,3435;-0,0001;5,16582;-0,000246;0,95997;25,45168;0,2656;81,0143;2,1054;1421,4;39,584;9;Aug;2002;0,163368056;-20,82114;167,04176;4,85687;35,2351;1530,71;1024,047;24,0128;0,408888674
8,5;23,3431;0,0001;5,165779;-0,000229;0,96199;25,44095;0,234;81,0207;2,1046;1425,5;38,175;9;Aug;2002;0,163368056;-20,82114;167,04176;4,85693;35,2349;1530,72;1024,0491;24,0128;0,408098721
9;23,3435;-0,0004;5,165858;-0,000279;0,96161;25,43509;0,2524;81,0069;2,1063;1429,8;37,835;9;Aug;2002;0,16337963;-20,82113;167,04176;4,85685;35,235;1530,73;1024,0512;24,0128;0,409802135
9,5;23,344;-0,0002;5,165952;-0,000246;0,96296;25,42422;0,2469;80,9867;2,1088;1427,9;37,728;9;Aug;2002;0,163391204;-20,82112;167,04176;4,85681;35,2352;1530,74;1024,0533;24,0128;0,412296061
10;23,3444;-0,0003;5,165986;-0,000266;0,96499;25,42564;0,2273;81,0099;2,106;1419,9;37,085;9;Aug;2002;0,163391204;-20,82112;167,04176;4,85678;35,2349;1530,75;1024,0552;24,0126;0,409431803
10,5;23,3449;-0,0002;5,16607;-0,000248;0,96418;25,42022;0,2737;81,0048;2,1066;1412,6;35,465;9;Aug;2002;0,163402778;-20,82112;167,04176;4,85675;35,235;1530,76;1024,0573;24,0125;0,410061375
11;23,3444;-0,0005;5,166023;-0,000297;0,96297;25,42129;0,2525;81,0087;2,1061;1406,5;34,929;9;Aug;2002;0,163402778;-20,82112;167,04176;4,85676;35,2349;1530,77;1024,0595;24,0125;0,409579934
11,5;23,3445;-0,0007;5,166059;-0,000321;0,96085;25,41914;0,2576;81,0138;2,1055;1406,3;36,01;9;Aug;2002;0,163402778;-20,8211;167,04174;4,85674;35,2349;1530,77;1024,0616;24,0126;0,408950392
12;23,3454;0,0001;5,166181;-0,000234;0,95836;25,41492;0,2604;81,008;2,1062;1415,3;37,186;9;Aug;2002;0,163414352;-20,8211;167,04174;4,85673;35,2349;1530,78;1024,0636;24,0124;0,409666345
12,5;23,3445;-0,0003;5,166098;-0,000286;0,95786;25,41475;0,2589;81,0091;2,1061;1430,8;35,861;9;Aug;2002;0,163414352;-20,8211;167,04174;4,85676;35,2349;1530,79;1024,066;24,0126;0,409530557
13;23,3454;0,0002;5,166213;-0,00023;0,96041;25,4102;0,2832;80,9851;2,109;1439,4;36,824;9;Aug;2002;0,163425926;-20,8211;167,04174;4,85673;35,2349;1530,8;1024,0678;24,0123;0,412493626
13,5;23,3453;-0,0001;5,16623;-0,000244;0,96205;25,40628;0,2666;81,0067;2,1064;1431,9;37,934;9;Aug;2002;0,1634375;-20,8211;167,04174;4,85672;35,2349;1530,81;1024,0701;24,0124;0,409826824
14;23,3454;-0,0005;5,166258;-0,000319;0,96081;25,40568;0,276;81,0155;2,1053;1413,4;38,699;9;Aug;2002;0,1634375;-20,8211;167,04174;4,85667;35,2349;1530,82;1024,0722;24,0124;0,408740553
14,5;23,3457;-0,0001;5,166308;-0,000286;0,96261;25,39763;0,2739;81,0071;2,1063;1402,9;37,855;9;Aug;2002;0,163449074;-20,8211;167,04174;4,85668;35,2348;1530,83;1024,0742;24,0123;0,409777446
15;23,3445;-0,0003;5,166218;-0,000265;0,96374;25,39294;0,2605;81,0125;2,1057;1401;36,82;9;Aug;2002;0,163449074;-20,8211;167,04174;4,85677;35,2349;1530,83;1024,0768;24,0128;0,40911086
15,5;23,3448;-0,0003;5,166253;-0,000287;0,96276;25,3883;0,2909;81,0016;2,107;1408,7;35,733;9;Aug;2002;0,163460648;-20,8211;167,04173;4,85675;35,2348;1530,84;1024,0788;24,0126;0,410456422
16;23,3448;0,0001;5,166264;-0,00023;0,96379;25,38753;0,283;80,988;2,1087;1420,2;35,347;9;Aug;2002;0,163460648;-20,8211;167,04172;4,85679;35,2348;1530,85;1024,081;24,0127;0,412135542
16,5;23,3441;0;5,166207;-0,000241;0,96101;25,37706;0,2781;80,9551;2,1127;1430,8;35,344;9;Aug;2002;0,163472222;-20,8211;167,04173;4,85683;35,2347;1530,86;1024,0832;24,0128;0,416198697
17;23,3454;-0,0005;5,166401;-0,000284;0,96161;25,37961;0,2584;80,985;2,109;1434,6;34,72;9;Aug;2002;0,163472222;-20,8211;167,04174;4,85668;35,235;1530,87;1024,0852;24,0127;0,412505974
17,5;23,346;0;5,166483;-0,000247;0,96484;25,37382;0,3139;80,9984;2,1074;1429,7;33,583;9;Aug;2002;0,163483796;-20,82109;167,04174;4,85666;35,2349;1530,88;1024,0872;24,0125;0,410851483
18;23,3442;0,0007;5,166245;-0,000196;0,96432;25,37413;0,3084;81,0098;2,106;1424,6;32,674;9;Aug;2002;0,163483796;-20,82108;167,04174;4,85689;35,2344;1530,88;1024,0895;24,0127;0,409444147
18,5;23,3388;-0,0011;5,165669;-0,000392;0,96251;25,37218;0,3271;80,9844;2,1091;1418,5;32,22;9;Aug;2002;0,16349537;-20,82108;167,04173;4,8572;35,2342;1530,88;1024,0931;24,0141;0,412580062
19;23,3385;-0,0018;5,165692;-0,000433;0,96299;25,3701;0,3053;80,9699;2,1109;1416,8;32,54;9;Aug;2002;0,16349537;-20,82108;167,04172;4,85717;35,2344;1530,89;1024,0955;24,0144;0,41437069
19,5;23,34;-0,0009;5,16585;-0,000359;0,96224;25,36817;0,2627;80,9533;2,1129;1415,3;32,371;9;Aug;2002;0,163506944;-20,82108;167,04172;4,85711;35,2342;1530,9;1024,097;24,0138;0,416421045
20;23,3389;0,0001;5,165749;-0,000251;0,96074;25,363;0,2829;80,9806;2,1096;1415,2;32,035;9;Aug;2002;0,163506944;-20,82107;167,04172;4,85729;35,2342;1530,9;1024,0995;24,0142;0,413049299
20,5;23,3385;-0,0002;5,165737;-0,000273;0,95845;25,36122;0,3279;81,0129;2,1056;1415,1;31,339;9;Aug;2002;0,163518519;-20,82106;167,04172;4,8573;35,2342;1530,91;1024,1018;24,0144;0,409061485
21;23,3383;-0,0003;5,165725;-0,000289;0,95814;25,36028;0,3394;81,0161;2,1052;1415,7;31,137;9;Aug;2002;0,163518519;-20,82106;167,04172;4,85731;35,2341;1530,92;1024,104;24,0144;0,408666494
21,5;23,3376;-0,0003;5,165666;-0,000294;0,96024;25,355;0,3217;80,9631;2,1117;1420;30,759;9;Aug;2002;0,163530093;-20,82106;167,04172;4,85737;35,2341;1530,92;1024,1063;24,0145;0,415210544
22;23,3377;0;5,165699;-0,000267;0,96318;25,34547;0,3284;81,0087;2,1061;1428,7;29,956;9;Aug;2002;0,163530093;-20,82106;167,04172;4,85739;35,234;1530,93;1024,1084;24,0145;0,409579934
22,5;23,3375;-0,0006;5,165714;-0,000306;0,96114;25,34079;0,3379;80,9294;2,1159;1433,7;29,169;9;Aug;2002;0,163541667;-20,82104;167,04172;4,85736;35,2342;1530,94;1024,1107;24,0147;0,419373801
23;23,3395;-0,0005;5,165969;-0,000289;0,95995;25,33849;0,3336;80,9956;2,1077;1432,1;29,007;9;Aug;2002;0,163541667;-20,82104;167,04172;4,8572;35,2344;1530,95;1024,1125;24,0143;0,411197175
23,5;23,34;-0,0003;5,166018;-0,000296;0,95765;25,3365;0,3013;80,9865;2,1088;1425,4;28,534;9;Aug;2002;0,163553241;-20,82104;167,04172;4,85717;35,2342;1530,96;1024,1144;24,0141;0,412320756
24;23,3398;-0,0003;5,166002;-0,000294;0,95865;25,33021;0,3356;81,0138;2,1055;1417,1;27,822;9;Aug;2002;0,163553241;-20,82104;167,04172;4,85719;35,2341;1530,97;1024,1165;24,0141;0,408950392
24,5;23,3384;-0,0007;5,165884;-0,000346;0,96124;25,32848;0,3612;80,9983;2,1074;1411,8;27,268;9;Aug;2002;0,163564815;-20,82104;167,04172;4,85727;35,2341;1530,98;1024,1191;24,0146;0,410863829
25;23,3393;-0,0005;5,166035;-0,000298;0,9608;25,32866;0,355;80,9983;2,1074;1410,9;26,804;9;Aug;2002;0,163564815;-20,82104;167,04172;4,8572;35,2344;1530,99;1024,1211;24,0145;0,410863829
25,5;23,3404;0;5,166156;-0,000264;0,95999;25,32758;0,3289;81,0034;2,1068;1413,6;26,792;9;Aug;2002;0,163576389;-20,82102;167,04172;4,85715;35,2342;1531;1024,1229;24,0141;0,410234206
26;23,3407;-0,0001;5,166194;-0,000279;0,95882;25,32593;0,3414;80,9906;2,1083;1419;26,483;9;Aug;2002;0,163576389;-20,82102;167,04172;4,85713;35,2341;1531,01;1024,1249;24,014;0,411814512
26,5;23,3407;0,0001;5,166232;-0,000229;0,95829;25,31971;0,3605;80,9828;2,1093;1426,1;25,687;9;Aug;2002;0,163587963;-20,82102;167,04172;4,85714;35,2343;1531,02;1024,1271;24,0141;0,412777633
27;23,3384;-0,0007;5,165967;-0,000352;0,96101;25,3194;0,3613;80,9638;2,1117;1428,6;24,966;9;Aug;2002;0,163587963;-20,82102;167,04172;4,85728;35,2339;1531,02;1024,1298;24,0146;0,415124085
27,5;23,3369;-0,0009;5,165837;-0,000373;0,95857;25,31754;0,368;81,0056;2,1065;1426,6;24,286;9;Aug;2002;0,163599537;-20,82102;167,04172;4,85739;35,234;1531,02;1024,1324;24,0151;0,409962616
28;23,3358;0,0003;5,165735;-0,000252;0,95649;25,3105;0,3605;81,0054;2,1065;1423,1;23,947;9;Aug;2002;0,163599537;-20,82102;167,04172;4,85758;35,2339;1531,03;1024,1348;24,0153;0,409987306
28,5;23,3347;-0,0005;5,165663;-0,000332;0,95805;25,30453;0,3558;80,9931;2,108;1418,7;23,894;9;Aug;2002;0,163611111;-20,82102;167,04172;4,8576;35,234;1531,03;1024,1374;24,0158;0,411505839
29;23,3345;0,0006;5,165653;-0,000216;0,95752;25,29854;0,3352;81,0112;2,1058;1416,8;23,681;9;Aug;2002;0,163611111;-20,821;167,0417;4,85771;35,234;1531,04;1024,1396;24,0158;0,40927133
29,5;23,3337;0;5,165608;-0,000266;0,95798;25,30075;0,3299;81,0192;2,1048;1416,9;23,133;9;Aug;2002;0,163622685;-20,821;167,0417;4,85774;35,2341;1531,05;1024,1421;24,0162;0,408283861
30;23,3336;0,0002;5,165626;-0,000235;0,95574;25,28919;0,3455;81,0143;2,1054;1420,2;22,265;9;Aug;2002;0,163622685;-20,821;167,0417;4,85776;35,2341;1531,06;1024,1443;24,0163;0,408888674
30,5;23,3317;-0,0005;5,165449;-0,000315;0,95517;25,28901;0,3275;81,0162;2,1052;1424,7;21,688;9;Aug;2002;0,163634259;-20,821;167,0417;4,85786;35,2341;1531,06;1024,147;24,0168;0,40865415
31;23,3318;0,0008;5,165488;-0,000184;0,95811;25,28644;0,3482;81,0224;2,1044;1426,9;21,583;9;Aug;2002;0,163634259;-20,82099;167,0417;4,85796;35,2342;1531,07;1024,1492;24,0169;0,407888901
31,5;23,3285;0,0033;5,165141;0,000229;0,95956;25,28481;0,3599;81,0202;2,1047;1427;21,576;9;Aug;2002;0,163645833;-20,82098;167,0417;4,85849;35,234;1531,06;1024,1522;24,0178;0,408160434
32;23,3269;0,0009;5,165025;-0,000155;0,95939;25,28401;0,3845;81,0157;2,1052;1424,5;20,967;9;Aug;2002;0,163645833;-20,82098;167,0417;4,85839;35,2342;1531,07;1024,1549;24,0184;0,408715867
32,5;23,3249;0,0016;5,164829;-0,0001;0,95924;25,28203;0,3658;81,0218;2,1045;1421,6;20,158;9;Aug;2002;0,163657407;-20,82098;167,0417;4,85861;35,2341;1531,07;1024,1576;24,0189;0,407962955
33;23,3238;-0,0031;5,164748;-0,00058;0,95772;25,27898;0,3462;81,0195;2,1048;1416,9;19,5;9;Aug;2002;0,163657407;-20,82098;167,0417;4,85831;35,2343;1531,09;1024,1602;24,0194;0,408246833
33,5;23,3241;-0,0005;5,164756;-0,000335;0,95706;25,27501;0,3754;81,0243;2,1042;1412,8;19,257;9;Aug;2002;0,163668981;-20,82098;167,0417;4,8585;35,2339;1531,09;1024,162;24,019;0,4076544
34;23,3232;-0,0001;5,1647;-0,00026;0,95764;25,27307;0,3822;81,0242;2,1042;1411,7;19,275;9;Aug;2002;0,163668981;-20,82098;167,0417;4,85862;35,2341;1531,1;1024,1646;24,0195;0,407666742
34,5;23,3229;-0,0004;5,164683;-0,000327;0,95649;25,26807;0,364;81,0183;2,1049;1414,3;19,31;9;Aug;2002;0,163680556;-20,82098;167,0417;4,85862;35,234;1531,1;1024,1668;24,0196;0,408394946
35;23,3227;-0,0002;5,164704;-0,000277;0,95117;25,26078;0,3642;81,0041;2,1067;1421,1;19,024;9;Aug;2002;0,163680556;-20,82098;167,0417;4,85865;35,2341;1531,11;1024,1691;24,0197;0,41014779
35,5;23,3213;0,0002;5,164575;-0,000265;0,95072;25,25322;0,3502;81,0216;2,1045;1426,2;18,367;9;Aug;2002;0,16369213;-20,82098;167,04169;4,8588;35,2341;1531,12;1024,1716;24,0202;0,407987639
36;23,3194;-0,0002;5,164436;-0,000313;0,95276;25,2522;0,3911;81,0136;2,1055;1429;17,578;9;Aug;2002;0,16369213;-20,82098;167,04168;4,85891;35,2343;1531,12;1024,1745;24,0209;0,408975079
36,5;23,3188;-0,0003;5,164418;-0,000298;0,95315;25,2495;0,448;81,024;2,1042;1429,3;16,93;9;Aug;2002;0,163703704;-20,82098;167,04168;4,85895;35,2345;1531,13;1024,177;24,0213;0,407691426
37;23,3191;-0,0004;5,164453;-0,000305;0,95427;25,24461;0,4766;81,0262;2,104;1429,6;16,55;9;Aug;2002;0,163703704;-20,82098;167,04168;4,85893;35,2344;1531,14;1024,179;24,0211;0,407419906
37,5;23,3202;-0,0005;5,164578;-0,000318;0,95714;25,24135;0,3786;81,0242;2,1042;1425,9;16,375;9;Aug;2002;0,163715278;-20,82097;167,04168;4,85883;35,2343;1531,15;1024,1808;24,0208;0,407666742
38;23,3206;-0,0002;5,164643;-0,000302;0,95837;25,24041;0,3889;81,0242;2,1042;1417,3;16,26;9;Aug;2002;0,163715278;-20,82096;167,04168;4,85882;35,2343;1531,16;1024,1828;24,0207;0,407666742
38,5;23,3201;-0,0027;5,164637;-0,000518;0,95796;25,24038;0,4019;81,0242;2,1042;1408,4;16,04;9;Aug;2002;0,163726852;-20,82096;167,04168;4,85866;35,2345;1531,17;1024,1853;24,021;0,407666742
39;23,3228;-0,0015;5,164961;-0,000367;0,95796;25,23842;0,3707;81,0242;2,1042;1403,3;15,706;9;Aug;2002;0,163726852;-20,82096;167,04168;4,85853;35,2346;1531,18;1024,1868;24,0203;0,407666742
39,5;23,3255;-0,0004;5,165197;-0,000303;0,95931;25,23416;0,351;81,0242;2,1042;1407,3;15,384;9;Aug;2002;0,163738426;-20,82096;167,04168;4,8584;35,2342;1531,19;1024,1878;24,0192;0,407666742
40;23,3261;0;5,165263;-0,000276;0,95755;25,23224;0,3596;81,0226;2,1044;1420,9;14,982;9;Aug;2002;0,163738426;-20,82095;167,04168;4,85838;35,2341;1531,2;1024,1897;24,019;0,407864216
40,5;23,3262;-0,0003;5,165281;-0,000321;0,95418;25,22562;0,3591;81,0153;2,1053;1430,8;14,549;9;Aug;2002;0,16375;-20,82094;167,04168;4,85835;35,2339;1531,21;1024,1917;24,0189;0,40876524
41;23,327;-0,0002;5,165419;-0,000283;0,95369;25,21617;0,3498;81,0221;2,1045;1426,5;14,247;9;Aug;2002;0,163761574;-20,82094;167,04168;4,85828;35,2341;1531,22;1024,1938;24,0189;0,407925928
41,5;23,3276;-0,0002;5,165496;-0,000279;0,95455;25,20871;0,3655;81,0172;2,1051;1417;13,824;9;Aug;2002;0,163761574;-20,82094;167,04168;4,85824;35,2341;1531,23;1024,1958;24,0187;0,408530719
42;23,3279;-0,0003;5,16553;-0,000313;0,9558;25,21403;0,3592;81,0026;2,1069;1409,6;13,359;9;Aug;2002;0,163773148;-20,82093;167,04167;4,8582;35,234;1531,24;1024,1978;24,0186;0,410332968
42,5;23,3273;-0,0004;5,165508;-0,000322;0,95347;25,2099;0,347;81,0189;2,1049;1408,8;12,99;9;Aug;2002;0,163773148;-20,82092;167,04166;4,85824;35,2341;1531,25;1024,2002;24,0188;0,408320889
43;23,3274;-0,0003;5,165546;-0,000301;0,95112;25,20318;0,3591;81,0242;2,1042;1414,9;12,931;9;Aug;2002;0,163784722;-20,82092;167,04166;4,85824;35,2341;1531,26;1024,2023;24,0188;0,407666742
43,5;23,3273;-0,0002;5,16555;-0,000304;0,95507;25,19845;0,3695;81,026;2,104;1424,2;12,912;9;Aug;2002;0,163784722;-20,82092;167,04166;4,85825;35,2341;1531,27;1024,2045;24,0189;0,407444589
44;23,3272;-0,0004;5,165579;-0,000288;0,95506;25,19755;0,3602;81,0242;2,1042;1430,1;12,618;9;Aug;2002;0,163796296;-20,82092;167,04166;4,85825;35,2342;1531,27;1024,2068;24,019;0,407666742
44,5;23,3274;-0,0001;5,165623;-0,000283;0,95354;25,19678;0,3585;81,0036;2,1067;1429,3;12,187;9;Aug;2002;0,163796296;-20,82092;167,04166;4,85825;35,2342;1531,28;1024,2089;24,019;0,410209516
45;23,3269;-0,0002;5,165567;-0,000307;0,95343;25,1959;0,3634;81,0238;2,1042;1423,3;11,767;9;Aug;2002;0,16380787;-20,82091;167,04166;4,85829;35,234;1531,29;1024,2111;24,019;0,40771611
45,5;23,3264;-0,0001;5,165551;-0,000269;0,95391;25,19139;0,3527;81,0221;2,1045;1418,7;11,46;9;Aug;2002;0,16380787;-20,8209;167,04166;4,85834;35,2342;1531,3;1024,2135;24,0194;0,407925928
46;23,3239;0;5,165305;-0,000277;0,95248;25,18689;0,3697;81,0051;2,1066;1414,5;11,237;9;Aug;2002;0,163819444;-20,8209;167,04166;4,85856;35,2341;1531,3;1024,2163;24,0201;0,410024341
46,5;23,3236;-0,0002;5,165324;-0,000262;0,95233;25,18688;0,3703;81,0191;2,1048;1411,5;11,079;9;Aug;2002;0,163819444;-20,8209;167,04166;4,85858;35,2343;1531,31;1024,2187;24,0203;0,408296204
47;23,3234;0,0002;5,165298;-0,000249;0,94987;25,18398;0,34;81,0218;2,1045;1412;10,882;9;Aug;2002;0,163831019;-20,8209;167,04166;4,85862;35,2341;1531,31;1024,2208;24,0203;0,407962955
47,5;23,322;-0,0005;5,165187;-0,000307;0,94811;25,17504;0,3345;81,0242;2,1042;1411,7;10,618;9;Aug;2002;0,163831019;-20,8209;167,04166;4,85868;35,2343;1531,32;1024,2235;24,0208;0,407666742
48;23,3197;-0,0012;5,16501;-0,000363;0,95015;25,17318;0,3701;81,0199;2,1047;1410,4;10,35;9;Aug;2002;0,163842593;-20,8209;167,04166;4,85882;35,2345;1531,32;1024,2265;24,0217;0,408197462
48,5;23,3199;0,0003;5,165032;-0,000245;0,9499;25,17138;0,3744;81,0263;2,1039;1412,5;10,124;9;Aug;2002;0,163842593;-20,8209;167,04166;4,85892;35,2344;1531,33;1024,2285;24,0216;0,407407564
49;23,3187;-0,0014;5,164959;-0,000396;0,95099;25,16404;0,378;81,0343;2,103;1416,6;9,9588;9;Aug;2002;0,163854167;-20,8209;167,04166;4,85888;35,2346;1531,34;1024,2312;24,0221;0,406420279
49,5;23,3199;-0,0006;5,165087;-0,000328;0,95177;25,16015;0,3507;81,0184;2,1049;1419,1;9,7726;9;Aug;2002;0,163854167;-20,8209;167,04166;4,85885;35,2344;1531,35;1024,2329;24,0217;0,408382604
50;23,3205;0,0002;5,165162;-0,000249;0,95172;25,15785;0,3492;81,0168;2,1051;1423,3;9,5893;9;Aug;2002;0,163865741;-20,8209;167,04166;4,85887;35,2344;1531,36;1024,2348;24,0215;0,408580091
50,5;23,3161;0,0018;5,164775;-0,000144;0,95522;25,15409;0,3796;81,0359;2,1028;1425,3;9,3297;9;Aug;2002;0,163865741;-20,82089;167,04166;4,85934;35,2348;1531,35;1024,2385;24,0231;0,406222834
51;23,3139;0,0002;5,16463;-0,000275;0,95431;25,15322;0,3575;81,0351;2,1029;1426;9,0568;9;Aug;2002;0,163877315;-20,82088;167,04166;4,8594;35,2353;1531,36;1024,2417;24,0241;0,406321556
51,5;23,3129;-0,0003;5,164581;-0,000312;0,95051;25,1523;0,3613;81,0415;2,1021;1425,9;8,8045;9;Aug;2002;0,163877315;-20,82088;167,04166;4,85943;35,2355;1531,37;1024,2444;24,0246;0,405531806
52;23,313;-0,0006;5,1646;-0,000326;0,94926;25,15023;0,3536;81,0478;2,1013;1423,3;8,587;9;Aug;2002;0,163888889;-20,82088;167,04166;4,85941;35,2354;1531,38;1024,2464;24,0245;0,404754456
52,5;23,3132;-0,0001;5,164633;-0,000298;0,95002;25,14611;0,3883;81,0478;2,1013;1418,2;8,3857;9;Aug;2002;0,163888889;-20,82088;167,04166;4,85942;35,2353;1531,38;1024,2485;24,0245;0,404754456
53;23,312;-0,0005;5,164561;-0,000312;0,95257;25,14228;0,3678;81,048;2,1013;1412,8;8,1696;9;Aug;2002;0,163900463;-20,82087;167,04166;4,8595;35,2356;1531,39;1024,2512;24,025;0,40472978
53,5;23,3118;7,8141E-07;5,164563;-0,000268;0,95296;25,1423;0,386;81,0478;2,1013;1407;7,9691;9;Aug;2002;0,163900463;-20,82086;167,04166;4,85955;35,2356;1531,4;1024,2534;24,0251;0,404754456
54;23,3088;0;5,164309;-0,000301;0,94959;25,13794;0,377;81,0397;2,1023;1403,9;7,8212;9;Aug;2002;0,163912037;-20,82086;167,04166;4,85979;35,2359;1531,4;1024,2567;24,0263;0,405753917
54,5;23,3076;0,0005;5,164241;-0,000255;0,94715;25,13077;0,3699;81,0554;2,1004;1408,4;7,6961;9;Aug;2002;0,163912037;-20,82086;167,04166;4,85993;35,2362;1531,4;1024,2594;24,0269;0,403816782
55;23,305;-0,0002;5,164058;-0,000305;0,94723;25,12847;0,3643;81,0501;2,101;1416,6;7,563;9;Aug;2002;0,163923611;-20,82086;167,04166;4,86009;35,2367;1531,41;1024,2627;24,028;0,404470677
55,5;23,3041;0,0015;5,163995;-0,000174;0,94611;25,1236;0,3548;81,0539;2,1005;1422,9;7,3747;9;Aug;2002;0,163935185;-20,82086;167,04166;4,86029;35,2368;1531,41;1024,2652;24,0284;0,404001843
56;23,3009;0,0001;5,163773;-0,00027;0,94739;25,11683;0,3592;81,0675;2,0989;1424,9;7,1588;9;Aug;2002;0,163935185;-20,82084;167,04166;4,86044;35,2374;1531,41;1024,2688;24,0298;0,402324087
56,5;23,2994;0,0003;5,163687;-0,000268;0,94831;25,11593;0,3659;81,0652;2,0991;1424;6,9389;9;Aug;2002;0,163946759;-20,82084;167,04166;4,86057;35,2378;1531,42;1024,2717;24,0306;0,402607806
57;23,2992;0,0005;5,163693;-0,000245;0,94893;25,11323;0,3525;81,0479;2,1013;1420,9;6,7336;9;Aug;2002;0,163946759;-20,82084;167,04166;4,86061;35,2379;1531,42;1024,274;24,0307;0,404742118
57,5;23,2958;0,0005;5,163482;-0,000246;0,94792;25,11064;0,3489;81,0594;2,0999;1417,1;6,5717;9;Aug;2002;0,163958333;-20,82084;167,04166;4,86086;35,2387;1531,42;1024,2777;24,0324;0,403323305
58;23,2943;0,0005;5,163401;-0,000249;0,94587;25,1096;0,3608;81,0762;2,0978;1414,2;6,4296;9;Aug;2002;0,163958333;-20,82084;167,04166;4,86098;35,2391;1531,43;1024,2807;24,0332;0,401250965
58,5;23,2947;0,0001;5,163445;-0,000243;0,94333;25,10961;0,3437;81,0617;2,0996;1412;6,3102;9;Aug;2002;0,163958333;-20,82082;167,04166;4,86093;35,2391;1531,44;1024,2826;24,0331;0,403039566
59;23,2929;0,0013;5,163322;-0,000204;0,94327;25,10876;0,3519;81,0622;2,0995;1412;6,1874;9;Aug;2002;0,163969907;-20,82082;167,04166;4,86116;35,2394;1531,44;1024,2856;24,0338;0,402977885
59,5;23,2905;-0,0003;5,163207;-0,000282;0,94459;25,10421;0,377;81,0833;2,0969;1414,5;6,055;9;Aug;2002;0,163981481;-20,82082;167,04163;4,86121;35,2402;1531,45;1024,289;24,0352;0,400375284
60;23,2904;-0,0002;5,163221;-0,000297;0,94525;25,0988;0,3773;81,0817;2,0971;1416,9;5,9096;9;Aug;2002;0,163981481;-20,82082;167,04162;4,86123;35,2402;1531,46;1024,2912;24,0353;0,400572614
60,5;23,2903;0,0005;5,163257;-0,000253;0,94589;25,09781;0,3766;81,0783;2,0975;1416,8;5,7418;9;Aug;2002;0,163993056;-20,82082;167,04162;4,86128;35,2404;1531,46;1024,2936;24,0355;0,400991953
61;23,2906;-0,0001;5,1633;-0,000292;0,94325;25,09324;0,4008;81,0718;2,0983;1414;5,5805;9;Aug;2002;0,163993056;-20,82082;167,04162;4,86122;35,2404;1531,47;1024,2957;24,0354;0,401793679
