Station;N� Bouteille;Profondeur (m);PP mg/m3/j;PN nM/T;PR nM/T
2;24;5;33,94763433;76,11540434;38,87815018
2;22;20;25,4086798;73,39974294;40,44749012
2;18;40;21,48885778;71,03644357;40,10285456
2;17;50;10,34239871;31,50769053;31,58159015
2;13;60;4,45052531;3,723176071;22,69776878
2;12;80;1,363382185;2,591401584;1,868498689
7;24;5;38,98324613;156,0021;119,5378112
7;22;20;21,6349371;90,13821991;82,95560048
7;20;30;11,23253494;25,7425857;43,69146526
7;18;40;3,836967489;6,724330329;23,17732197
7;13;60;1,299236278;3,414753264;11,1053866
7;12;80;0,635923246;1,149509316;8,614014527
11;24;5;42,37411963;195,1615682;98,04983352
11;22;20;24,03971196;145,0496697;95,0832766
11;20;30;11,02329672;47,62403366;63,83415452
11;18;40;4,701833735;15,59004441;43,49926942
11;13;60;1,12915468;4,429803942;11,35576916
11;12;80;0,479889074;3,390242146;4,155299192
12;24;5;33,65055979;150,2227027;97,42907089
12;21;20;24,15858698;98,17200289;
12;20;30;14,1528245;61,8000231;97,01702396
12;18;40;6,318677786;22,08854523;58,86814245
12;13;60;1,120045241;5,82640267;5,96590249
12;12;80;1,459408488;4,069468713;22,17946754
15;23;10;30,2999302;142,4254587;40,76243931
15;22;20;17,09801811;53,12979853;35,10141948
15;20;30;11,9183243;40,4002996;23,8491489
15;18;40;5,822892767;15,71714887;23,82295018
15;13;60;3,115464777;5,250547824;13,399498
15;12;80;1,43299254;4,347551515;10,01691429
19;24;5;28,0866092;112,1238328;80,20548308
19;22;20;17,70952469;47,80615287;63,81348304
19;20;30;11,27043556;22,9862375;64,46554551
19;18;40;5,680885446;7,2185004;34,1633182
19;13;60;1,010504443;3,221006679;8,328077485
19;12;80;0,438687989;2,539920605;4,644976515
23;24;5;25,04318063;84,15814678;45,05859162
23;22;20;19,94477591;77,32106962;41,45198592
23;20;30;12,11976836;38,1725755;25,358612
23;18;40;6,809279878;14,2227123;23,50176498
23;13;60;3,33336577;7,866477686;15,63271067
23;12;80;1,557718628;3,968373304;9,643268492
28;24;5;42,35282926;165,5509956;84,45021254
28;22;20;29,75288179;86,72394932;75,16299452
28;20;30;19,63943874;91,66135314;80,83584634
28;18;40;7,633412734;13,1527446;41,49237823
28;13;60;4,275636318;5,5401962;16,04063484
28;12;80;1,240900189;1,567719132;9,960939703
32;24;5;53,68964973;108,8401276;59,63359382
32;22;20;45,33403754;154,2949239;79,24373705
32;20;30;24,40945054;256,750252;8,848322112
32;18;40;9,097291333;153,7705402;2,193374652
32;13;60;2,669016453;34,78790632;0,384864712
32;12;80;0,958695079;36,19617111;
33;24;5;45,04722804;196,5016227;32,04362571
33;22;20;43,84296883;124,7983233;53,55645
33;20;30;17,73029045;32,21204505;17,66931734
33;18;40;5,614620867;7,418449194;16,4775503
33;13;60;2,138034302;5,25038245;5,203631767
33;12;80;1,117654929;19,1299812;2,532633247
37;24;5;27,76904739;102,5983332;53,57903768
37;22;20;21,25590213;64,37756186;61,84761374
37;20;30;13,70813358;42,98562729;49,73080662
37;18;40;7,078498396;19,56324651;45,73165801
37;13;60;1,840907052;5,899472946;19,58030035
37;12;80;0,781364757;4,735777814;5,75902515
39;24;5;36,01964732;123,5890338;78,41976953
39;22;20;23,52385465;110,7035754;64,58206902
39;20;30;14,92724478;42,82881932;110,5739455
39;18;40;7,306258511;17,38615464;59,96410931
39;13;60;2,78222008;6,322776976;34,85119508
39;12;80;1,599939585;6,007126936;20,63464968
40;24;5;35,5832604;114,6361157;62,91793204
40;22;20;25,58178475;92,5676205;69,68419642
40;20;30;15,28871629;49,97710152;54,18057119
40;18;40;7,371091266;14,89088714;43,71016021
40;13;60;3,490239126;5,229609975;25,83404126
40;12;80;1,547313263;6,202464829;13,90170776
44;24;5;25,08992527;52,13188953;32,5366316
44;22;20;17,74066973;35,82031466;36,75089444
44;20;30;9,647546458;17,74732197;22,0962676
44;18;40;5,149649329;6,87104;
44;13;60;2,497443055;3,477520256;
44;12;80;1,213029465;3,217138495;
49;24;5;44,41998748;177,2553074;80,27210099
49;22;20;36,69483246;155,3697981;57,27698759
49;20;30;18,92459245;58,2879866;59,85649479
49;18;40;10,25271863;26,73098901;48,26623893
49;13;60;3,548137747;6,172975501;19,47636387
49;12;80;1,268303339;4,034606865;8,667544628
54;24;5;27,93670707;114,4129891;89,89675525
54;22;20;22,41838274;109,3330795;75,96504278
54;20;30;17,04984539;53,75037987;63,5950382
54;18;40;9,706694522;34,31227725;50,07128745
54;13;60;2,219535378;4,346241564;16,05457658
54;12;80;1,069778937;3,449493794;15,04871395
58;24;5;30,45866076;77,29065208;34,07403704
58;22;20;18,97330545;59,26540011;102,3840004
58;20;30;13,31268001;31,54240116;64,08118763
58;18;40;5,77793905;7,465821047;43,66534464
58;13;60;2,536456975;4,044640074;9,496357179
58;12;80;3,203768736;2,922240151;25,07145428
59;24;5;55,44490488;282,1262215;59,79440854
59;22;20;37,93875074;154,1531097;155,8570263
59;20;30;20,29718207;49,86423714;122,5043181
59;18;40;5,836412117;13,07239369;
59;13;60;2,010466465;4,865820286;
59;12;80;1,426457694;6,267889252;13,70595942
63;24;5;59,24103794;228,7616644;66,30267174
63;22;20;36,85834541;143,3520886;61,28782172
63;20;30;17,18031486;46,5316228;60,7047111
63;18;40;7,830426081;13,88254674;42,69758504
63;13;60;2,812295003;6,853196713;18,9857022
63;12;80;0,984761072;5,015470137;8,000508749
68;24;5;93,7498202;260,0226823;56,48185612
68;22;20;62,74364884;232,6471382;45,64558916
68;20;30;24,82685854;113,1225663;43,9793831
68;18;40;13,54072337;35,61294788;97,46783443
68;13;60;4,487557951;9,612631736;37,86159648
68;12;80;2,133682276;3,715550881;17,03652134
72;24;5;62,67427424;283,2377551;78,7515923
72;22;20;45,08859025;261,9405932;65,36189837
72;20;30;22,28990711;88,60475551;71,17797581
72;18;40;7,552145229;13,11356097;36,32378823
72;13;60;2,682811589;1,585925381;26,19221585
72;12;80;1,157683547;2,689638691;6,788927399
73;24;5;56,8084038;174,1725599;107,6842999
73;22;20;29,4144307;83,13968573;55,1514284
73;20;30;21,11157233;45,1111251;59,1078399
73;18;40;7,320715738;16,07115073;36,28088336
73;13;60;3,209777622;5,870169618;25,22278156
73;12;80;1,452900991;3,160815636;6,391300742
