Station;N� Bouteille;Profondeur (m);PP mg/m3/j;PN nM/T;PR nM/T
1;24;5;12,31533712;56,14479201;60,39285387
1;22;20;4,95735574;54,10991329;51,73905261
1;20;40;2,721640615;20,95014302;38,41517774
1;18;50;0,997554149;6,410429237;17,1867349
1;;60;;;
1;12;80;0,679278118;2,236056758;5,182211694
2;24;5;12,87467102;53,9574368;49,58619734
2;22;20;7,403788189;121,1633075;46,56493623
2;20;40;5,000724122;15,80689729;36,69366888
2;18;50;2,29419474;6,39874224;17,93518725
2;13;60;0,822298306;3,212371485;9,597609956
2;12;80;0,428678889;2,149330599;3,946631454
6;24;5;9,206699223;42,48538288;22,95283799
6;22;20;7,89117185;38,73293248;26,95014608
6;20;40;5,296630271;29,04007663;20,65316842
6;18;50;1,554487283;8,561758899;9,853125976
6;;60;;;
6;;80;;;
17;24;5;6,743835532;30,92150805;8,228549642
17;22;20;5,112239265;33,3989879;10,53198587
17;20;40;2,141138613;15,82623487;6,729886
17;18;50;0,761500042;5,393597614;5,58281405
17;13;60;0,685317083;7,957751041;3,734580833
17;12;80;0,631632284;5,950367982;3,221783003
18;24;5;6,331674765;20,43666292;9,195369396
18;22;20;5,796408637;32,99422838;12,90747064
18;20;40;3,201665387;20,29210924;10,75767239
18;18;50;1,627632991;12,2810392;7,387645073
18;13;60;1,518598482;11,53871349;6,809510792
18;12;80;0,593437292;8,138792267;4,884283472
21;24;5;4,188368832;6,676237402;9,575578372
21;22;20;4,759693707;39,81739405;14,26838248
21;20;40;2,47253163;15,37436106;7,935628645
21;18;50;0,691106872;5,493436414;3,390094291
21;13;60;0,992583476;7,386202817;7,324044298
21;12;80;0,531405418;6,781453355;6,79810149
22;24;5;8,730445984;32,40138884;13,74958628
22;22;20;4,789439141;24,45936534;5,495077345
22;20;40;1,739526478;10,1551631;7,299011995
22;18;50;1,002348283;7,565576083;6,55624262
22;13;60;2,076539225;5,294590923;6,45873838
22;12;80;2,967159781;6,453329422;5,71298479
25;;5;;;
25;22;20;11,62302345;69,49190355;19,5660234
25;20;40;3,834840202;13,90777342;9,723763663
25;18;50;1,182696265;8,426445568;7,531233447
25;13;60;1,550794534;;1,652624713
25;12;80;0,520722552;5,866562566;3,750265014
29;24;5;6,183662566;24,19257393;13,53501117
29;22;20;10,78957638;62,80972712;23,1142932
29;19;40;4,382380989;19,57021055;17,29555394
29;17;50;1,600625249;7,619725992;10,56743739
29;13;60;1,450566319;8,781546183;10,78662649
29;12;80;0,390620652;8,185876415;2,942967686
32;24;5;7,28299891;13,95955804;16,79329388
32;23;20;12,09463992;53,69348564;38,21695771
32;22;40;9,879146994;25,23918908;33,82526864
32;;50;;;
32;21;60;1,592672291;5,654550748;11,77228306
32;20;80;0,352886977;0,140476972;7,692674416
33;24;5;12,78241187;47,18457245;29,61836963
33;22;20;15,3584569;114,8039053;41,5883588
33;20;40;6,219271402;40,39174935;24,01612394
33;18;50;2,346552063;7,828010196;9,324717519
33;13;60;1,89476018;8,017966231;13,72926952
33;12;80;1,05099893;5,109459239;5,671598819
37;24;5;13,50357455;53,64511004;34,58319447
37;23;20;11,64753821;44,57374487;24,34341511
37;22;40;5,643347307;16,41670257;17,27240657
37;;50;;;
37;21;60;0,953287527;9,061368019;4,415739003
37;20;80;0,381756389;5,629936358;1,978533736
41;24;5;14,29452703;65,99252112;20,49211619
41;22;20;9,22574432;101,1716128;22,58270892
41;18;40;2,956929076;20,73444678;8,310667819
41;17;50;1,321178945;7,280276028;4,673574773
41;13;60;1,117078539;8,402449544;5,302467984
41;12;80;0,578820169;5,496383033;3,176721469
46;24;5;9,333185381;46,10621757;8,974320024
46;23;20;8,064763989;39,91889527;20,51226404
46;21;40;7,134021226;57,16654361;16,77779301
46;20;50;2,046278547;24,07891967;11,98393178
46;19;60;1,327059175;13,32678158;7,479771085
46;18;80;0,554505848;9,410902147;3,079341161
49;23;5;12,36133517;96,53363304;25,47248739
49;22;20;13,97802096;113,2120326;35,30426448
49;19;40;6,414223;29,19427635;19,05973541
49;17;50;2,343416757;10,82927998;10,85016848
49;13;60;2,039578785;12,83092035;11,89503244
49;;80;;;
50;24;5;12,67422789;61,82044057;33,45658336
50;22;20;13,39057876;107,0333454;36,17366737
50;19;40;8,28454245;52,26723344;29,04654985
50;17;50;2,556726888;25,80247506;15,09244464
50;13;60;2,697702649;21,85149428;16,34429339
50;12;80;1,017233097;13,59349831;6,563359737
53;24;5;14,66578872;53,17861778;25,27149192
53;21;20;27,08891742;140,3259789;38,69499401
53;19;40;5,954405769;29,6901411;13,42420485
53;17;50;1,669773562;5,753345149;7,261532043
53;13;60;1,848881351;9,97715942;11,90324062
53;12;80;0,596808785;7,909517256;3,098536326
54;24;5;19,39179816;59,24957638;34,21456535
54;21;20;24,69891705;82,33803319;43,93128388
54;19;40;8,109935731;28,18866219;27,19395819
54;17;50;2,736681602;8,304159493;15,16930231
54;13;60;3,53153703;11,27392205;22,18555889
54;12;80;1,689840014;3,407188262;12,6961113
58;24;5;7,476567546;8,476336627;11,35876995
58;22;20;7,10940961;27,28827459;17,84209371
58;19;40;3,045923727;5,866222202;8,375712552
58;17;50;1,449231269;2,140702675;5,173171888
58;13;60;1,23995084;3,312792818;7,140192696
58;12;80;0,667902551;2,24900616;3,8043321
62;24;5;17,28416157;17,71605708;6,963500858
62;22;20;7,855972136;26,39177209;3,15650469
62;19;40;4,531321691;7,847343313;2,156291814
62;17;50;1,893631937;7,22296451;1,075051858
62;13;60;1,463705687;6,075776723;1,142103146
62;12;80;0,955715169;5,987520722;0,976699295
63;24;5;16,59806576;145,6792126;39,57767595
63;22;20;8,196833928;231,6644396;22,74079359
63;19;40;3,702717557;81,48045276;18,0410364
63;17;50;2,744879864;52,2564002;19,12489531
63;13;60;2,132128419;76,19377671;15,24428787
63;12;80;1,077333776;51,19128555;9,933617238
67;24;5;;;
67;22;20;10,53571706;35,73464986;33,58702418
67;19;40;6,526499216;17,65215383;26,30094301
67;17;50;2,567531929;6,997863836;15,31822467
67;13;60;1,571939269;7,414980566;14,58644711
67;12;80;1,226078278;6,543436065;14,12584242
68;24;5;4,05880879;20,21965342;16,43175386
68;22;20;8,593046994;30,65174088;31,92481891
68;19;40;3,693283474;9,286359992;15,06660942
68;17;50;1,699062468;6,005629129;11,17609333
68;13;60;1,49350853;5,616329908;12,54146788
68;12;80;1,510045143;5,688237973;18,04077571
72;24;5;6,584912944;13,11489349;10,1967451
72;22;20;15,62771099;26,73755311;29,57565657
72;19;40;5,272084575;6,997424193;10,92491644
72;17;50;2,033052641;3,861571008;8,093126356
72;13;60;2,353115522;4,216869938;15,61676218
72;12;80;2,464785721;4,802609366;17,63907829
73;24;5;5,96543019;17,27838047;10,55500908
73;22;20;9,63889002;31,5170323;22,94468582
73;19;40;5,350293103;10,55896983;17,0317665
73;17;50;2,444585685;4,72014345;11,60268422
73;13;60;2,481793838;6,056198108;17,45184994
73;12;80;1,586438419;4,799158819;13,13154589
77;24;5;9,939503002;22,01681743;17,78430736
77;22;20;8,285004909;12,92240693;18,58851104
77;19;40;5,067381381;7,581839944;12,89932081
77;17;50;2,205850354;2,174495625;9,422969879
77;13;60;2,071941617;3,110360101;13,19881266
77;12;80;1,279403827;2,328228467;9,425072095
78;24;5;14,50197755;28,7909051;24,52638749
78;22;20;17,66514692;40,99898155;39,65669507
78;19;40;7,483213758;13,95337459;20,12409401
78;17;50;3,571525713;3,90445536;16,64009072
78;13;60;3,070175903;2,949788344;19,60252178
78;12;80;1,605815811;2,656291738;14,45244875








































































































































;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;

;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;

;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;

;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;

;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;

;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;

;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;

;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;

;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;

;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;

;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;

;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;

;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;

;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;

;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;

;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;

;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;

;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
