Station;N� Bouteille;Profondeur (m);PP mg/m3/j;PN nM/T;PR nM/T
1;24;5;12,264;15,562;31,773
1;22;20;7,712;10,655;35,060
1;20;30;2,844;1,959;14,002
1;18;40;1,754;1,058;6,373
1;17;50;;;
1;;60;;;
8;24;5;10,587;21,724;40,265
8;22;20;9,776;21,325;43,067
8;18;40;9,678;15,943;44,343
8;17;50;6,636;11,703;34,974
8;13;60;4,727;13,974;20,236
8;12;80;1,562;9,866;6,065
13;24;5;9,009;10,681;49,823
13;22;20;6,855;7,200;48,493
13;18;40;3,821;8,556;44,831
13;17;50;1,772;7,601;32,892
13;;60;;;
13;12;80;0,904;3,898;7,336
16;24;5;7,815;37,106;75,276
16;22;20;7,030;34,566;68,708
16;18;40;6,084;34,292;56,669
16;17;50;4,149;32,211;46,475
16;13;60;2,888;25,545;22,726
16;12;80;1,033;9,856;9,331
21;24;5;13,574;58,027;59,829
21;22;20;15,958;48,556;100,567
21;18;40;20,783;81,678;72,969
21;17;50;3,746;17,324;19,660
21;13;60;1,410;9,324;10,147
21;12;80;0,763;5,482;3,992
29;23;5;10,000;32,954;48,113
29;22;20;7,434;21,766;51,539
29;18;40;10,781;34,345;61,859
29;17;50;8,438;26,981;48,207
29;13;60;2,501;9,293;15,745
29;12;80;0,472;5,691;3,373
34;23;5;6,705;22,994;37,885
34;22;20;4,141;12,553;46,610
34;18;40;3,895;15,907;50,097
34;17;50;3,765;13,479;37,678
34;13;60;2,810;9,654;21,034
34;12;80;1,145;8,041;4,847
39;23;5;8,802;45,682;29,844
39;22;20;6,065;33,759;18,679
39;18;40;3,879;21,153;16,281
39;17;50;3,867;16,004;15,281
39;13;60;2,066;;3,331
39;12;80;0,969;;0,972
43;23;5;9,832;33,960;41,733
43;22;20;6,416;14,803;30,298
43;18;40;4,203;13,350;33,781
43;17;50;2,000;7,663;22,395
43;13;60;0,958;2,952;12,219
43;12;80;0,905;2,075;11,210
47;23;5;11,616;3,676;38,315
47;22;20;7,556;9,696;30,348
47;18;40;6,149;14,704;32,201
47;17;50;4,667;9,795;26,147
47;13;60;2,287;3,874;17,881
47;12;80;0,507;4,135;7,502
52;23;5;9,303;26,367;41,394
52;22;20;4,649;23,005;37,445
52;18;40;6,729;24,818;37,149
52;17;50;4,163;11,230;28,115
52;13;60;1,739;5,435;13,833
52;12;80;0,543;4,421;7,808
55;23;5;6,470;12,279;30,466
55;22;20;5,887;5,251;17,058
55;18;40;5,597;12,074;31,151
55;17;50;3,013;12,615;21,464
55;13;60;1,421;4,960;7,503
55;12;80;0,937;3,069;4,672
60;23;5;7,155;39,656;55,767
60;22;20;5,403;29,442;49,752
60;18;40;3,719;11,309;40,683
60;17;50;3,636;7,255;34,025
60;13;60;2,080;4,789;21,636
60;12;80;1,325;3,278;15,318
61;23;5;7,491;10,662;25,076
61;22;20;5,284;24,789;28,601
61;18;40;5,755;26,012;32,281
61;17;50;3,544;13,134;18,230
61;13;60;1,386;4,634;10,705
61;12;80;0,596;3,057;5,722
66;23;5;15,258;54,780;30,407
66;22;20;9,584;52,401;20,745
66;18;40;9,205;14,137;31,151
66;17;50;4,734;15,958;19,993
66;13;60;4,416;9,019;14,021
66;12;80;0,647;3,332;4,321
71;23;5;8,873;14,847;31,229
71;22;20;6,110;14,576;30,732
71;18;40;6,519;15,389;30,110
71;17;50;3,758;9,427;22,208
71;13;60;1,986;8,235;11,771
71;12;80;1,002;5,264;7,820
76;23;5;4,559;2,904;21,834
76;22;20;5,825;16,829;31,732
76;18;40;7,571;11,536;27,817
76;17;50;6,264;16,771;33,257
76;13;60;4,095;;20,151
76;12;80;1,214;7,271;11,497
81;23;5;6,208;21,644;37,137
81;22;20;5,522;8,913;37,095
81;18;40;4,770;16,550;34,476
81;17;50;2,323;;31,139
81;13;60;1,561;10,471;19,259
81;12;80;0,713;5,907;8,658
