Pomme;echantillon;Sample Id.;Lat N;Long E;Station;Bottle #;Ek;alpha;Pmax;pbmax;alphaB
P1;P1003;P100319;39,99803333;-16,66463333;3;19;44218,000;0,017;0,762;2787,000;0,063
P1;P1003;P100320;39,99803333;-16,66463333;3;20;47274,000;0,017;0,805;2977,000;0,063
P1;P1003;P100321;39,99803333;-16,66463333;3;21;30128,000;0,019;0,566;1965,000;0,065
P1;P1003;P100322;39,99803333;-16,66463333;3;22;47301,000;0,019;0,897;2768,000;0,059
P1;P1003;P100323;39,99803333;-16,66463333;3;23;44974,000;0,024;1073,000;3665,000;0,081
P1;P1003;P100324;39,99803333;-16,66463333;3;24;45739,000;0,022;0,989;6894,000;0,151
P1;P1011;P101121;44,00343333;-16,66803333;11;10;44818,000;0,004;0,192;1532,000;0,034
P1;P1011;P101123;44,00343333;-16,66803333;11;11;38978,000;0,009;0,354;1435,000;0,037
P1;P1011;P101124;44,00343333;-16,66803333;11;12;38958,000;0,011;0,431;2579,000;0,066
P1;P1015;P101513;44,50058333;-18,66725;15;13;34366,000;0,005;0,175;2841,000;0,083
P1;P1015;P101517;44,50058333;-18,66725;15;17;26861,000;0,013;0,343;1722,000;0,064
P1;P1015;P101519;44,50058333;-18,66725;15;19;24520,000;0,015;0,359;1435,000;0,059
P1;P1015;P101522;44,50058333;-18,66725;15;22;40498,000;0,012;0,482;2362,000;0,058
P1;P1015;P101524;44,50058333;-18,66725;15;24;54288,000;0,011;0,592;2432,000;0,045
P1;P1019;P101913;44,00055;-20,67023333;19;13;42928,000;0,007;0,279;1967,000;0,046
P1;P1019;P101917;44,00055;-20,67023333;19;17;30149,000;0,008;0,228;1195,000;0,040
P1;P1019;P101918;44,00055;-20,67023333;19;18;43399,000;0,007;0,311;1724,000;0,040
P1;P1019;P101920;44,00055;-20,67023333;19;20;26567,000;0,015;0,408;1569,000;0,059
P1;P1019;P101922;44,00055;-20,67023333;19;22;53983,000;0,007;0,355;1629,000;0,030
P1;P1019;P101924;44,00055;-20,67023333;19;24;37962,000;0,010;0,367;1526,000;0,040
P1;P1026;P102617;42,00035;-17,33368333;26;17;27524,000;0,007;0,188;1228,000;0,045
P1;P1026;P102618;42,00035;-17,33368333;26;18;29590,000;0,010;0,287;1270,000;0,043
P1;P1026;P102620;42,00035;-17,33368333;26;20;25950,000;0,009;0,221;1480,000;0,057
P1;P1026;P102622;42,00035;-17,33368333;26;22;36630,000;0,011;0,416;1991,000;0,054
P1;P1026;P102624;42,00035;-17,33368333;26;24;33987,000;0,016;0,540;1699,000;0,050
P1;P1031;P103123;39,507;-17,25438333;31;23;35754,000;0,019;0,675;1126,000;0,031
P1;P1031;P103121;39,507;-17,25438333;31;21;30499,000;0,021;0,631;1223,000;0,040
P1;P1031;P103120;39,507;-17,25438333;31;20;25201,000;0,016;0,392;0,979;0,039
P1;P1031;P103119;39,507;-17,25438333;31;19;26709,000;0,006;0,151;0,639;0,024
P1;P1034;P103424;39,97093333;-18,00038333;34;24;55780,000;0,011;0,609;1752,000;0,031
P1;P1034;P103423;39,97093333;-18,00038333;34;23;40879,000;0,012;0,503;1315,000;0,032
P1;P1034;P103422;39,97093333;-18,00038333;34;22;42724,000;0,010;0,434;1006,000;0,024
P1;P1034;P103421;39,97093333;-18,00038333;34;21;34693,000;0,010;0,357;0,867;0,025
P1;P1034;P103420;39,97093333;-18,00038333;34;20;26004,000;0,014;0,353;1124,000;0,043
P1;P1034;P103419;39,97093333;-18,00038333;34;19;31046,000;0,009;0,276;0,950;0,031
P1;P1034;P103418;39,97093333;-18,00038333;34;18;38531,000;0,006;0,249;0,996;0,026
P1;P1034;P103413;39,97093333;-18,00038333;34;13;40024,000;0,003;0,107;1648,000;0,041
P1;P1039;P103924;42,50161667;-17,99963333;39;24;47177,000;0,019;0,913;1315,000;0,028
P1;P1039;P103923;42,50161667;-17,99963333;39;23;26969,000;0,032;0,856;1652,000;0,061
P1;P1039;P103922;42,50161667;-17,99963333;39;22;39708,000;0,014;0,550;1076,000;0,027
P1;P1039;P103921;42,50161667;-17,99963333;39;21;37177,000;0,011;0,408;1167,000;0,031
P1;P1039;P103920;42,50161667;-17,99963333;39;20;25722,000;0,016;0,409;1276,000;0,050
P1;P1039;P103919;42,50161667;-17,99963333;39;19;34163,000;0,010;0,352;1317,000;0,039
P1;P1039;P103918;42,50161667;-17,99963333;39;18;45737,000;0,007;0,313;1562,000;0,034
P1;P1039;P103917;42,50161667;-17,99963333;39;17;40420,000;0,005;0,197;1013,000;0,025
P1;P1043;P104324;43,50425;-20,00521667;43;24;50061,000;0,010;0,493;1708,000;0,034
P1;P1043;P104323;43,50425;-20,00521667;43;23;31867,000;0,014;0,456;1703,000;0,053
P1;P1043;P104322;43,50425;-20,00521667;43;22;51818,000;0,010;0,500;1730,000;0,033
P1;P1043;P104321;43,50425;-20,00521667;43;21;49359,000;0,010;0,510;1569,000;0,032
P1;P1043;P104319;43,50425;-20,00521667;43;19;31802,000;0,012;0,384;1532,000;0,048
P1;P1043;P104318;43,50425;-20,00521667;43;18;42375,000;0,011;0,466;1749,000;0,041
P1;P1043;P104317;43,50425;-20,00521667;43;17;41462,000;0,009;0,379;1566,000;0,038
P1;P1043;P104313;43,50425;-20,00521667;43;13;32515,000;0,007;0,236;1059,000;0,033
P1;P1047;P104724;42,99908333;-18,99648333;47;24;47675,000;0,018;0,863;1932,000;0,041
P1;P1047;P104723;42,99908333;-18,99648333;47;23;41168,000;0,019;0,793;1429,000;0,035
