PrDM,T190C,T2-T190C,C1S/m,C2-C1S/m,OxC,OxTC,WetStar,Xmiss,Bat,Spar,Par,DD,MMM,YYYY,HH:MM:SS,Latitude,Longitude,OxsatML/L,Sal11,SvCM,Density11,Sigma-�11,C
1.5,24.3807,-0.0005,5.294921,0.00117,0.87233,21.78885,0.132,80.6752,2.1474,368,93.6,12,Oct,2003,0.789178241,-21.93204,166.78497,4.76608,35.3934,1533.35,1023.8322,23.8258,0.393592436
2,24.3693,0,5.294152,0.000717,0.87233,22.2462,0.128,80.7827,2.1341,370,90.4,12,Oct,2003,0.789490741,-21.93201,166.78501,4.76687,35.3965,1533.33,1023.8401,23.8316,0.393592436
2.5,24.3632,-0.0006,5.293533,0.000691,0.86927,22.2933,0.122,80.7643,2.1363,370,89.6,12,Oct,2003,0.789525463,-21.93203,166.78501,4.76733,35.3965,1533.33,1023.8441,23.8334,0.395870411
3,24.3639,-0.0011,5.293626,0.000621,0.86867,22.32904,0.128,80.7658,2.1362,355,83.6,12,Oct,2003,0.789560185,-21.93203,166.78501,4.76722,35.3964,1533.34,1023.846,23.8332,0.395684687
3.5,24.366,-0.0008,5.293855,0.000647,0.87109,22.34718,0.134,80.7605,2.1368,345,90.4,12,Oct,2003,0.789571759,-21.93202,166.78501,4.76708,35.3963,1533.35,1023.8474,23.8325,0.396340927
4,24.3689,-0.0026,5.294171,0.000479,0.87191,22.35487,0.16,80.7562,2.1373,347,75.6,12,Oct,2003,0.789571759,-21.93204,166.78502,4.7667,35.3963,1533.37,1023.8487,23.8317,0.396873379
4.5,24.3719,-0.0019,5.294501,0.000534,0.87219,22.36298,0.132,80.754,2.1376,352,73.5,12,Oct,2003,0.789583333,-21.93201,166.78501,4.7665,35.3962,1533.38,1023.8499,23.8307,0.397145808
5,24.3776,-0.0022,5.295082,0.00054,0.87139,22.37025,0.124,80.7518,2.1379,356,77,12,Oct,2003,0.789583333,-21.93204,166.78502,4.76604,35.3959,1533.41,1023.8501,23.8289,0.397418244
5.5,24.3757,-0.0008,5.294877,0.000602,0.87098,22.37549,0.122,80.7502,2.1381,360,72.4,12,Oct,2003,0.789594907,-21.93202,166.78501,4.76629,35.3957,1533.41,1023.8527,23.8293,0.397616384
6,24.3748,-0.0018,5.294829,0.000528,0.8709,22.38616,0.136,80.7525,2.1378,364,65.1,12,Oct,2003,0.789606481,-21.93202,166.78501,4.76629,35.3959,1533.41,1023.8552,23.8297,0.397331559
6.5,24.3732,0.0004,5.294699,0.000739,0.87155,22.40274,0.122,80.7551,2.1375,364,65.1,12,Oct,2003,0.789606481,-21.93202,166.78501,4.76659,35.396,1533.41,1023.858,23.8303,0.397009593
7,24.3724,-0.0015,5.294676,0.000563,0.87228,22.4131,0.116,80.7522,2.1378,357,67.4,12,Oct,2003,0.789618056,-21.93204,166.78502,4.76649,35.3963,1533.42,1023.8606,23.8309,0.39736871
7.5,24.3788,-0.0021,5.295315,0.000511,0.87155,22.41946,0.136,80.7519,2.1379,348,68.8,12,Oct,2003,0.78962963,-21.93202,166.78501,4.76594,35.3959,1533.45,1023.8606,23.8287,0.39740586
8,24.3825,-0.0004,5.295723,0.000683,0.87102,22.43008,0.146,80.7439,2.1388,333,68.6,12,Oct,2003,0.78962963,-21.93203,166.78502,4.76577,35.3958,1533.46,1023.8615,23.8275,0.398396598
8.5,24.3802,0.001,5.295487,0.000783,0.87059,22.4364,0.138,80.7501,2.1381,313,59.9,12,Oct,2003,0.789641204,-21.93202,166.78501,4.76606,35.3957,1533.46,1023.8643,23.8282,0.397628768
9,24.3796,0.0011,5.295464,0.000793,0.87059,22.45089,0.13,80.7459,2.1386,324,55.5,12,Oct,2003,0.789652778,-21.93203,166.78501,4.76612,35.3959,1533.47,1023.8667,23.8285,0.398148905
9.5,24.3809,0.0011,5.295648,0.000801,0.87188,22.47622,0.138,80.7506,2.138,349,61.4,12,Oct,2003,0.789675926,-21.93202,166.78501,4.76601,35.3961,1533.48,1023.8687,23.8282,0.397566849
10,24.3818,0.0002,5.295762,0.000689,0.8729,22.48885,0.124,80.7422,2.1391,347,60,12,Oct,2003,0.7896875,-21.93202,166.78501,4.76586,35.396,1533.49,1023.8705,23.828,0.398607143
10.5,24.3818,-0.0002,5.295821,0.000662,0.87451,22.49533,0.128,80.7477,2.1384,344,55.4,12,Oct,2003,0.7896875,-21.93203,166.78502,4.76582,35.3963,1533.5,1023.8729,23.8283,0.397925986
11,24.381,-0.0003,5.295775,0.000653,0.87541,22.50797,0.122,80.7467,2.1385,340,52.8,12,Oct,2003,0.789699074,-21.93203,166.78501,4.76587,35.3964,1533.51,1023.8754,23.8286,0.398049829
11.5,24.3811,-0.0005,5.295803,0.000635,0.87607,22.52176,0.12,80.7505,2.138,333,52.3,12,Oct,2003,0.789710648,-21.93203,166.78501,4.76585,35.3964,1533.52,1023.8775,23.8286,0.397579232
12,24.3798,-0.0004,5.295685,0.000671,0.87599,22.53256,0.126,80.7371,2.1397,326,47.7,12,Oct,2003,0.789722222,-21.93203,166.78501,4.76597,35.3964,1533.52,1023.88,23.829,0.399238803
12.5,24.3783,-0.0011,5.295574,0.000601,0.87609,22.54352,0.132,80.7387,2.1395,319,46.2,12,Oct,2003,0.789733796,-21.93202,166.78501,4.76604,35.3966,1533.53,1023.8828,23.8297,0.39904063
13,24.3783,-0.0021,5.295601,0.000514,0.87759,22.56656,0.132,80.7317,2.1404,321,48.4,12,Oct,2003,0.789756944,-21.93202,166.78501,4.76595,35.3967,1533.54,1023.885,23.8297,0.399907662
