PrDM,T190C,T2-T190C,C1S/m,C2-C1S/m,OxC,OxTC,WetStar,Xmiss,Bat,Spar,Par,DD,MMM,YYYY,HH:MM:SS,Latitude,Longitude,OxsatML/L,Sal11,SvCM,Density11,Sigma-�11,C
1.5,23.9884,0.0012,5.362673,-0.644661,0.71251,23.98952,0.114,80.9823,2.1094,213,123,11,Oct,2003,0.790960648,-20.80799,167.59866,4.64107,35.22,1538.17,1024.5633,23.78,0.395107245
2,23.9805,-0.0033,5.07323,1.015032,0.73296,24.04414,0.136,81.0075,2.1063,210,117,11,Oct,2003,0.791099537,-20.80802,167.59878,5.04808,34.8,1523.22,1022.9404,23.75,0.391995938
2.5,23.9539,-0.0262,5.224631,0.026964,0.72259,24.09568,0.146,80.9621,2.1119,213,113,11,Oct,2003,0.791238426,-20.80802,167.59885,4.8105,35.2011,1531.96,1023.8182,23.8075,0.397601928
3,23.9324,-0.0404,5.214295,-0.046337,0.70711,24.10713,0.132,80.9451,2.114,227,111,11,Oct,2003,0.791261574,-20.80803,167.59887,4.7978,35.1384,1532.44,1023.7791,23.7664,0.394
3.5,23.9549,-0.0247,5.204985,-0.056014,0.72709,24.11415,0.15,80.9289,2.116,227,107,11,Oct,2003,0.791273148,-20.80803,167.59886,4.79735,35.05,1532.47,1023.7077,23.6928,0.3953
4,23.9139,-0.0671,5.203589,-0.058068,0.72925,24.11244,0.13,80.9493,2.1135,221,99.2,11,Oct,2003,0.791284722,-20.80804,167.59887,4.79709,35.0716,1532.48,1023.7383,23.7212,0.394
4.5,23.9092,-0.0716,5.196718,-0.066244,0.72438,24.1142,0.203,80.9623,2.1119,363,91.5,11,Oct,2003,0.791284722,-20.80804,167.59887,4.79685,35.023,1532.5,1023.7051,23.6859,0.397577225
5,23.8977,-0.0777,5.179513,-0.083958,0.71704,24.11789,0.203,80.9832,2.1093,541,86.1,11,Oct,2003,0.791296296,-20.80801,167.59883,4.79706,34.9016,1532.5,1023.6187,23.5974,0.39499611
5.5,23.8965,-0.0757,5.157057,-0.106793,0.70931,24.11787,0.214,80.9917,2.1082,526,82.2,11,Oct,2003,0.791296296,-20.80806,167.5989,4.79721,34.7322,1532.51,1023.493,23.4696,0.393946565
6,23.8857,-0.082,5.138555,-0.125348,0.70836,24.11865,0.195,81.0023,2.1069,410,81.5,11,Oct,2003,0.79130787,-20.80804,167.59888,4.79748,34.6005,1532.51,1023.3986,23.373,0.392637874
6.5,23.928,-0.0428,5.155519,-0.107613,0.70804,24.12834,0.134,81.0112,2.1058,199,97.4,11,Oct,2003,0.791319444,-20.80804,167.59889,4.79744,34.6957,1532.52,1023.4604,23.4327,0.3915392
7,23.9643,-0.0066,5.146816,-0.116804,0.69417,24.12877,0.134,80.9942,2.1079,235,90,11,Oct,2003,0.791331019,-20.80805,167.59891,4.79736,34.6015,1532.53,1023.3806,23.3507,0.393637896
7.5,23.9245,-0.0387,5.129391,-0.133961,0.68221,24.1312,0.152,80.9889,2.1086,232,84.8,11,Oct,2003,0.791331019,-20.80803,167.59896,4.79783,34.5005,1532.53,1023.318,23.286,0.394292285
8,23.8873,-0.0626,5.109146,-0.154619,0.67193,24.13204,0.152,80.9866,2.1089,231,86,11,Oct,2003,0.791342593,-20.80804,167.59896,4.79867,34.3761,1532.51,1023.237,23.2029,0.394576279
8.5,23.8688,-0.0552,5.101521,-0.16177,0.66218,24.1352,0.191,80.9841,2.1092,230,86.3,11,Oct,2003,0.791342593,-20.80804,167.59896,4.80026,34.3326,1532.48,1023.2116,23.1754,0.394884976
9,23.852,-0.0675,5.081773,-0.181819,0.65275,24.13514,0.182,80.981,2.1096,228,82.7,11,Oct,2003,0.791354167,-20.80802,167.59898,4.80054,34.1961,1532.48,1023.1155,23.0771,0.395267775
9.5,23.8327,-0.089,5.073076,-0.190514,0.65244,24.13964,0.178,80.9737,2.1105,229,77.9,11,Oct,2003,0.791354167,-20.80806,167.59894,4.80041,34.1451,1532.49,1023.0846,23.0441,0.396169262
10,23.842,-0.0466,5.073755,-0.189201,0.66658,24.13967,0.136,80.9725,2.1106,386,80,11,Oct,2003,0.791365741,-20.80804,167.59896,4.80255,34.1429,1532.44,1023.0824,23.0398,0.396317459
10.5,23.8426,-0.0273,5.074426,-0.185024,0.67796,24.14119,0.168,80.9693,2.111,560,79.5,11,Oct,2003,0.791365741,-20.80803,167.59897,4.80443,34.1473,1532.39,1023.0878,23.043,0.396712663
11,23.8267,-0.0211,5.074492,-0.182094,0.67751,24.14368,0.158,80.9656,2.1115,573,80.1,11,Oct,2003,0.791377315,-20.80805,167.59895,4.8064,34.1599,1532.34,1023.1041,23.0571,0.397169636
11.5,23.8282,-0.0055,5.083643,-0.169666,0.6643,24.14784,0.142,80.9655,2.1115,496,80.7,11,Oct,2003,0.791388889,-20.80805,167.59896,4.80796,34.2278,1532.3,1023.1572,23.1081,0.397181987
12,23.8231,-0.0046,5.086077,-0.165148,0.64498,24.15065,0.148,80.9594,2.1122,224,88.9,11,Oct,2003,0.791400463,-20.80804,167.59897,4.80878,34.25,1532.28,1023.1777,23.1265,0.397935423
12.5,23.8182,-0.0048,5.083099,-0.167571,0.6336,24.15148,0.12,80.9456,2.1139,241,85.4,11,Oct,2003,0.791400463,-20.80814,167.59899,4.80917,34.231,1532.27,1023.1669,23.1136,0.399640126
13,23.8203,-0.0005,5.079544,-0.170827,0.62684,24.15532,0.11,80.9392,2.1147,240,77.2,11,Oct,2003,0.791412037,-20.8081,167.59897,4.80939,34.2023,1532.28,1023.1468,23.0913,0.400430812
13.5,23.8314,0.0132,5.083399,-0.166841,0.62109,24.16013,0.148,80.8932,2.1204,237,72.4,11,Oct,2003,0.791412037,-20.80808,167.59896,4.80957,34.2228,1532.28,1023.1612,23.1036,0.406115706
14,23.8223,0.0059,5.086921,-0.164009,0.61553,24.16011,0.158,80.916,2.1176,237,73.8,11,Oct,2003,0.791423611,-20.80815,167.599,4.80954,34.2563,1532.29,1023.1913,23.1316,0.403297572
14.5,23.8145,-0.0029,5.088841,-0.163859,0.61062,24.16038,0.142,80.9258,2.1164,487,77.3,11,Oct,2003,0.791423611,-20.80809,167.59898,4.80912,34.2767,1532.32,1023.2113,23.1494,0.402086513
15,23.8139,-0.0079,5.091488,-0.161526,0.60873,24.1614,0.16,80.9152,2.1177,590,75.7,11,Oct,2003,0.791423611,-20.80812,167.59899,4.80878,34.297,1532.33,1023.229,23.165,0.403396441
15.5,23.8104,-0.0036,5.098692,-0.153669,0.64029,24.1645,0.146,80.9301,2.1158,574,68.1,11,Oct,2003,0.791435185,-20.8081,167.59898,4.80941,34.3541,1532.32,1023.2754,23.2092,0.401555176
16,23.8026,0.0012,5.12218,-0.126126,0.66498,24.17214,0.152,80.9275,2.1161,502,69.1,11,Oct,2003,0.791458333,-20.80811,167.599,4.81105,34.5379,1532.28,1023.419,23.3508,0.401876446
16.5,23.7989,0.0006,5.145854,-0.101669,0.66182,24.17236,0.164,80.9163,2.1175,420,68.5,11,Oct,2003,0.791458333,-20.80814,167.599,4.81135,34.72,1532.28,1023.5601,23.4897,0.403260497
17,23.7991,0.0079,5.114953,-0.132658,0.67589,24.17236,0.162,80.9107,2.1182,536,68.7,11,Oct,2003,0.791469907,-20.80811,167.599,4.81185,34.4855,1532.27,1023.3846,23.3121,0.403952594
17.5,23.8097,0.0292,5.106411,-0.14066,0.69103,24.17565,0.134,80.9026,2.1192,610,69.4,11,Oct,2003,0.791469907,-20.80813,167.599,4.81259,34.4124,1532.26,1023.3284,23.2537,0.404953748
18,23.8239,0.0555,5.105743,-0.141034,0.69271,24.17852,0.126,80.9031,2.1192,612,69.1,11,Oct,2003,0.791481481,-20.8081,167.599,4.81341,34.3962,1532.24,1023.3141,23.2373,0.404891945
18.5,23.8284,0.0679,5.110117,-0.135648,0.68351,24.1832,0.138,80.9079,2.1186,538,67.8,11,Oct,2003,0.791493056,-20.80813,167.599,4.81411,34.4257,1532.23,1023.3373,23.2583,0.40429866
19,23.7993,0.045,5.113595,-0.130336,0.66777,24.18267,0.144,80.9127,2.118,632,65,11,Oct,2003,0.791493056,-20.80812,167.599,4.81488,34.4744,1532.21,1023.3849,23.3038,0.403705411
19.5,23.7643,0.0123,5.113778,-0.129139,0.6559,24.18404,0.188,80.9108,2.1182,629,61.7,11,Oct,2003,0.79150463,-20.80811,167.599,4.81525,34.5029,1532.21,1023.4189,23.3357,0.403940234
20,23.7611,0.01,5.114076,-0.128636,0.64736,24.18687,0.146,80.9038,2.1191,626,59.9,11,Oct,2003,0.791516204,-20.80813,167.59901,4.81535,34.5074,1532.21,1023.4254,23.3401,0.404805422
20.5,23.7758,0.0259,5.117448,-0.125206,0.63902,24.19197,0.146,80.8967,2.12,620,59.4,11,Oct,2003,0.791516204,-20.80812,167.59901,4.81543,34.5214,1532.22,1023.4338,23.3463,0.405683046
21,23.8301,0.0829,5.117512,-0.125468,0.62995,24.19144,0.13,80.8927,2.1205,617,58.7,11,Oct,2003,0.791527778,-20.80813,167.59901,4.81554,34.4796,1532.23,1023.3884,23.2988,0.406177516
21.5,23.8275,0.0863,5.1172,-0.126417,0.61857,24.19402,0.16,80.7831,2.134,613,57,11,Oct,2003,0.791527778,-20.80812,167.59901,4.81578,34.479,1532.23,1023.3908,23.2991,0.4069
22,23.8047,0.0685,5.123044,-0.119836,0.60245,24.19547,0.15,80.8979,2.1198,616,56.1,11,Oct,2003,0.791539352,-20.80812,167.59902,4.81624,34.5408,1532.22,1023.4466,23.3527,0.40553471
22.5,23.7409,0.0065,5.134618,-0.106081,0.59542,24.20086,0.15,80.9101,2.1183,624,55.4,11,Oct,2003,0.791550926,-20.80812,167.59903,4.81683,34.6782,1532.21,1023.5715,23.4755,0.40402675
23,23.7341,0.0001,5.158105,-0.082158,0.5999,24.20524,0.158,80.8894,2.1209,626,54.6,11,Oct,2003,0.7915625,-20.80811,167.59903,4.81691,34.8617,1532.22,1023.7146,23.6165,0.406585472
23.5,23.7354,0.0028,5.138422,-0.101999,0.60843,24.20506,0.166,80.8883,2.121,625,53,11,Oct,2003,0.7915625,-20.80814,167.59902,4.81702,34.7111,1532.22,1023.6023,23.5021,0.406721461
24,23.7469,0.0164,5.128533,-0.111848,0.63448,24.20422,0.154,80.88,2.122,620,51.2,11,Oct,2003,0.791574074,-20.8081,167.59906,4.81715,34.6269,1532.23,1023.5373,23.435,0.40774762
24.5,23.7823,0.0539,5.128109,-0.11221,0.6596,24.20565,0.124,80.8904,2.1208,618,50.1,11,Oct,2003,0.791585648,-20.80814,167.59902,4.81729,34.5959,1532.23,1023.5056,23.4011,0.406461847
25,23.7708,0.0517,5.129532,-0.110259,0.66433,24.21021,0.144,80.9014,2.1194,614,50,11,Oct,2003,0.791585648,-20.80812,167.59904,4.81799,34.6154,1532.22,1023.526,23.4193,0.405102075
25.5,23.7237,0.0173,5.135183,-0.103158,0.65364,24.213,0.136,80.8857,2.1213,611,51,11,Oct,2003,0.791597222,-20.80811,167.59907,4.81907,34.6949,1532.2,1023.6022,23.4934,0.407042897
26,23.7734,0.0793,5.133789,-0.103505,0.6415,24.21422,0.146,80.8861,2.1213,607,50.6,11,Oct,2003,0.791608796,-20.80813,167.59905,4.82006,34.6454,1532.18,1023.5522,23.4413,0.406993445
26.5,23.7772,0.0989,5.138873,-0.096975,0.6227,24.21792,0.148,80.9039,2.1191,608,46.6,11,Oct,2003,0.79162037,-20.80813,167.59905,4.82134,34.6808,1532.15,1023.5801,23.4671,0.404793062
27,23.6764,0.0107,5.143501,-0.090544,0.60425,24.22212,0.164,80.8865,2.1213,584,43.6,11,Oct,2003,0.791631944,-20.80814,167.59905,4.82251,34.7947,1532.12,1023.6981,23.5829,0.406943993
27.5,23.6794,0.0311,5.138217,-0.095397,0.59616,24.22139,0.128,80.886,2.1213,617,43.1,11,Oct,2003,0.791631944,-20.80815,167.59902,4.82368,34.7521,1532.1,1023.6671,23.5498,0.407005808
28,23.762,0.1218,5.135043,-0.098639,0.59066,24.2244,0.144,80.8861,2.1213,608,43,11,Oct,2003,0.791643519,-20.80814,167.59904,4.82417,34.6631,1532.09,1023.5776,23.4582,0.406993445
28.5,23.8208,0.1813,5.136391,-0.098603,0.58552,24.22543,0.128,80.8861,2.1213,600,43,11,Oct,2003,0.791643519,-20.80812,167.59908,4.82396,34.6273,1532.11,1023.5354,23.4139,0.406993445
29,23.8401,0.1981,5.146902,-0.089294,0.58004,24.22675,0.148,80.8861,2.1213,586,42.9,11,Oct,2003,0.791643519,-20.80814,167.59912,4.82353,34.6917,1532.13,1023.5806,23.457,0.406993445
29.5,23.7896,0.1366,5.16549,-0.070049,0.61394,24.22975,0.154,80.8967,2.12,521,42.5,11,Oct,2003,0.791666667,-20.80813,167.59911,4.82299,34.8723,1532.15,1023.7344,23.6086,0.405683046
30,23.64,0.0123,5.179391,-0.052883,0.72421,24.23507,0.17,80.8894,2.1209,484,40.7,11,Oct,2003,0.791689815,-20.80812,167.5991,4.82524,35.0956,1532.09,1023.9496,23.8217,0.406585472
30.5,23.6875,0.0614,5.174595,-0.059445,0.7219,24.23636,0.166,80.8862,2.1213,580,39.6,11,Oct,2003,0.791689815,-20.80816,167.59916,4.825,35.0214,1532.11,1023.8816,23.7516,0.406981082
31,23.7884,0.1606,5.176689,-0.059424,0.72136,24.23465,0.142,80.8861,2.1213,581,38.6,11,Oct,2003,0.791701389,-20.80815,167.59914,4.82446,34.9576,1532.14,1023.8058,23.6736,0.406993445
31.5,23.8471,0.2107,5.183656,-0.05313,0.72004,24.23774,0.142,80.8861,2.1213,578,37.6,11,Oct,2003,0.791701389,-20.80814,167.59912,4.82377,34.9641,1532.17,1023.7955,23.6613,0.406993445
32,23.8602,0.1846,5.193626,-0.044478,0.71461,24.23775,0.158,80.907,2.1187,568,36.8,11,Oct,2003,0.791701389,-20.80815,167.59913,4.82109,35.0292,1532.25,1023.8431,23.7068,0.404409899
32.5,23.6471,0.0236,5.200348,-0.032927,0.72425,24.24661,0.148,80.8951,2.1202,575,37,11,Oct,2003,0.791747685,-20.80812,167.59914,4.82534,35.249,1532.13,1024.0745,23.936,0.405880831
33,23.6498,0.046,5.206851,-0.022344,0.71581,24.24877,0.172,80.9107,2.1182,568,36.2,11,Oct,2003,0.791759259,-20.80816,167.59916,4.82741,35.2962,1532.08,1024.1117,23.971,0.403952594
33.5,23.7782,0.1758,5.206555,-0.02213,0.70465,24.24865,0.168,80.9005,2.1195,563,35.5,11,Oct,2003,0.791759259,-20.80814,167.59914,4.82761,35.1917,1532.08,1023.9969,23.8541,0.405213322
34,23.844,0.2424,5.20428,-0.024927,0.69459,24.24865,0.172,80.8977,2.1198,558,35,11,Oct,2003,0.791759259,-20.80814,167.59914,4.82758,35.1222,1532.09,1023.9269,23.7821,0.405559432
34.5,23.8562,0.2545,5.210988,-0.020849,0.68214,24.24865,0.166,80.9046,2.119,555,34.3,11,Oct,2003,0.791770833,-20.80815,167.59915,4.82701,35.1633,1532.12,1023.9566,23.8096,0.40470654
35,23.8592,0.2547,5.217172,-0.015832,0.67084,24.24865,0.154,80.9046,2.119,552,33.5,11,Oct,2003,0.791770833,-20.80814,167.59914,4.82659,35.2077,1532.14,1023.9915,23.8424,0.40470654
35.5,23.8594,0.2476,5.219983,-0.013338,0.67009,24.24927,0.152,80.9108,2.1182,551,32.9,11,Oct,2003,0.791782407,-20.80815,167.59915,4.82607,35.2287,1532.16,1024.0095,23.8583,0.403940234
36,23.8024,0.2021,5.222075,-0.010235,0.68927,24.25189,0.142,80.9096,2.1184,553,32.2,11,Oct,2003,0.791793981,-20.80815,167.59915,4.827,35.2897,1532.15,1024.0748,23.9214,0.404088547
36.5,23.656,0.0641,5.22161,-0.005549,0.69035,24.25711,0.158,80.9166,2.1175,557,31.7,11,Oct,2003,0.791805556,-20.80815,167.59915,4.82862,35.4026,1532.1,1024.2056,24.0501,0.403223421
37,23.745,0.1549,5.222736,-0.003146,0.67478,24.25885,0.142,80.9143,2.1178,547,31.1,11,Oct,2003,0.791805556,-20.80815,167.59916,4.82901,35.3401,1532.09,1024.1342,23.9766,0.403507669
37.5,23.8401,0.2517,5.220955,-0.004695,0.65971,24.25871,0.124,80.9146,2.1177,535,30.6,11,Oct,2003,0.79181713,-20.80814,167.59916,4.82916,35.2507,1532.1,1024.0406,23.8808,0.403470593
38,23.8335,0.2455,5.217225,-0.008174,0.6461,24.25776,0.148,80.9083,2.1185,536,30.1,11,Oct,2003,0.79181713,-20.80815,167.59916,4.82926,35.2275,1532.1,1024.0271,23.8652,0.404249221
38.5,23.8434,0.2557,5.220259,-0.005084,0.63361,24.2595,0.146,80.9101,2.1183,536,29.6,11,Oct,2003,0.791828704,-20.80814,167.59918,4.82929,35.2425,1532.11,1024.0377,23.8737,0.40402675
39,23.8434,0.2564,5.224123,-0.001534,0.62132,24.25955,0.144,80.8967,2.12,525,29.1,11,Oct,2003,0.791828704,-20.80815,167.59917,4.82926,35.2717,1532.12,1024.062,23.8958,0.405683046
39.5,23.8415,0.2553,5.225187,-0.000659,0.60898,24.26087,0.142,80.9184,2.1173,502,28.6,11,Oct,2003,0.791840278,-20.80814,167.59918,4.82928,35.2811,1532.13,1024.0718,23.9035,0.403000973
40,23.807,0.221,5.225034,-0.000247,0.5991,24.25954,0.138,80.9358,2.1151,489,28.1,11,Oct,2003,0.791851852,-20.80815,167.59917,4.82942,35.3073,1532.13,1024.104,23.9336,0.400850889
40.5,23.752,0.1664,5.224973,0.000266,0.59396,24.26118,0.162,80.9293,2.1159,493,27.4,11,Oct,2003,0.791851852,-20.80815,167.59917,4.82956,35.3503,1532.13,1024.155,23.9825,0.401654027
41,23.7374,0.1523,5.224817,0.000344,0.5901,24.26137,0.162,80.9168,2.1175,473,26.7,11,Oct,2003,0.791863426,-20.80814,167.59919,4.82964,35.3607,1532.14,1024.1693,23.9946,0.403198705
41.5,23.6786,0.0954,5.222985,-0.000589,0.58597,24.266,0.102,80.9282,2.116,464,26.1,11,Oct,2003,0.791863426,-20.80815,167.59917,4.83,35.3936,1532.14,1024.2137,24.0368,0.401789949
42,23.5806,0.008,5.223489,0.001847,0.58355,24.26197,0.082,80.939,2.1147,479,25.5,11,Oct,2003,0.791875,-20.80815,167.59918,4.83103,35.4755,1532.11,1024.3068,24.1278,0.400455522
42.5,23.5651,0.0012,5.221821,0.001072,0.59726,24.26942,0.102,80.9363,2.115,485,24.9,11,Oct,2003,0.791875,-20.80814,167.5992,4.83177,35.475,1532.1,1024.3131,24.132,0.400789112
43,23.5611,0.0002,5.22141,0.000916,0.66837,24.26519,0.1,80.941,2.1145,489,24.4,11,Oct,2003,0.791886574,-20.80815,167.59917,4.83202,35.4749,1532.1,1024.3164,24.1331,0.400208425
43.5,23.5585,-0.0003,5.221224,0.000835,0.76847,24.26894,0.106,80.9494,2.1134,492,23.9,11,Oct,2003,0.791886574,-20.80815,167.59919,4.83217,35.4754,1532.1,1024.3196,24.1343,0.399170686
44,23.558,0.0002,5.221104,0.000783,0.86254,24.27018,0.102,80.9572,2.1125,509,23.6,11,Oct,2003,0.791898148,-20.80815,167.59919,4.83225,35.4747,1532.11,1024.3215,24.1339,0.398207168
44.5,23.5539,-0.0007,5.220716,0.000677,0.88722,24.27046,0.1,80.958,2.1124,494,23.4,11,Oct,2003,0.791909722,-20.80816,167.59919,4.83252,35.4749,1532.11,1024.3249,24.1353,0.398108351
45,23.5378,0.0014,5.218853,0.000876,0.89183,24.27045,0.104,80.9487,2.1135,476,23,11,Oct,2003,0.791921296,-20.80816,167.5992,4.83409,35.4733,1532.07,1024.3307,24.1389,0.39925716
45.5,23.519,0.0003,5.216892,0.00074,0.89502,24.27045,0.088,80.9651,2.1115,477,22.6,11,Oct,2003,0.791921296,-20.80816,167.59919,4.83558,35.4733,1532.03,1024.3383,24.1443,0.397231391
46,23.507,0.0011,5.215603,0.000813,0.89764,24.27045,0.114,80.9655,2.1115,488,22.3,11,Oct,2003,0.79193287,-20.80816,167.59918,4.83667,35.4729,1532.01,1024.3437,24.1477,0.397181987
46.5,23.4834,0.0023,5.213062,0.000908,0.8999,24.27136,0.116,80.9677,2.1112,497,21.9,11,Oct,2003,0.79193287,-20.80816,167.59922,4.83878,35.4722,1531.96,1024.3522,24.154,0.39691027
47,23.4539,0.0209,5.209714,0.003012,0.90176,24.27113,0.1,80.982,2.1094,508,21.6,11,Oct,2003,0.791944444,-20.80816,167.59919,4.84295,35.4701,1531.84,1024.3615,24.1611,0.39514429
47.5,23.3761,0.0233,5.201232,0.003001,0.90326,24.27194,0.106,80.9776,2.11,504,21.2,11,Oct,2003,0.791944444,-20.80816,167.5992,4.84974,35.4674,1531.64,1024.3844,24.1818,0.395687635
48,23.34,0.0019,5.197639,0.000934,0.90115,24.27323,0.108,80.9672,2.1113,500,20.9,11,Oct,2003,0.791956019,-20.80816,167.59921,4.85101,35.4687,1531.62,1024.3981,24.1934,0.396972024
48.5,23.3301,0.0011,5.196521,0.000868,0.89941,24.27374,0.104,80.9736,2.1105,518,20.4,11,Oct,2003,0.791956019,-20.80816,167.5992,4.85182,35.4679,1531.6,1024.4025,24.1957,0.396181611
49,23.3226,0.0019,5.195693,0.000899,0.8973,24.27483,0.086,80.9654,2.1115,525,19.9,11,Oct,2003,0.791967593,-20.80816,167.59922,4.85252,35.4674,1531.59,1024.4065,24.1975,0.397194338
49.5,23.3035,0.005,5.193533,0.001137,0.89659,24.2765,0.08,80.9655,2.1115,524,19.4,11,Oct,2003,0.791967593,-20.80816,167.59924,4.85444,35.466,1531.54,1024.4132,24.202,0.397181987
50,23.2645,0.0058,5.189392,0.00117,0.89659,24.2764,0.102,80.9678,2.1112,523,18.9,11,Oct,2003,0.791979167,-20.80816,167.59918,4.85781,35.4654,1531.45,1024.4262,24.2129,0.39689792
50.5,23.235,0.0024,5.186403,0.000928,0.89598,24.27852,0.116,80.9677,2.1112,522,18.5,11,Oct,2003,0.791979167,-20.80816,167.59922,4.86004,35.466,1531.39,1024.4375,24.222,0.39691027
51,23.2234,0.0033,5.185233,0.001092,0.89568,24.27629,0.122,80.976,2.1102,522,18,11,Oct,2003,0.791990741,-20.80816,167.5992,4.86113,35.4662,1531.37,1024.4431,24.2255,0.395885223
51.5,23.2144,0.0036,5.184223,0.001056,0.89499,24.28001,0.092,80.9742,2.1104,519,17.6,11,Oct,2003,0.791990741,-20.80816,167.59928,4.86192,35.4655,1531.35,1024.4474,24.2277,0.396107513
52,23.2044,0.0031,5.183162,0.000976,0.89631,24.28046,0.118,80.9789,2.1098,516,17.3,11,Oct,2003,0.792002315,-20.80816,167.59928,4.86274,35.4652,1531.33,1024.4522,24.2303,0.395527098
52.5,23.1883,0.0028,5.181502,0.000971,0.89695,24.28044,0.12,80.9719,2.1107,513,17.1,11,Oct,2003,0.792002315,-20.80816,167.59928,4.86408,35.4653,1531.3,1024.4591,24.2351,0.396391558
53,23.1727,0.0031,5.179926,0.001007,0.89602,24.28044,0.104,80.9765,2.1101,511,16.8,11,Oct,2003,0.792013889,-20.80816,167.59927,4.86544,35.4655,1531.27,1024.466,24.2398,0.395823476
53.5,23.1601,0.0034,5.178583,0.001019,0.895,24.28134,0.09,80.9865,2.1089,512,16.6,11,Oct,2003,0.792013889,-20.80816,167.59929,4.86654,35.4651,1531.24,1024.4716,24.2433,0.394588626
54,23.1408,0.0103,5.176548,0.001821,0.89561,24.28078,0.088,80.9891,2.1085,516,16.3,11,Oct,2003,0.792025463,-20.80816,167.59927,4.86881,35.4649,1531.19,1024.4791,24.2487,0.39426759
54.5,23.1116,0.0119,5.173435,0.001855,0.8971,24.27916,0.108,80.9919,2.1082,520,16,11,Oct,2003,0.792037037,-20.80816,167.59928,4.87144,35.4642,1531.12,1024.4893,24.2566,0.393921871
55,23.0829,0.019,5.17037,0.002586,0.89772,24.28067,0.112,80.9902,2.1084,522,15.6,11,Oct,2003,0.792048611,-20.80816,167.5993,4.8745,35.4636,1531.03,1024.4993,24.2645,0.39413177
55.5,23.0535,0.0049,5.167402,0.001094,0.89728,24.28135,0.136,80.9919,2.1082,525,15.3,11,Oct,2003,0.792048611,-20.80816,167.59928,4.87581,35.4643,1531,1024.5105,24.2736,0.393921871
56,23.0425,0.0015,5.166341,0.000861,0.89592,24.28135,0.106,80.9943,2.1079,529,15,11,Oct,2003,0.792060185,-20.80816,167.59929,4.87647,35.4647,1530.99,1024.5162,24.2771,0.393625549
56.5,23.0308,0.0002,5.165161,0.000703,0.89478,24.28135,0.116,80.9943,2.1079,532,14.6,11,Oct,2003,0.792060185,-20.80816,167.59929,4.87735,35.4649,1530.97,1024.5218,24.2807,0.393625549
57,23.025,0.0005,5.164555,0.000727,0.89393,24.28135,0.108,80.9919,2.1082,533,14.3,11,Oct,2003,0.792071759,-20.80817,167.59931,4.87788,35.4648,1530.97,1024.5256,24.2823,0.393921871
57.5,23.0173,0.0009,5.163787,0.000751,0.89356,24.28135,0.134,80.9919,2.1082,532,14,11,Oct,2003,0.792071759,-20.80818,167.59928,4.87857,35.4649,1530.96,1024.5301,24.2846,0.393921871
58,23.0095,0.001,5.163002,0.00075,0.89278,24.28009,0.126,80.9888,2.1086,529,13.7,11,Oct,2003,0.792071759,-20.80817,167.5993,4.87924,35.4649,1530.95,1024.5346,24.287,0.394304632
58.5,22.9966,0.0018,5.161651,0.000793,0.89125,24.28137,0.128,80.9893,2.1085,525,13.4,11,Oct,2003,0.792083333,-20.80817,167.59929,4.88042,35.4648,1530.92,1024.5403,24.2906,0.394242896
59,22.9771,0.0016,5.159725,0.000783,0.88987,24.28135,0.128,80.9943,2.1079,522,13.1,11,Oct,2003,0.792083333,-20.80818,167.59929,4.88205,35.4654,1530.88,1024.5486,24.2967,0.393625549
59.5,22.9713,0.0018,5.15916,0.000838,0.88967,24.28205,0.13,81.0023,2.1069,520,12.9,11,Oct,2003,0.792094907,-20.80817,167.59931,4.88258,35.4656,1530.87,1024.5527,24.2986,0.392637874
60,22.9608,0.0109,5.158075,0.00175,0.88938,24.28135,0.134,81.0095,2.106,521,12.6,11,Oct,2003,0.792094907,-20.80817,167.59931,4.88425,35.4655,1530.83,1024.5577,24.3016,0.39174905
60.5,22.943,0.0047,5.156292,0.001075,0.8881,24.28135,0.126,81.0084,2.1061,522,12.4,11,Oct,2003,0.792106481,-20.80818,167.5993,4.88523,35.466,1530.81,1024.5654,24.307,0.391884837
61,22.9331,0.0039,5.155353,0.001057,0.88969,24.28135,0.118,81.0089,2.1061,522,12.2,11,Oct,2003,0.792118056,-20.80817,167.59931,4.88601,35.4665,1530.79,1024.5708,24.3104,0.391823116
61.5,22.9191,0.0055,5.153908,0.001153,0.89004,24.2829,0.122,81.0165,2.1051,522,12,11,Oct,2003,0.792118056,-20.80817,167.59931,4.88734,35.4665,1530.76,1024.5771,24.3144,0.390884991
62,22.9088,0.0028,5.152908,0.000932,0.889,24.28263,0.13,81.0137,2.1055,524,11.7,11,Oct,2003,0.79212963,-20.80818,167.59932,4.888,35.4669,1530.75,1024.5825,24.3178,0.391230606
62.5,22.9035,0.001,5.152376,0.000774,0.88683,24.28192,0.134,81.0156,2.1052,534,11.5,11,Oct,2003,0.792141204,-20.80817,167.59932,4.8883,35.4669,1530.75,1024.5862,24.3193,0.39099608
63,22.9009,0.001,5.15208,0.000736,0.88555,24.28134,0.136,81.0088,2.1061,548,11.3,11,Oct,2003,0.792141204,-20.80817,167.59932,4.88853,35.4665,1530.75,1024.5888,24.3198,0.39183546
63.5,22.8964,0.0003,5.151638,0.000676,0.88768,24.28237,0.14,81.0013,2.107,552,11.1,11,Oct,2003,0.792152778,-20.80818,167.59932,4.88886,35.4666,1530.75,1024.5923,24.3212,0.392761328
