Concentration; of; total; organic; carbon; [micro-M C]; 
Note: Yellow; cells; indicate; that; the; values; are; >=3; micro; M; C; higher; than; those; at; the; above; depths; in; the; case; that; samples; were; taken; at; the; depths; >=;100 m.; 

POMME 0; 
bottle/station;2;4;5;6;8;9;11;13;15;17;21;23;25;26;27;29;31;32;33;34;35;36;37;38;40;41;42;43;44;45;46;48;49;50;52;53;54;55;56;57;58;59;60;61;64
1;41,3;41,0;40,4;42,3;38,7;45,3;43,8;42,8;44,4;40,6; ; ; ; ;44,5;42,9; ;46,5;39,4;43,1;39,7;41,0;41,0;41,3; ; ; ;44,0; ; ; ; ;40,8; ;41,7;43,2;40,3;40,4;39,5;39,2;41,6;40,8;41,3; ; 
2;53,4; ; ; ; ; ; ; ; ; ; ; ; ; ; ;42,6; ; ; ; ; ;41,0; ; ; ; ; ; ; ; ; ;44,1; ; ;45,2; ;43,7; ; ; ;40,9; ; ; ; 
3;51,3;38,9;40,4;42,1;40,4; ; ; ; ; ;44,5;45,1;45;45,1; ; ;45,0; ;42,3;43,8;39,8;43,0;38,4;40,1;45,1;43,4;43,5; ;45,5;44,3;43,9; ; ;45,3;45,4;40,2;42,3;41,6;40,3;40,3;40,6; ; ;44,7;45,0
4;50,9; ; ; ; ;44,8;43,2;42,4; ;42,9; ; ; ; ; ;44,6; ; ; ; ;40,5; ; ; ; ; ; ; ; ; ; ;43,3;41,8; ;44,7; ;43,7;46,1; ;39,5;41,1; ;42,0; ; 
5;45,0; ; ;41,0; ; ; ; ;43,9; ;44,2;45,3;47,3;45,8;45,4; ;45,5;43,8; ; ; ;42,3; ; ;46,1; ;43,5;46,6;45,8;41,6;45,4; ; ;43,8;44,5; ; ; ; ; ; ; ; ; ;43,5
6;43,4;40,2;40,3; ;39,5;45,2;42,5;42,1; ;45,6; ; ; ; ; ;44,5; ; ;44,2;43,6;40,9; ;38,2;39,5; ; ; ; ; ; ; ;45,7; ; ;45,3;39,1;45,5;45,1; ;40,9;41,8;42,2;41,6; ; 
7;45,9; ; ;44,1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;44,4;43,6;42,2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;41,0; ; ; ; ; ; 
8;45,0; ;41,0; ;41,6;47,3;44,0;42,4;43,6;44,8;42,3;45,1;44,1;45,1;45,8;46,8;46,4;44,4;43,0;44,4;45,0; ; ; ;44,3;46,3;44,3;44,0;44,5;50,3;45,8;46,8;46,2;43,4;44,0; ; ;44,8; ;44,5;44,3;44,5;44,7;44,2;44,8
9;44,8;42,9; ;44,1; ; ; ; ;44,5; ;43,4;43,2;45,9;46,0; ; ;44,5; ; ; ; ;47,4;40,9;42,3;44,9;46,4;45,8; ;46,5;47,2;47,3; ; ;52,7; ; ; ; ;42,6; ; ; ; ;44,5;43,9
10;43,5;45,4;42,7; ;44,7;49,7;46,1;52,7; ;43,2; ; ; ; ; ;47,3; ;45,0;42,0;47,5;43,9; ; ; ; ; ; ;46,8; ; ; ;47,0; ; ;44,7; ;47,6;46,9; ;48,8;46,3;46,1;44,9; ; 
11; ; ; ;44,4; ; ; ; ;45,6; ; ; ; ; ;45,7;44,5; ;47,5; ; ; ;45,5;44,8;45,7; ; ; ;48,3; ; ; ;46,3; ; ;47,4;44,0; ; ;44,4; ; ; ; ; ; 
12; ; ;45,2;44,4;43,9;49,3;47,1;49,5;46,0;46,0;47,2;49,5;48,0;46,3;48,1;49,3;47,2;48,8; ;44,4;44,6;46,4; ; ;47,6;48,7;47,0; ;48,5;50,7;48,7;47,9;45,2;49,0;47,8; ;45,7;45,4; ;49,5;47,2; ;43,4;45,5;49,5
13; ;45,4; ;47,6; ;49,8; ; ;47,6;46,9;46,2;47,4;49,2;48,3;50,7;49,2;48,4;48,6;44,3;45,8;47,1;47,0;43,5;43,8;48,7;49,3;48,5;48,2;50,9;55,6;48,7;48,8;46,9;52,7;51,3;45,7;44,2;46,0;45,2;45,4;48,6;46,7;42,1;46,3;48,9
14; ;43,8;46,2;46,7;44,4; ;50,7;49,6;49,7; ; ; ; ; ;51,5;49,4; ;50,5; ; ; ;51,3; ; ; ; ; ;50,4; ; ; ;52,1; ; ;54,6; ;47,0; ; ; ;49,9; ; ; ; 
15; ;44,3;45,5;48,3;44,2;52,3; ; ;50,6;54,5;48,8;48,8; ;52,3;52,2;51,6;48,3;47,9;50,7;50,8;47,7;53,5;43,0;44,9;48,4;50,2;49,7;51,6;50,0;56,0;50,5;52,0;49,1;51,8;51,2;45,5;49,5;48,9;44,5;46,9;50,8;48,1;46,3;47,3;50,0
16; ; ; ;52,5;48,2; ; ; ;50,2;49,9; ; ; ; ; ;51,9; ;51,2; ; ; ;53,5; ;45,5; ; ; ;55,1; ; ; ;53,2; ; ;55,9;47,2;50,1; ; ; ;49,4; ; ; ; 
17; ;46,1;45,0; ;48,6;53,1;51,1;52,3; ;50,6;51,8;49,9;52,0;49,9; ; ; ;49,8;47,5;50,7;51,9;54,5; ;47,1;50,1;51,5;55,6;54,1;49,7;51,1;50,4; ;50,9;48,4;57,0;45,7;50,1;49,0;47,3;50,4;49,8;48,5;48,8;48,8; 
18; ; ;48,2; ; ; ; ; ; ; ; ; ; ; ; ; ;48,1; ; ; ; ; ;45,8;49,9; ; ; ; ; ; ; ; ; ; ; ;46,5;53,6; ;49,5; ;52,2; ; ; ; 
19;66,7;47,0;50,2;51,4;50,4;53,4;51,8;54,1; ; ;52,0;53,3;53,0;51,1;54,7;54,2;51,8;53,1;49,4;48,3;49,6;59,2;45,9;50,1;50,9; ;54,0;54,6;51,7;52,4;56,1;54,5;51,2;50,1; ;47,8;53,5;49,2;51,3;46,1;54,2;51,2;49,2;50,8;51,4
20; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;49,9;51,0;53,1; ;47,8;50,3; ; ; ; ; ; ; ; ;51,3; ; ;49,0;53,5;49,4;51,2;50,4;52,4;52,0;50,5; ; 
21; ;48,9;54,4;57,4;52,0;53,0;52,1; ; ;51,7;53,3;52,9; ;51,6; ; ;51,6; ;49,8;53,7;51,8; ;50,7;53,5;51,7;56,6;54,1; ; ;53,5;53,9; ; ;48,6; ;51,0;60,0; ;49,2;47,9; ; ;51,2;57,8;52,1
22; ;53,6;54,3; ;52,9; ; ; ; ;51,0;56,8;55,7;54,0;53,7;67,8; ;52,9;54,2;52,0;53,4;55,3; ;54,1;52,4;54,2;56,0;53,5;61,3;49,1;53,3;55,2; ; ;49,3; ;51,4; ;52,0;51,0;55,9; ;54,3;48,4;52,3;52,3
23; ;53,8;56,2;60,8;53,4; ; ; ; ;51,1; ; ; ; ; ;59,8; ; ;56,2;53,5;55,9;63,4;54,1;51,6; ; ; ; ; ; ; ; ; ; ;64,7;54,9;61,5; ;53,5;55,1;64,8;54,4;51,8; ; 
24; ;57,0;59,9;66,9;55,4;66,3;52,3;55,3; ;52,1;61,1;56,0;56,5;55,6; ; ;52,7; ;62,7;58,0;56,2; ;56,4;54,5;57,8;56,5;55,6; ;51,4;56,0;55,7; ;54,1;50,0; ;58,2; ;52,7;58,5;53,2; ; ;56,2;55,6;54,2
25; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
26; ; ;66,2;73,3;60,6;66,8;60,8;65,5; ;55,5;72,8;64,0;57,2;65,4;72,0;68,0;61,4;66,7;68,4;57,1;59,8;71,8;61,7;60,8;65,9;64,1;62,5;69,8; ; ;64,9;70,0; ;52,8;72,5;62,1;69,1;57,2;57,2;64,8;73,7; ;61,8;66,2;64,8
27; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;56,4; ;71,8; ; ; ; ; ; ; ; ; ; ; ; ; ; 
28; ;66,3;69,7; ;66,6;72,4;66,2;70,4;71,1;69,5;74,0;67,2;66,4;72,0; ; ;67,0; ;66,6;66,6;71,3; ;67,0;68,1;67,2;72,0;68,9; ;63,9; ;70,1; ;64,5;66,9; ;68,4; ;68,7;61,0;60,8; ;69,9;67,8;70,3; 
29; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;70,5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;69,8; ; ; ; ; ; ; ; 
30; ;69,5; ;74,4;72,8;73,3;72,3;74,3;67,5;69,2;73,5;71,0;71,1;71,3;71,2; ;69,3;68,0;68,0;69,6;71,6;69,5;66,6;68,7;68,7;72,2;68,6;68,6;66,8; ;71,9;70,7;67,6;68,3;71,7;67,9; ;69,0;68,5;68,6;70,5;68,7;72,0;70,3;67,2

Derni�re mise � jour le 09/04/04;
