PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;28,1033;0,0802;5,617862;0,000012;0,99707;27,63702;0,1784;82,3871;1,9374;0;0,19521;21;Jan;2002;0,383912037;-21,91151;166,76321;4,49469;34,8883;1541,36;1022,2855;22,277;0,39557497
2,5;28,1236;0,0822;5,619979;0,000238;0,99494;27,73302;0,1669;82,3858;1,9376;0;0,19466;21;Jan;2002;0,384050926;-21,9115;166,7632;4,49335;34,8879;1541,41;1022,2806;22,2701;0,395732763
3;28,1245;0,0825;5,620092;0,000243;0,9947;27,73953;0,1793;82,4011;1,9357;0;0,19491;21;Jan;2002;0,3840625;-21,91151;166,7632;4,4933;34,8879;1541,42;1022,2825;22,2698;0,393875819
3,5;28,1119;0,0763;5,618731;0,000245;0,99179;27,76483;0,1853;82,4039;1,9354;0;0,19518;21;Jan;2002;0,384108796;-21,9115;166,76318;4,49391;34,8876;1541,41;1022,2885;22,2738;0,393536023
4;28,1098;0,0851;5,618471;0,00048;0,99429;27,77043;0,1665;82,3936;1,9366;0;0,195;21;Jan;2002;0,38412037;-21,9115;166,76318;4,49458;34,8872;1541,39;1022,2911;22,2742;0,394786042
4,5;28,1097;0,0798;5,618506;-0,000002;0,99671;27,77935;0,1744;82,3281;1,9446;0;0,19545;21;Jan;2002;0,384131944;-21,9115;166,76318;4,49422;34,8873;1541,41;1022,2933;22,2743;0,40273885
5;28,1202;0,0846;5,619646;0,000502;0,99477;27,79706;0,1783;82,3675;1,9398;0;0,19562;21;Jan;2002;0,384155093;-21,9115;166,76318;4,4938;34,8874;1541,44;1022,2921;22,271;0,397954266
5,5;28,1209;0,0827;5,619715;0,000289;0,99584;27,80151;0,2077;82,3906;1,937;0;0,19561;21;Jan;2002;0,384166667;-21,9115;166,76317;4,49361;34,8872;1541,45;1022,2939;22,2708;0,395150155
6;28,1218;0,0824;5,619818;0,000201;0,99802;27,80234;0,1851;82,3724;1,9392;0;0,19522;21;Jan;2002;0,384178241;-21,9115;166,76316;4,49352;34,8871;1541,46;1022,2956;22,2704;0,397359389
6,5;28,1245;0,084;5,620154;0,000451;0,99874;27,80555;0,1805;82,3901;1,937;0;0,19515;21;Jan;2002;0,384178241;-21,9115;166,76316;4,49344;34,8873;1541,47;1022,297;22,2697;0,395210842
7;28,1259;0,0828;5,62022;0,000245;0,99241;27,83282;0,1844;82,395;1,9364;0;0,19512;21;Jan;2002;0,384224537;-21,9115;166,76316;4,49325;34,8866;1541,48;1022,2982;22,2687;0,394616128
7,5;28,125;0,0827;5,620188;0,000266;0,99296;27,83079;0,2112;82,3902;1,937;0;0,19531;21;Jan;2002;0,384224537;-21,91152;166,76316;4,49332;34,8869;1541,49;1022,3008;22,2693;0,395198704
8;28,1242;0,0823;5,620099;0,000234;0,99172;27,83451;0,1868;82,3753;1,9389;0;0,19528;21;Jan;2002;0,384236111;-21,91152;166,76316;4,49335;34,8867;1541,5;1022,3031;22,2694;0,397007335
8,5;28,1241;0,0818;5,620081;0,000171;0,99496;27,84358;0,1945;82,3861;1,9375;0;0,19552;21;Jan;2002;0,384247685;-21,91151;166,76315;4,49332;34,8865;1541,51;1022,3051;22,2693;0,395696349
9;28,1249;0,0827;5,620233;0,000278;0,99599;27,85602;0,1743;82,3796;1,9383;0;0,19538;21;Jan;2002;0,384270833;-21,9115;166,76314;4,49333;34,8869;1541,52;1022,3073;22,2694;0,396485348
9,5;28,125;0,0828;5,620365;0,00032;0,9958;27,85912;0,2038;82,3818;1,9381;0;0,19505;21;Jan;2002;0,384270833;-21,9115;166,76314;4,49331;34,8876;1541,52;1022,3099;22,2699;0,396218295
10;28,1257;0,083;5,620605;0,000347;0,9954;27,86428;0,2276;82,3927;1,9367;0;0,19534;21;Jan;2002;0,384282407;-21,9115;166,76314;4,49325;34,8886;1541,54;1022,3126;22,2705;0,394895275
10,5;28,1256;0,0827;5,62055;0,000253;0,99432;27,86811;0,2205;82,3081;1,947;0;0,19546;21;Jan;2002;0,384293981;-21,9115;166,76314;4,49323;34,8881;1541,54;1022,3144;22,2702;0,40516845
11;28,1254;0,0822;5,620567;0,000202;0,99416;27,88344;0,1924;82,3647;1,9401;0;0,19555;21;Jan;2002;0,384328704;-21,9115;166,76314;4,49321;34,8883;1541,55;1022,3167;22,2704;0,398294212
11,5;28,125;0,0821;5,620581;0,000182;0,99155;27,88877;0,1863;82,3582;1,9409;0;0,19509;21;Jan;2002;0,384328704;-21,9115;166,76314;4,49323;34,8884;1541,56;1022,3191;22,2707;0,399083416
12;28,1244;0,0822;5,620582;0,000289;0,99135;27,88864;0,2095;82,3764;1,9387;0;0,19494;21;Jan;2002;0,384340278;-21,9115;166,76314;4,49329;34,8888;1541,57;1022,3218;22,2713;0,396873801
12,5;28,1242;0,0821;5,620593;0,000264;0,9916;27,88987;0,1828;82,3391;1,9432;0;0,19458;21;Jan;2002;0,384340278;-21,9115;166,76314;4,49329;34,8888;1541,58;1022,324;22,2714;0,401402822
13;28,1246;0,0828;5,620614;0,000308;0,99203;27,89105;0,1951;82,3368;1,9435;0;0,19434;21;Jan;2002;0,384351852;-21,9115;166,76314;4,49331;34,8886;1541,59;1022,3258;22,2711;0,401682159
13,5;28,1251;0,0833;5,620689;0,000355;0,99398;27,89894;0,1909;82,3604;1,9406;0;0,19485;21;Jan;2002;0,384351852;-21,9115;166,76314;4,49331;34,8886;1541,59;1022,3278;22,271;0,398816293
14;28,1242;0,083;5,620653;0,000284;0,99293;27,91281;0,1654;82,3803;1,9382;0;0,19524;21;Jan;2002;0,384386574;-21,9115;166,76314;4,49335;34,8889;1541,6;1022,3305;22,2715;0,396400376
14,5;28,1236;0,0834;5,620635;0,0003;0,99242;27,9213;0,1846;82,3548;1,9413;0;0,19503;21;Jan;2002;0,384398148;-21,9115;166,76314;4,49341;34,889;1541,61;1022,3329;22,2719;0,399496255
15;28,1238;0,0839;5,620778;0,000423;0,99272;27,92133;0,1924;82,3483;1,9421;0;0,19534;21;Jan;2002;0,384398148;-21,9115;166,76313;4,49342;34,8897;1541,62;1022,3355;22,2724;0,400285554
15,5;28,123;0,0837;5,620745;0,000389;0,99208;27,92462;0,1871;82,3702;1,9395;0;0,19514;21;Jan;2002;0,384409722;-21,9115;166,76312;4,49346;34,8899;1541,62;1022,338;22,2728;0,397626472
16;28,1234;0,0835;5,6208;0,000321;0,99246;27,9308;0,2036;82,3667;1,9399;0;0,19527;21;Jan;2002;0,38443287;-21,9115;166,76312;4,49341;34,8899;1541,63;1022,34;22,2727;0,398051392
16,5;28,1247;0,0828;5,620924;0,000283;0,99507;27,94072;0,1884;82,3473;1,9423;0;0,19537;21;Jan;2002;0,384444444;-21,9115;166,76312;4,49327;34,8896;1541,65;1022,3415;22,2721;0,40040699
17;28,1254;0,0838;5,621032;0,000323;0,99648;27,9432;0,19;82,3531;1,9415;0;0,19483;21;Jan;2002;0,384444444;-21,9115;166,76312;4,49328;34,8897;1541,65;1022,3436;22,272;0,399702681
17,5;28,1236;0,0842;5,620768;0,000427;0,99735;27,94414;0,1925;82,3506;1,9418;0;0,19469;21;Jan;2002;0,384456019;-21,9115;166,76312;4,49347;34,889;1541,66;1022,3457;22,2721;0,400006256
18;28,1223;0,083;5,620623;0,000269;0,9974;27,94718;0,2238;82,3451;1,9425;0;0,19496;21;Jan;2002;0,384467593;-21,9115;166,76314;4,49348;34,8888;1541,66;1022,3481;22,2724;0,400674155
18,5;28,1229;0,0832;5,620627;0,000257;1,00129;27,96817;0,1846;82,3544;1,9414;0;0,19476;21;Jan;2002;0,384502315;-21,9115;166,76312;4,49346;34,8883;1541,67;1022,3497;22,2719;0,399544825
19;28,123;0,0827;5,620613;0,000214;1,00181;27,9698;0,238;82,3424;1,9428;0;0,19471;21;Jan;2002;0,384502315;-21,9115;166,76312;4,49343;34,888;1541,68;1022,3516;22,2716;0,401002049
19,5;28,1215;0,0825;5,620279;0,000186;1,00081;27,97444;0,1996;82,3286;1,9445;0;0,19436;21;Jan;2002;0,384513889;-21,9115;166,7631;4,49355;34,8866;1541,69;1022,3532;22,2711;0,402678118
20;28,1199;0,083;5,620099;0,000286;0,9978;27,97649;0,1811;82,3279;1,9446;0;0,19479;21;Jan;2002;0,384513889;-21,9115;166,7631;4,49372;34,8864;1541,69;1022,3557;22,2715;0,402763143
20,5;28,1197;0,0832;5,620449;0,000305;0,9891;27,99066;0,1802;82,3386;1,9433;0;0,19537;21;Jan;2002;0,384548611;-21,9115;166,7631;4,49369;34,8888;1541,7;1022,3597;22,2735;0,401463547
21;28,1202;0,0832;5,620609;0,000256;0,99032;27,99761;0,182;82,3431;1,9427;0;0,1954;21;Jan;2002;0,384560185;-21,9115;166,7631;4,49363;34,8894;1541,71;1022,3621;22,2738;0,400917038
21,5;28,1194;0,0826;5,620401;0,000213;0,99314;27,99762;0,1892;82,3093;1,9469;0;0,19521;21;Jan;2002;0,384571759;-21,9115;166,7631;4,49367;34,8884;1541,72;1022,3638;22,2733;0,405022657
22;28,1208;0,0828;5,620782;0,000264;0,99544;28,00257;0,1906;82,328;1,9446;0;0,19502;21;Jan;2002;0,384571759;-21,9115;166,7631;4,49355;34,8899;1541,73;1022,3666;22,274;0,402750997
22,5;28,1211;0,0835;5,620845;0,000347;0,99638;28,00638;0,1958;82,3356;1,9437;0;0,19502;21;Jan;2002;0,384583333;-21,9115;166,7631;4,49358;34,8899;1541,74;1022,3686;22,274;0,401827903
23;28,1218;0,0826;5,620948;0,000233;0,99861;28,01696;0,1937;82,3195;1,9456;0;0,19516;21;Jan;2002;0,384606481;-21,9115;166,7631;4,49346;34,89;1541,75;1022,3706;22,2739;0,403783506
23,5;28,1206;0,0842;5,620883;0,000351;0,99894;28,02046;0,1825;82,3248;1,945;0;0,19524;21;Jan;2002;0,384618056;-21,9115;166,7631;4,49364;34,8903;1541,75;1022,3734;22,2745;0,403139694
24;28,1153;0,0817;5,620524;0,000174;0,99926;28,02317;0,1895;82,3222;1,9453;0;0,1943;21;Jan;2002;0,384618056;-21,9115;166,7631;4,49384;34,8916;1541,76;1022,3782;22,2772;0,403455521
24,5;28,1198;0,0862;5,62094;0,000565;0,99874;28,02429;0,1799;82,3075;1,9471;0;0,19428;21;Jan;2002;0,38462963;-21,9115;166,7631;4,49383;34,891;1541,76;1022,3785;22,2754;0,405241347
25;28,1206;0,0847;5,621082;0,000419;0,99722;28,03023;0,2128;82,2908;1,9491;0;0,19422;21;Jan;2002;0,38462963;-21,9115;166,7631;4,49366;34,8913;1541,78;1022,3805;22,2754;0,407270529
25,5;28,1212;0,0845;5,621153;0,000395;0,99344;28,0344;0,1904;82,3206;1,9455;0;0,19486;21;Jan;2002;0,384641204;-21,9115;166,7631;4,49361;34,8912;1541,79;1022,3824;22,2751;0,403649881
26;28,1278;0,0832;5,621801;0,000318;0,98498;28,05209;0,1802;82,331;1,9442;0;0,19452;21;Jan;2002;0,384675926;-21,9115;166,76308;4,49305;34,8907;1541,81;1022,382;22,2726;0,402386607
26,5;28,128;0,0829;5,621818;0,000244;0,98452;28,05211;0,2199;82,3193;1,9457;0;0,19395;21;Jan;2002;0,384675926;-21,9115;166,76308;4,49301;34,8905;1541,82;1022,3839;22,2725;0,403807801
27;28,1211;0,0805;5,621199;0,000002;0,98412;28,05211;0,1882;82,3186;1,9457;0;0,19403;21;Jan;2002;0,3846875;-21,9115;166,76308;4,49333;34,8911;1541,82;1022,3888;22,2752;0,403892836
27,5;28,1182;0,0828;5,620979;0,000256;0,98494;28,05321;0,1692;82,291;1,9491;0;0,19434;21;Jan;2002;0,3846875;-21,9115;166,76308;4,4937;34,8916;1541,82;1022,3922;22,2766;0,407246225
28;28,1161;0,0834;5,620826;0,000308;0,98667;28,06021;0,1734;82,2642;1,9523;0;0,19505;21;Jan;2002;0,384699074;-21,9115;166,76308;4,49388;34,8919;1541,82;1022,3953;22,2775;0,410503491
28,5;28,108;0,0778;5,62026;-0,000138;0,99227;28,07319;0,2241;82,2998;1,948;0;0,19527;21;Jan;2002;0,384722222;-21,9115;166,76308;4,49405;34,8938;1541,83;1022,4016;22,2817;0,406176907
29;28,109;0,0838;5,620482;0,000378;0,99538;28,07553;0,1888;82,3077;1,947;0;0,19536;21;Jan;2002;0,384733796;-21,9115;166,76308;4,49439;34,8945;1541,82;1022,4039;22,2818;0,405217048
29,5;28,1065;0,086;5,620248;0,000442;0,99721;28,07845;0,1847;82,3007;1,9479;0;0,19489;21;Jan;2002;0,38474537;-21,9115;166,76307;4,49468;34,8946;1541,82;1022,4069;22,2828;0,406067551
30;28,0903;0,0799;5,619163;0,000026;0,9968;28,08377;0,1979;82,2415;1,9551;0;0,19512;21;Jan;2002;0,38474537;-21,9115;166,76306;4,49537;34,8988;1541,81;1022,4176;22,2913;0,413263274
30,5;28,0823;0,0822;5,618694;0,000201;0,99454;28,08476;0,2406;82,2998;1,948;0;0,19536;21;Jan;2002;0,384756944;-21,9115;166,76306;4,49605;34,9013;1541,8;1022,4242;22,2958;0,406176907
31;28,0748;0,0824;5,618162;0,000225;0,99162;28,09023;0,2319;82,2764;1,9508;0;0,19537;21;Jan;2002;0,384768519;-21,9115;166,76305;4,49657;34,903;1541,79;1022,4301;22,2996;0,409020574
31,5;28,0732;0,0834;5,618076;0,000304;0,99501;28,09588;0,2291;82,2752;1,951;0;0,19519;21;Jan;2002;0,384780093;-21,9115;166,76304;4,49675;34,9034;1541,8;1022,433;22,3005;0,409166425
32;28,0715;0,0831;5,61804;0,000305;0,99557;28,09737;0,2384;82,2784;1,9506;0;0,19552;21;Jan;2002;0,384791667;-21,9115;166,76304;4,49684;34,9043;1541,8;1022,4364;22,3017;0,408777494
32,5;28,0706;0,0829;5,618202;0,000387;0,99711;28,10258;0,2206;82,2938;1,9487;0;0,19525;21;Jan;2002;0,384791667;-21,9115;166,76305;4,49687;34,9059;1541,81;1022,4401;22,3033;0,406905975
33;28,07;0,0832;5,618474;0,000275;0,9949;28,10908;0,2353;82,2448;1,9547;0;0,19537;21;Jan;2002;0,384814815;-21,9115;166,76305;4,49685;34,9081;1541,82;1022,444;22,3052;0,412862025
33,5;28,0696;0,0832;5,618822;0,000316;0,99429;28,11779;0,2085;82,2378;1,9555;0;0,19544;21;Jan;2002;0,384826389;-21,9115;166,76304;4,49682;34,9106;1541,83;1022,4482;22,3073;0,413713178
34;28,0599;0,0842;5,618679;0,000264;0,99384;28,1175;0,2462;82,2397;1,9553;0;0,19519;21;Jan;2002;0,384826389;-21,9115;166,76304;4,49743;34,9167;1541,82;1022,4581;22,3151;0,413482144
34,5;28,039;0,0834;5,617512;0,000225;0,9932;28,11965;0,2291;82,2009;1,96;0;0,19462;21;Jan;2002;0,384837963;-21,9115;166,76304;4,49873;34,9239;1541,79;1022,4725;22,3273;0,418201173
35;28,0322;0,083;5,616887;0,000232;0,9898;28,12135;0,2869;82,1891;1,9615;0;0,19515;21;Jan;2002;0,384837963;-21,9115;166,76304;4,4992;34,9244;1541,79;1022,4773;22,33;0,419636784
35,5;28,0287;0,082;5,616419;0,00015;0,98276;28,12982;0,3072;82,2005;1,9601;0;0,19561;21;Jan;2002;0,384861111;-21,9115;166,76302;4,49941;34,9236;1541,79;1022,4799;22,3305;0,418249835
