PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;28,0704;0,0864;5,609028;0,000192;1,16444;32,3791;0,2915;81,8899;1,9979;1672;0,19449;21;Jan;2002;0,113229167;-21,9574;166,74449;4,49842;34,8507;1541,25;1022,2701;22,2596;0,456107061
3;28,0709;0,0867;5,609021;0,000311;1,15791;32,20935;0,2497;81,8892;1,998;1682,9;0,1948;21;Jan;2002;0,113333333;-21,9574;166,74447;4,49844;34,8502;1541,25;1022,2716;22,259;0,456192542
3,5;28,0702;0,0849;5,609029;0,00022;1,13699;31,95338;0,2424;81,9278;1,9933;1690,6;0,19549;21;Jan;2002;0,113506944;-21,95742;166,74442;4,49837;34,8506;1541,26;1022,2743;22,2596;0,451479966
4;28,07;0,086;5,609026;0,000274;1,13473;31,92398;0,213;81,9159;1,9948;1690,2;0,19575;21;Jan;2002;0,113518519;-21,95742;166,74442;4,49845;34,8505;1541,27;1022,2765;22,2596;0,45293257
4,5;28,0708;0,087;5,609025;0,000335;1,13897;31,90787;0,2374;81,9047;1,9962;1690,8;0,19546;21;Jan;2002;0,113530093;-21,95742;166,74442;4,49847;34,8498;1541,28;1022,2778;22,2588;0,45429992
5;28,0715;0,0869;5,60906;0,00034;1,14502;31,8994;0,2035;81,928;1,9933;1692,2;0,19544;21;Jan;2002;0,113541667;-21,95742;166,74442;4,49843;34,8493;1541,29;1022,2794;22,2583;0,451455554
5,5;28,0718;0,0869;5,609104;0,000336;1,13815;31,89032;0,1706;81,9516;1,9904;1692,2;0,19549;21;Jan;2002;0,113541667;-21,95742;166,74442;4,49841;34,8493;1541,29;1022,2814;22,2583;0,448575391
6;28,0717;0,0869;5,609106;0,000335;1,14001;31,88234;0,2162;81,9334;1,9926;1692,2;0,19551;21;Jan;2002;0,113553241;-21,95742;166,74442;4,49841;34,8492;1541,3;1022,2835;22,2583;0,450796461
6,5;28,0716;0,0866;5,609137;0,000322;1,13659;31,86841;0,2266;81,9339;1,9926;1692,2;0,19599;21;Jan;2002;0,113564815;-21,95742;166,74442;4,4984;34,8494;1541,31;1022,2858;22,2585;0,450735436
7;28,0716;0,0868;5,609147;0,000327;1,13551;31,85159;0,233;81,9248;1,9937;1692,2;0,19585;21;Jan;2002;0,113576389;-21,95742;166,74442;4,49841;34,8493;1541,32;1022,2879;22,2584;0,451846149
7,5;28,0717;0,0866;5,609114;0,000344;1,13755;31,84459;0,207;81,9352;1,9924;1692,2;0,19553;21;Jan;2002;0,113576389;-21,95742;166,74442;4,49841;34,8489;1541,33;1022,2897;22,2581;0,450576773
8;28,0719;0,087;5,609121;0,000342;1,13728;31,83263;0,1973;81,9257;1,9936;1692,1;0,19564;21;Jan;2002;0,113587963;-21,95742;166,74442;4,49842;34,8486;1541,34;1022,2915;22,2579;0,451736293
8,5;28,071;0,0877;5,609158;0,000317;1,13661;31,82686;0,1995;81,9291;1,9932;1691,2;0,19595;21;Jan;2002;0,113587963;-21,95743;166,74441;4,49851;34,8494;1541,34;1022,2946;22,2588;0,451321291
9;28,0689;0,0859;5,609224;0,000351;1,13578;31,81623;0,2287;81,9117;1,9953;1690,2;0,19599;21;Jan;2002;0,113599537;-21,95744;166,7444;4,49852;34,8512;1541,35;1022,2988;22,2609;0,453445304
9,5;28,0682;0,0865;5,609255;0,000331;1,13438;31,80275;0,2158;81,9374;1,9921;1691,6;0,19596;21;Jan;2002;0,113611111;-21,95744;166,7444;4,49859;34,8519;1541,36;1022,3017;22,2617;0,450308271
10;28,069;0,0869;5,609283;0,000349;1,13499;31,79152;0,1855;81,9574;1,9897;1692,2;0,19577;21;Jan;2002;0,113622685;-21,95744;166,7444;4,49856;34,8513;1541,37;1022,3031;22,261;0,447867681
10,5;28,068;0,0859;5,609349;0,000356;1,13452;31,7832;0,1925;81,9422;1,9915;1692,2;0,19574;21;Jan;2002;0,113622685;-21,95744;166,7444;4,49856;34,8523;1541,37;1022,3063;22,2621;0,449722475
11;28,069;0,0864;5,609376;0,000359;1,13468;31,77826;0,2044;81,9355;1,9924;1692,2;0,19528;21;Jan;2002;0,113634259;-21,95744;166,7444;4,49853;34,8516;1541,38;1022,3076;22,2614;0,450540158
11,5;28,0696;0,0871;5,609386;0,000334;1,13588;31,7703;0,2132;81,9407;1,9917;1692,2;0,19539;21;Jan;2002;0,113634259;-21,95744;166,7444;4,49853;34,8511;1541,39;1022,3092;22,2608;0,449905533
12;28,0692;0,0865;5,609417;0,000332;1,1306;31,75811;0,2059;81,9394;1,9919;1693,7;0,1961;21;Jan;2002;0,113645833;-21,95744;166,7444;4,49852;34,8515;1541,4;1022,3118;22,2613;0,450064186
12,5;28,0674;0,0866;5,609489;0,000352;1,12752;31,74019;0,2193;81,939;1,992;1692,5;0,19591;21;Jan;2002;0,113657407;-21,95744;166,7444;4,49862;34,8532;1541,41;1022,3158;22,2632;0,450113002
13;28,0673;0,0886;5,609544;0,000303;1,13092;31,73474;0,1951;81,947;1,991;1692,5;0,19559;21;Jan;2002;0,113668981;-21,95744;166,7444;4,49872;34,8535;1541,41;1022,3182;22,2635;0,449136714
13,5;28,0677;0,0883;5,609561;0,000294;1,13019;31,7262;0,1836;81,9523;1,9903;1689,6;0,19517;21;Jan;2002;0,113668981;-21,95744;166,7444;4,49868;34,8532;1541,42;1022,32;22,2632;0,448489975
14;28,067;0,0876;5,609606;0,00031;1,12974;31,7248;0,1623;81,9359;1,9923;1686,5;0,19513;21;Jan;2002;0,113668981;-21,95742;166,74438;4,49868;34,8538;1541,43;1022,3228;22,2639;0,45049134
14,5;28,0665;0,0867;5,609669;0,000362;1,12689;31,72106;0,2046;81,9375;1,9921;1684,3;0,19523;21;Jan;2002;0,113680556;-21,95742;166,74438;4,49866;34,8545;1541,44;1022,3257;22,2646;0,450296067
15;28,0659;0,0876;5,609679;0,000315;1,12258;31,70803;0,2249;81,9502;1,9906;1686,8;0,19572;21;Jan;2002;0,113680556;-21,95742;166,74438;4,49873;34,8549;1541,45;1022,3282;22,2651;0,448746225
15,5;28,0665;0,0866;5,609727;0,000329;1,12327;31,6911;0,1898;81,9244;1,9937;1692,1;0,19627;21;Jan;2002;0,113703704;-21,95743;166,74438;4,49864;34,8546;1541,46;1022,33;22,2648;0,451894974
16;28,0673;0,0869;5,609748;0,000335;1,12241;31,68028;0,2368;81,9207;1,9942;1690,8;0,19599;21;Jan;2002;0,113703704;-21,95744;166,74438;4,49862;34,854;1541,47;1022,3314;22,2641;0,45234662
16,5;28,0671;0,0863;5,609798;0,000336;1,12414;31,67133;0,2276;81,9306;1,993;1691,8;0,19572;21;Jan;2002;0,113715278;-21,95744;166,74438;4,49859;34,8544;1541,48;1022,3339;22,2645;0,451138208
17;28,0674;0,0868;5,609833;0,000352;1,12305;31,66546;0,2559;81,9352;1,9924;1690,6;0,19554;21;Jan;2002;0,113715278;-21,95744;166,74438;4,49861;34,8543;1541,48;1022,3359;22,2643;0,450576773
17,5;28,0674;0,0867;5,60987;0,000352;1,12478;31,65956;0,2282;81,9372;1,9922;1688,7;0,19558;21;Jan;2002;0,113726852;-21,95743;166,74437;4,49859;34,8544;1541,49;1022,3381;22,2645;0,45033268
18;28,068;0,0864;5,609899;0,000352;1,12463;31,65155;0,2196;81,9516;1,9904;1687,4;0,19564;21;Jan;2002;0,113726852;-21,95742;166,74436;4,49854;34,854;1541,5;1022,3397;22,264;0,448575391
18,5;28,0682;0,0865;5,609932;0,000354;1,1263;31,64685;0,2073;81,9488;1,9907;1685,9;0,19561;21;Jan;2002;0,113738426;-21,95742;166,74436;4,49855;34,8539;1541,51;1022,3418;22,2639;0,448917062
19;28,0667;0,0878;5,610035;0,000327;1,12519;31,63772;0,1983;81,9373;1,9921;1685,8;0,19585;21;Jan;2002;0,113738426;-21,95742;166,74436;4,49867;34,8556;1541,52;1022,3457;22,2657;0,450320476
19,5;28,0653;0,0863;5,610133;0,000381;1,12037;31,63042;0,2267;81,9398;1,9919;1687;0,19555;21;Jan;2002;0,11375;-21,95743;166,74436;4,49866;34,8572;1541,52;1022,3495;22,2674;0,450015369
20;28,066;0,0858;5,610209;0,000393;1,12446;31,62026;0,2459;81,9358;1,9923;1687,4;0,19595;21;Jan;2002;0,113761574;-21,95744;166,74436;4,49859;34,857;1541,54;1022,3513;22,2671;0,450503544
20,5;28,0588;0,0869;5,610612;0,000355;1,12117;31,60925;0,2325;81,9483;1,9908;1687,4;0,1957;21;Jan;2002;0,113761574;-21,95744;166,74436;4,49897;34,865;1541,54;1022,3617;22,2755;0,448978076
21;28,0593;0,0863;5,610565;0,00039;1,11992;31,6015;0,2531;81,9529;1,9902;1687,4;0,19578;21;Jan;2002;0,113773148;-21,95744;166,74436;4,49893;34,8642;1541,54;1022,3631;22,2748;0,448416762
21,5;28,0592;0,0861;5,610663;0,000447;1,12175;31,5932;0,2298;81,9333;1,9927;1687,4;0,1953;21;Jan;2002;0,113773148;-21,95744;166,74436;4,49892;34,8648;1541,55;1022,3658;22,2753;0,450808666
22;28,0575;0,0866;5,610881;0,000402;1,12117;31,58615;0,2733;81,9563;1,9898;1687,4;0,19544;21;Jan;2002;0,113784722;-21,95744;166,74436;4,499;34,8674;1541,56;1022,3704;22,2779;0,448001898
22,5;28,0572;0,0866;5,610942;0,000355;1,11672;31,58021;0,2617;81,9337;1,9926;1687,4;0,19563;21;Jan;2002;0,113784722;-21,95744;166,74436;4,499;34,868;1541,57;1022,3731;22,2784;0,450759846
23;28,0565;0,0861;5,611102;0,000446;1,11433;31,5706;0,2382;81,9639;1,9889;1688,9;0,19582;21;Jan;2002;0,113796296;-21,95744;166,74436;4,49901;34,8695;1541,58;1022,3766;22,2798;0,447074618
23,5;28,0549;0,0861;5,611557;0,000453;1,11293;31,56225;0,2607;81,9537;1,9901;1689,6;0,19593;21;Jan;2002;0,11380787;-21,95744;166,74434;4,49902;34,8737;1541,59;1022,3824;22,2835;0,448319146
24;28,0579;0,085;5,611055;0,000603;1,11906;31,55163;0,2179;81,9403;1,9918;1688,3;0,19599;21;Jan;2002;0,11380787;-21,95744;166,74434;4,49891;34,8678;1541,6;1022,3791;22,2781;0,449954349
24,5;28,0583;0,0853;5,611092;0,0006;1,12117;31,5459;0,2297;81,9696;1,9882;1686,6;0,19585;21;Jan;2002;0,113819444;-21,95744;166,74434;4,4989;34,8676;1541,6;1022,381;22,2779;0,446379214
25;28,0604;0,0871;5,610821;0,000317;1,11987;31,53957;0,244;81,9589;1,9895;1685,8;0,19559;21;Jan;2002;0,113819444;-21,95744;166,74434;4,49889;34,864;1541,61;1022,3797;22,2745;0,447684661
25,5;28,059;0,0872;5,611064;0,000307;1,11568;31,53091;0,2439;81,929;1,9932;1685,8;0,1958;21;Jan;2002;0,113831019;-21,95744;166,74434;4,49892;34,8666;1541,62;1022,3843;22,277;0,451333497
26;28,0561;0,0882;5,611635;0,000228;1,11444;31,52169;0,2496;81,9083;1,9957;1685,8;0,19582;21;Jan;2002;0,113842593;-21,95744;166,74434;4,49903;34,8726;1541,63;1022,3919;22,2825;0,453860394
26,5;28,0525;0,0874;5,612321;0,000258;1,11649;31,51507;0,2315;81,9438;1,9913;1685,4;0,19625;21;Jan;2002;0,113842593;-21,95744;166,74434;4,49907;34,8799;1541,64;1022,4007;22,2892;0,449527218
27;28,0508;0,0884;5,61268;0,000199;1,11213;31,50562;0,2368;81,9664;1,9886;1684,2;0,19578;21;Jan;2002;0,113854167;-21,95744;166,74434;4,49915;34,8835;1541,65;1022,4062;22,2926;0,44676961
27,5;28,0397;0,0872;5,612927;0,000226;1,11089;31,50127;0,2287;81,9773;1,9873;1683,7;0,1956;21;Jan;2002;0,113854167;-21,95744;166,74434;4,49965;34,8933;1541,64;1022,4193;22,3036;0,445439885
28;28,0289;0,0869;5,612427;0,000338;1,11315;31,49596;0,241;81,9761;1,9874;1682,7;0,19567;21;Jan;2002;0,113865741;-21,95744;166,74434;4,50035;34,8976;1541,63;1022,4282;22,3104;0,445586269
28,5;28,0274;0,0878;5,612292;0,00042;1,11167;31,48625;0,2586;81,9436;1,9914;1682,9;0,19583;21;Jan;2002;0,113865741;-21,95744;166,74434;4,50052;34,8977;1541,63;1022,4308;22,3109;0,449551625
29;28,0264;0,0866;5,612219;0,000324;1,11394;31,47931;0,3025;81,9465;1,991;1684,8;0,19587;21;Jan;2002;0,113877315;-21,95744;166,74434;4,50051;34,8978;1541,64;1022,4334;22,3114;0,449197729
29,5;28,0265;0,0866;5,612229;0,0003;1,11768;31,4684;0,3528;81,9503;1,9906;1685,8;0,19612;21;Jan;2002;0,113888889;-21,95744;166,74434;4,5005;34,8976;1541,65;1022,4354;22,3112;0,448734023
30;28,026;0,0873;5,612205;0,000412;1,11554;31,46128;0,3031;81,9425;1,9915;1685,7;0,19568;21;Jan;2002;0,113888889;-21,95744;166,74434;4,5006;34,8977;1541,66;1022,4378;22,3115;0,449685864
30,5;28,0206;0,0868;5,611638;0,000376;1,10787;31,42828;0,3122;81,936;1,9923;1680,6;0,19594;21;Jan;2002;0,113923611;-21,95744;166,74433;4,50096;34,8975;1541,65;1022,4415;22,3132;0,450479135
