PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1,5;28,4339;0,0028;5,662142;0,000637;0,98811;29,04385;0,173;82,428;1,9325;0;0,19217;17;Jan;2002;0,717824074;-21,48878;166,99086;4,46483;34,9531;1542,25;1022,2233;22,217;0,411100958
2;28,4352;0,0033;5,662298;0,000694;0,99095;29,04385;0,1688;82,4452;1,9304;0;0,19219;17;Jan;2002;0,717835648;-21,48878;166,99086;4,46478;34,9531;1542,26;1022,225;22,2166;0,409014507
2,5;28,436;0,0037;5,66239;0,000726;0,99274;29,04385;0,1666;82,4988;1,9239;0;0,19203;17;Jan;2002;0,717847222;-21,48879;166,99086;4,46475;34,953;1542,27;1022,2268;22,2163;0,402515331
3;28,4357;0,0035;5,662391;0,000717;0,99378;29,0443;0,17;82,5664;1,9157;0;0,19206;17;Jan;2002;0,717858796;-21,4888;166,99086;4,46476;34,9531;1542,27;1022,2291;22,2165;0,394324628
3,5;28,4357;0,0034;5,662418;0,000725;0,99503;29,04528;0,1767;82,5798;1,914;0;0,19219;17;Jan;2002;0,71787037;-21,4888;166,99087;4,46476;34,9532;1542,28;1022,2313;22,2166;0,392701823
4;28,4361;0,0034;5,662479;0,000724;0,9964;29,04484;0,1581;82,5854;1,9134;0;0,19207;17;Jan;2002;0,717881944;-21,4888;166,99088;4,46473;34,9531;1542,29;1022,2333;22,2165;0,392023714
4,5;28,4373;0,0032;5,662633;0,000706;0,99595;29,04699;0,1864;82,595;1,9122;0;0,19198;17;Jan;2002;0,717893519;-21,4888;166,99088;4,46462;34,9532;1542,3;1022,2351;22,2161;0,390861349
5;28,4395;0,0037;5,66285;0,000728;0,99447;29,053;0,1576;82,5939;1,9123;0;0,1918;17;Jan;2002;0,717893519;-21,48882;166,99087;4,4645;34,9529;1542,32;1022,2363;22,2153;0,390994529
5,5;28,4393;0,0037;5,662869;0,000729;0,99555;29,05243;0,1681;82,5753;1,9146;0;0,19186;17;Jan;2002;0,717905093;-21,48884;166,99086;4,46451;34,953;1542,32;1022,2386;22,2155;0,393246765
6;28,4393;0,0034;5,66288;0,000696;0,99553;29,04701;0,1823;82,5971;1,9119;0;0,1921;17;Jan;2002;0,717916667;-21,48884;166,99086;4,4645;34,9529;1542,33;1022,2407;22,2155;0,390607099
6,5;28,4396;0,0032;5,662973;0,000672;0,99272;29,05133;0,164;82,5853;1,9134;0;0,19247;17;Jan;2002;0,717916667;-21,48884;166,99087;4,46445;34,9533;1542,34;1022,2429;22,2156;0,392035823
7;28,4402;0,0033;5,662992;0,00072;0,99305;29,05379;0,1792;82,5963;1,912;0;0,19214;17;Jan;2002;0,717928241;-21,48884;166,99088;4,46443;34,9528;1542,35;1022,2445;22,2151;0,390703955
7,5;28,4403;0,0032;5,662982;0,000697;0,99433;29,05476;0,1862;82,5587;1,9166;0;0,19188;17;Jan;2002;0,717939815;-21,48884;166,99088;4,46442;34,9525;1542,36;1022,2464;22,2149;0,395257254
8;28,4398;0,0031;5,662987;0,000674;0,99282;29,05474;0,1685;82,5716;1,915;0;0,19172;17;Jan;2002;0,717951389;-21,48886;166,99088;4,46444;34,9527;1542,37;1022,2489;22,2153;0,393694851
8,5;28,4374;0,0013;5,662907;0,000599;0,99379;29,05474;0,1838;82,5891;1,9129;0;0,19197;17;Jan;2002;0,717962963;-21,48886;166,99088;4,46448;34,9538;1542,38;1022,2527;22,217;0,391575703
9;28,4382;0,0026;5,662986;0,000673;0,99582;29,05474;0,1823;82,5879;1,9131;0;0,19164;17;Jan;2002;0,717962963;-21,48886;166,99088;4,46451;34,9536;1542,38;1022,2544;22,2165;0,391721002
9,5;28,438;0,0032;5,663;0,000674;0,99829;29,05474;0,1571;82,5947;1,9122;0;0,19163;17;Jan;2002;0,717974537;-21,48887;166,99088;4,46455;34,9537;1542,39;1022,2566;22,2167;0,39089767
10;28,4389;0,0033;5,663064;0,000702;0,99796;29,05474;0,1624;82,59;1,9128;0;0,19187;17;Jan;2002;0,717986111;-21,4889;166,99088;4,46451;34,9533;1542,4;1022,2582;22,2162;0,39146673
10,5;28,436;0,0034;5,663033;0,0007;0,99763;29,0571;0,1707;82,5977;1,9119;0;0,19165;17;Jan;2002;0,717997685;-21,4889;166,99088;4,46468;34,9551;1542,4;1022,2627;22,2185;0,390534458
11;28,4361;0,0034;5,663062;0,000677;0,99876;29,05811;0,1867;82,5857;1,9133;0;0,19163;17;Jan;2002;0,718009259;-21,4889;166,99088;4,46467;34,9551;1542,41;1022,2648;22,2185;0,391987388
11,5;28,4362;0,0032;5,663098;0,000691;0,99945;29,05691;0,1856;82,5897;1,9128;0;0,19136;17;Jan;2002;0,718009259;-21,4889;166,99088;4,46465;34,9552;1542,42;1022,2669;22,2186;0,391503055
12;28,4368;0,0035;5,663128;0,00066;1,00125;29,05716;0,1773;82,5934;1,9124;0;0,19157;17;Jan;2002;0,718020833;-21,4889;166,99088;4,46463;34,9548;1542,43;1022,2686;22,2181;0,391055067
12,5;28,4368;0,0035;5,663198;0,000687;1,00138;29,05798;0,1905;82,5948;1,9122;0;0,19127;17;Jan;2002;0,718020833;-21,4889;166,99088;4,46463;34,9551;1542,44;1022,271;22,2184;0,390885563
13;28,4366;0,0033;5,663234;0,000723;0,99752;29,06178;0,184;82,5949;1,9122;0;0,19148;17;Jan;2002;0,718032407;-21,4889;166,99089;4,46463;34,9554;1542,45;1022,2734;22,2187;0,390873456
13,5;28,437;0,0033;5,663274;0,000667;0,99948;29,06569;0,1558;82,5891;1,9129;0;0,19139;17;Jan;2002;0,718055556;-21,48891;166,99089;4,4646;34,9552;1542,46;1022,2753;22,2185;0,391575703
14;28,4371;0,0031;5,663392;0,000682;1,00305;29,06481;0,1387;82,5859;1,9133;0;0,19134;17;Jan;2002;0,718055556;-21,48892;166,99088;4,46456;34,9558;1542,47;1022,2778;22,219;0,391963171
14,5;28,4369;0,0033;5,663379;0,000659;1,00535;29,06564;0,1604;82,5702;1,9152;0;0,19124;17;Jan;2002;0,71806713;-21,48892;166,99088;4,46459;34,9557;1542,48;1022,2799;22,219;0,393864403
15;28,4377;0,0032;5,663555;0,000655;1,00432;29,06564;0,1666;82,5754;1,9146;0;0,19136;17;Jan;2002;0,71806713;-21,48892;166,99088;4,46451;34,9562;1542,49;1022,2822;22,2191;0,393234655
15,5;28,4393;0,0038;5,663955;0,001002;1;29,06564;0,1867;82,5733;1,9148;0;0,19158;17;Jan;2002;0,718078704;-21,48892;166,99088;4,46445;34,9576;1542,49;1022,2849;22,2197;0,393488971
16;28,4395;0,0041;5,664076;0,000746;0,99973;29,06564;0,1615;82,5148;1,9219;0;0,19122;17;Jan;2002;0,718078704;-21,48894;166,9909;4,4644;34,9582;1542,51;1022,2874;22,2201;0,400576097
16,5;28,4381;0,004;5,664035;0,000721;1,00025;29,06635;0,1781;82,5671;1,9156;0;0,19088;17;Jan;2002;0,718090278;-21,48894;166,9909;4,46447;34,9588;1542,51;1022,2904;22,2211;0,394239848
17;28,4373;0,0035;5,664006;0,000692;0,99711;29,06565;0,1471;82,5793;1,9141;0;0,19061;17;Jan;2002;0,718101852;-21,48894;166,9909;4,46449;34,959;1542,52;1022,293;22,2216;0,392762371
17,5;28,4361;0,0034;5,664002;0,000694;0,99637;29,06564;0,1728;82,579;1,9141;0;0,1905;17;Jan;2002;0,718113426;-21,48894;166,9909;4,46455;34,9597;1542,53;1022,296;22,2225;0,3927987
18;28,4357;0,0036;5,664034;0,000697;0,99795;29,06637;0,1893;82,5732;1,9148;0;0,19059;17;Jan;2002;0,718113426;-21,48894;166,9909;4,46459;34,9601;1542,54;1022,2987;22,223;0,393501082
18,5;28,4356;0,0039;5,664023;0,000681;0,99808;29,06642;0,1648;82,5505;1,9176;0;0,19025;17;Jan;2002;0,718125;-21,48894;166,9909;4,46461;34,9599;1542,54;1022,3007;22,2229;0,396250536
19;28,4374;0,0053;5,66407;0,000702;0,99752;29,06972;0,1736;82,5558;1,9169;0;0,19027;17;Jan;2002;0,718136574;-21,48895;166,99091;4,46459;34,9588;1542,55;1022,3014;22,2215;0,395608525
19,5;28,4314;0,0007;5,663841;0,000547;0,9992;29,07145;0,1759;82,527;1,9204;0;0,19019;17;Jan;2002;0,718136574;-21,48896;166,99092;4,46469;34,9615;1542,56;1022,3075;22,2255;0,399097683
20;28,4088;0,0047;5,66275;0,000716;1,00203;29,07186;0,1819;82,5621;1,9162;0;0,18995;17;Jan;2002;0,718148148;-21,48896;166,99092;4,46635;34,9705;1542,52;1022,3239;22,2398;0,394845434
20,5;28,3876;0,0079;5,661539;0,000893;1,00253;29,07006;0,182;82,5596;1,9165;0;0,18985;17;Jan;2002;0,718148148;-21,48896;166,99092;4,46791;34,9775;1542,48;1022,3382;22,2521;0,395148241
21;28,3577;0,0091;5,659766;0,00093;1,00076;29,07031;0,1687;82,5615;1,9162;0;0,18987;17;Jan;2002;0,718159722;-21,48897;166,99092;4,46992;34,9872;1542,43;1022,3575;22,2693;0,394918107
21,5;28,3268;0,0064;5,657999;0,000811;0,99955;29,07237;0,1866;82,5721;1,915;0;0,19015;17;Jan;2002;0,718159722;-21,48898;166,99092;4,47174;34,9975;1542,39;1022,3776;22,2872;0,393634298
22;28,2991;0,0066;5,656384;0,000784;0,99919;29,07065;0,1485;82,5699;1,9152;0;0,18977;17;Jan;2002;0,718171296;-21,48898;166,99092;4,47354;35,0066;1542,35;1022,3957;22,3032;0,393900735
22,5;28,2672;0,01;5,654496;0,000971;1,00085;29,07635;0,1545;82,549;1,9178;0;0,18974;17;Jan;2002;0,718171296;-21,48898;166,99092;4,47582;35,0169;1542,29;1022,4161;22,3215;0,396432244
23;28,221;0,0088;5,651845;0,00096;0,99902;29,07605;0,1825;82,5653;1,9158;0;0,18959;17;Jan;2002;0,71818287;-21,489;166,99092;4,47873;35,0325;1542,22;1022,4452;22,3484;0,394457855
23,5;28,1568;0,0163;5,648101;0,001274;0,99839;29,07523;0,1521;82,5762;1,9145;0;0,18942;17;Jan;2002;0,718194444;-21,489;166,99092;4,48335;35,0538;1542,1;1022,4844;22,3856;0,393137775
24;28,0643;0,0113;5,642452;0,000973;0,99973;29,07555;0,1581;82,563;1,9161;0;0,18959;17;Jan;2002;0,718206019;-21,489;166,99092;4,48905;35,0829;1541,94;1022,5388;22,4378;0,394736426
24,5;28,0251;0,005;5,640035;0,000725;1,00041;29,07656;0,1723;82,5348;1,9195;0;0,18911;17;Jan;2002;0,718206019;-21,489;166,99093;4,49125;35,095;1541,88;1022,5628;22,4598;0,398152583
25;28,0076;0,0068;5,638224;0,000882;1,00114;29,07654;0,164;82,5326;1,9198;0;0,18933;17;Jan;2002;0,718217593;-21,489;166,99094;4,49266;35,0952;1541,85;1022,5709;22,4657;0,398419141
25,5;27,986;0,0049;5,635948;0,000737;1,00298;29,07654;0,141;82,53;1,9201;0;0,18944;17;Jan;2002;0,718217593;-21,489;166,99094;4,49411;35,0952;1541,82;1022,58;22,4727;0,398734173
26;27,9712;0,0058;5,634281;0,000901;1,0021;29,07654;0,1759;82,5252;1,9207;0;0,18946;17;Jan;2002;0,718229167;-21,489;166,99094;4,4953;35,0943;1541,79;1022,5864;22,477;0,399315796
26,5;27,9342;-0,0003;5,629912;0,000181;1,00593;29,07791;0,1749;82,544;1,9184;0;0,18949;17;Jan;2002;0,718240741;-21,489;166,99094;4,49765;35,0911;1541,73;1022,5982;22,4867;0,397037964
27;27,8691;0,0102;5,622522;0,001161;1,0091;29,07727;0,1558;82,5546;1,9171;0;0,18969;17;Jan;2002;0,718252315;-21,489;166,99094;4,50326;35,0876;1541,56;1022,6189;22,5053;0,395753882
27,5;27,8198;0,0071;5,617138;0,000863;1,00863;29,07652;0,1807;82,545;1,9183;0;0,18962;17;Jan;2002;0,718252315;-21,489;166,99094;4,50671;35,0864;1541,47;1022,6363;22,5205;0,396916817
28;27,7863;0,0061;5,613524;0,000809;1,00787;29,07875;0,1692;82,5377;1,9192;0;0,18949;17;Jan;2002;0,718263889;-21,48901;166,99094;4,50915;35,0859;1541,4;1022,6489;22,5311;0,397801222
28,5;27,7431;0,0076;5,60865;0,00108;1,00832;29,082;0,1553;82,53;1,9201;0;0,18945;17;Jan;2002;0,718263889;-21,48902;166,99094;4,51252;35,0836;1541,31;1022,6635;22,5435;0,398734173
29;27,7166;0,0075;5,605804;0,001028;1,00694;29,0824;0,1734;82,5242;1,9208;0;0,18961;17;Jan;2002;0,718275463;-21,48902;166,99094;4,51448;35,0832;1541,26;1022,6739;22,5518;0,399436972
29,5;27,7038;0,0046;5,604326;0,000769;1,00723;29,08235;0,1676;82,542;1,9186;0;0,18956;17;Jan;2002;0,718275463;-21,48902;166,99094;4,51525;35,0823;1541,24;1022,6795;22,5553;0,397280262
30;27,6966;0,0055;5,603513;0,000858;1,00845;29,08754;0,1363;82,5598;1,9164;0;0,18952;17;Jan;2002;0,718287037;-21,48902;166,99094;4,51586;35,0817;1541,23;1022,6835;22,5572;0,395124016
30,5;27,6849;0,0043;5,60231;0,000713;1,01229;29,08329;0,1674;82,5521;1,9174;0;0,18965;17;Jan;2002;0,718298611;-21,48902;166,99094;4,51664;35,0818;1541,22;1022,6896;22,5612;0,396056717
31;27,627;0,0123;5,595686;0,001276;1,01247;29,08655;0,1738;82,5481;1,9179;0;0,18977;17;Jan;2002;0,718298611;-21,48902;166,99094;4,52155;35,0783;1541,08;1022,7078;22,5773;0,396541271
31,5;27,5596;0,0067;5,588307;0,000908;1,01466;29,08641;0,1872;82,5438;1,9184;0;0,18979;17;Jan;2002;0,718310185;-21,48902;166,99094;4,52624;35,0764;1540,94;1022,7305;22,5978;0,397062193
32;27,5359;0,0023;5,585396;0,000532;1,01657;29,0871;0,1754;82,553;1,9173;0;0,18988;17;Jan;2002;0,718321759;-21,48906;166,99096;4,52777;35,0734;1540,91;1022,738;22,6032;0,395947695
32,5;27,5229;0,0052;5,583782;0,000779;1,01532;29,08744;0,1634;82,5338;1,9196;0;0,1899;17;Jan;2002;0,718333333;-21,48906;166,99096;4,52899;35,0717;1540,88;1022,7431;22,6061;0,398273745
33;27,5019;0,0042;5,581553;0,000676;1,01472;29,08744;0,1746;82,5148;1,9219;0;0,18997;17;Jan;2002;0,718333333;-21,48906;166,99096;4,53049;35,0715;1540,84;1022,7518;22,6128;0,400576097
33,5;27,4951;0,0041;5,580799;0,000708;1,01436;29,08744;0,1734;82,4818;1,9259;0;0,18989;17;Jan;2002;0,718333333;-21,48906;166,99097;4,53101;35,0711;1540,84;1022,7559;22,6147;0,404576179
34;27,4751;0,0054;5,578524;0,000767;1,01431;29,08744;0,15;82,5103;1,9225;0;0,18949;17;Jan;2002;0,718344907;-21,48906;166,99098;4,53263;35,0698;1540,79;1022,7635;22,6202;0,401121468
34,5;27,4337;0,0054;5,574124;0,000706;1,01388;29,08744;0,1562;82,5137;1,9221;0;0,18994;17;Jan;2002;0,718344907;-21,48906;166,99098;4,53569;35,0696;1540,71;1022,7789;22,6335;0,400709407
35;27,4034;0,0053;5,57077;0,000757;1,01266;29,08744;0,1746;82,509;1,9226;0;0,18983;17;Jan;2002;0,718356481;-21,48906;166,99098;4,53799;35,0683;1540,65;1022,7899;22,6424;0,401279026
35,5;27,3881;0,0046;5,569067;0,000764;1,01372;29,08744;0,1697;82,507;1,9229;0;0,19002;17;Jan;2002;0,718356481;-21,48906;166,99098;4,53913;35,0676;1540,62;1022,7964;22,6468;0,401521426
36;27,3813;0,0048;5,568212;0,000828;1,01956;29,08879;0,1857;82,5296;1,9201;0;0,19042;17;Jan;2002;0,71837963;-21,48906;166,991;4,53968;35,0665;1540,62;1022,7999;22,6482;0,39878264
36,5;27,3741;0,0043;5,567501;0,00074;1,0192;29,08741;0,2002;82,5156;1,9218;0;0,19031;17;Jan;2002;0,718391204;-21,48907;166,991;4,54017;35,0667;1540,61;1022,8045;22,6507;0,400479145
37;27,3675;0,0052;5,566677;0,000789;1,01834;29,08857;0,1627;82,5064;1,9229;0;0,19018;17;Jan;2002;0,718391204;-21,48908;166,991;4,54077;35,0657;1540,6;1022,8081;22,6521;0,401594148
37,5;27,3267;0,0091;5,561977;0,001098;1,01877;29,08991;0,1807;82,5129;1,9221;0;0,18989;17;Jan;2002;0,718402778;-21,48908;166,991;4,5442;35,0628;1540,5;1022,8211;22,663;0,400806361
38;27,2094;0,016;5,548822;0,001533;1,01959;29,08986;0,1676;82,5218;1,9211;0;0,19009;17;Jan;2002;0,718402778;-21,48908;166,991;4,55361;35,0573;1540,23;1022,8569;22,6967;0,3997278
38,5;27,0679;0,0186;5,533657;0,001803;1,02068;29,08743;0,1721;82,5327;1,9198;0;0,1904;17;Jan;2002;0,718414352;-21,48908;166,991;4,56444;35,0557;1539,91;1022,9033;22,7408;0,398407024
39;26,9807;0,01;5,524298;0,001076;1,01929;29,08744;0,1595;82,4852;1,9255;0;0,19038;17;Jan;2002;0,718414352;-21,48908;166,991;4,57049;35,0545;1539,74;1022,9324;22,7678;0,404163976
39,5;26,914;0,0144;5,516636;0,00144;1,01564;29,08744;0,185;82,504;1,9232;0;0,19051;17;Jan;2002;0,718414352;-21,48908;166,991;4,57599;35,0499;1539,58;1022,9524;22,7857;0,401885039
40;26,7805;0,0287;5,501796;0,002986;1,01507;29,09007;0,2013;82,4649;1,928;0;0,1903;17;Jan;2002;0,718425926;-21,48908;166,991;4,58742;35,0444;1539,24;1022,9929;22,824;0,406625326
40,5;26,6058;0,0128;5,482587;0,001484;1,01845;29,08807;0,2121;82,4597;1,9286;0;0,19075;17;Jan;2002;0,718449074;-21,4891;166,99102;4,59974;35,0386;1538,88;1023,0461;22,875;0,407255917
41;26,595;0,0038;5,48155;0,000762;1,02228;29,08928;0,2186;82,4188;1,9336;0;0,1911;17;Jan;2002;0,718449074;-21,4891;166,99102;4,5999;35,0391;1538,88;1023,0521;22,8789;0,412217146
41,5;26,5943;0,0046;5,481388;0,000774;1,0245;29,09074;0,1767;82,4316;1,932;0;0,19099;17;Jan;2002;0,718460648;-21,4891;166,99102;4,60002;35,0383;1538,89;1023,0539;22,8786;0,410664223
42;26,5891;0,0045;5,480806;0,000739;1,02628;29,08849;0,1775;82,4419;1,9308;0;0,19093;17;Jan;2002;0,718460648;-21,4891;166,99102;4,60042;35,0379;1538,88;1023,0574;22,8799;0,40941478
42,5;26,576;0,0049;5,479399;0,000776;1,02687;29,08963;0,1938;82,4417;1,9308;0;0,19109;17;Jan;2002;0,718472222;-21,4891;166,99105;4,60147;35,0376;1538,86;1023,0634;22,8839;0,40943904
43;26,5637;0,005;5,478081;0,00078;1,02614;29,08837;0,2158;82,4244;1,9329;0;0,19092;17;Jan;2002;0,718472222;-21,4891;166,99106;4,60242;35,0372;1538,84;1023,0692;22,8875;0,411537713
43,5;26,5555;0,004;5,477218;0,000732;1,0245;29,08745;0,1889;82,4202;1,9334;0;0,19134;17;Jan;2002;0,718483796;-21,4891;166,99106;4,60299;35,0371;1538,83;1023,0738;22,89;0,412047284
44;26,541;0,0091;5,475401;0,001129;1,02331;29,08744;0,2054;82,452;1,9295;0;0,19145;17;Jan;2002;0,718483796;-21,4891;166,99106;4,60454;35,0349;1538,79;1023,0789;22,893;0,40818975
44,5;26,4854;0,0076;5,46953;0,000912;1,02101;29,08744;0,2122;82,433;1,9318;0;0,19388;17;Jan;2002;0,71849537;-21,4891;166,99106;4,60868;35,0346;1538,68;1023,0984;22,9104;0,410494387
45;26,4623;0,0068;5,467122;0,000864;1,02469;29,08744;0,18;82,4238;1,933;0;0,1955;17;Jan;2002;0,71849537;-21,4891;166,99106;4,61042;35,0346;1538,63;1023,1078;22,9177;0,411610507
45,5;26,4363;0,0065;5,464468;0,000855;1,02639;29,08744;0,1832;82,4319;1,932;0;0,20883;17;Jan;2002;0,718506944;-21,4891;166,99106;4,61238;35,035;1538,58;1023,1185;22,9262;0,410627829
46;26,4187;0,0056;5,462664;0,000811;1,02618;29,08744;0,1856;82,4261;1,9327;0;1,2741;17;Jan;2002;0,718506944;-21,4891;166,99106;4,61367;35,0353;1538,55;1023,1264;22,932;0,411331465
46,5;26,4106;0,004;5,461814;0,000744;1,02629;29,08744;0,2289;82,4423;1,9307;0;1,3303;17;Jan;2002;0,718518519;-21,4891;166,99106;4,61421;35,0352;1538,55;1023,1311;22,9345;0,409366262
47;26,4089;0,0058;5,461453;0,000876;1,02767;29,08744;0,184;82,4391;1,9311;0;1,1736;17;Jan;2002;0,718530093;-21,4891;166,99106;4,6145;35,0337;1538,55;1023,1326;22,934;0,409754419
47,5;26,4003;0,004;5,460502;0,000701;1,0281;29,08396;0,2102;82,4443;1,9305;0;1,0644;17;Jan;2002;0,718541667;-21,4891;166,99106;4,61504;35,0332;1538,54;1023,1371;22,9363;0,409123671
48;26,3958;0,004;5,4601;0,000688;1,02806;29,08628;0,1887;82,4051;1,9352;0;1,0131;17;Jan;2002;0,718541667;-21,4891;166,99106;4,61537;35,0336;1538,53;1023,141;22,9381;0,413879527
48,5;26,393;0,004;5,459835;0,000729;1,02829;29,08331;0,2075;82,4331;1,9319;0;0,97025;17;Jan;2002;0,718541667;-21,4891;166,99106;4,6156;35,0336;1538,54;1023,1441;22,939;0,410482256
49;26,3893;0,0042;5,45947;0,000725;1,0271;29,08435;0,2151;82,4412;1,9308;0;0,9465;17;Jan;2002;0,718553241;-21,48912;166,99106;4,61589;35,0336;1538,54;1023,1473;22,9402;0,409499689
49,5;26,3843;0,0043;5,458968;0,000751;1,02503;29,08336;0,2307;82,4456;1,9303;0;0,92033;17;Jan;2002;0,718553241;-21,48912;166,99106;4,61629;35,0337;1538,53;1023,1511;22,9419;0,40896599
50;26,3774;0,0044;5,458215;0,000732;1,02495;29,07969;0,213;82,4181;1,9337;0;0,87979;17;Jan;2002;0,718553241;-21,48912;166,99106;4,61684;35,0333;1538,52;1023,1551;22,9438;0,412302079
50,5;26,3707;0,0042;5,457443;0,000737;1,02286;29,07764;0,1975;82,4135;1,9342;0;0,83345;17;Jan;2002;0,718564815;-21,48912;166,99106;4,61736;35,0327;1538,52;1023,1589;22,9455;0,412860224
51;26,3613;0,0048;5,456389;0,000767;1,02155;29,0765;0,1999;82,4162;1,9339;0;0,79103;17;Jan;2002;0,718576389;-21,48912;166,99108;4,61814;35,032;1538,5;1023,1635;22,948;0,412532613
51,5;26,3437;0,005;5,454633;0,000779;1,02316;29,07459;0,2071;82,4353;1,9316;0;0,77476;17;Jan;2002;0,718576389;-21,48912;166,99108;4,61949;35,0326;1538,47;1023,1716;22,9539;0,410215376
52;26,3396;0,004;5,454301;0,000733;1,02503;29,07532;0,2042;82,4491;1,9299;0;0,73697;17;Jan;2002;0,718587963;-21,48912;166,99108;4,61974;35,0332;1538,47;1023,1756;22,9558;0,408541476
52,5;26,336;0,0045;5,453893;0,000778;1,02614;29,07533;0,2312;82,4521;1,9295;0;0,70552;17;Jan;2002;0,718587963;-21,48912;166,99108;4,62007;35,0328;1538,47;1023,1786;22,9566;0,408177622
53;26,3119;0,0089;5,451197;0,001045;1,02521;29,07047;0,2373;82,4319;1,932;0;0,6647;17;Jan;2002;0,718599537;-21,48912;166,99108;4,62229;35,0315;1538,41;1023,1873;22,9632;0,410627829
53,5;26,2065;0,0249;5,439828;0,002005;1,02342;29,0675;0,1899;82,4348;1,9316;0;0,6308;17;Jan;2002;0,718599537;-21,48912;166,9911;4,63159;35,0293;1538,14;1023,2208;22,9946;0,41027603
54;26,0776;0,0153;5,426434;0,00144;1,02388;29,06634;0,1957;82,4382;1,9312;0;0,60678;17;Jan;2002;0,718611111;-21,48912;166,9911;4,64095;35,0302;1537,87;1023,2641;23,0357;0,409863591
54,5;25,9972;0,0031;5,418095;0,0005;1,02586;29,06562;0,2398;82,3747;1,9389;0;0,59528;17;Jan;2002;0,718622685;-21,48912;166,9911;4,64632;35,0309;1537,72;1023,2919;23,0613;0,417569299
55;25,9826;0,0045;5,416887;0,000725;1,02511;29,06239;0,1998;82,4206;1,9334;0;0,59653;17;Jan;2002;0,718622685;-21,48912;166,99111;4,64754;35,0331;1537,69;1023,3003;23,0676;0,411998752
55,5;25,9805;0,0038;5,416853;0,000688;1,02502;29,05789;0,188;82,445;1,9304;0;0,57933;17;Jan;2002;0,718634259;-21,48912;166,99112;4,64762;35,0344;1537,69;1023,3041;23,0692;0,409038765
56;25,9787;0,0038;5,416879;0,000638;1,02702;29,06355;0,224;82,4259;1,9327;0;0,5648;17;Jan;2002;0,718634259;-21,48912;166,99112;4,64771;35,0357;1537,7;1023,3078;23,0708;0,41135573
56,5;25,9743;0,0056;5,417066;0,000801;1,02632;29,05731;0,2252;82,4346;1,9317;0;0,54552;17;Jan;2002;0,718634259;-21,48912;166,99112;4,64809;35,0403;1537,7;1023,3148;23,0757;0,410300292
57;25,9403;0,0088;5,414418;0,000981;1,02419;29,05478;0,2282;82,4292;1,9323;0;0,53299;17;Jan;2002;0,718645833;-21,48912;166,99112;4,65078;35,0469;1537,63;1023,3325;23,0913;0,410955378
57,5;25,8994;0,0092;5,410734;0,000984;1,0216;29,05365;0,2235;82,4236;1,933;0;0,51421;17;Jan;2002;0,718645833;-21,48913;166,99112;4,6539;35,0512;1537,55;1023,3507;23,1073;0,411634772
58;25,8542;0,0102;5,406219;0,001009;1,01981;29,0539;0,232;82,3171;1,9459;0;0,49054;17;Jan;2002;0,718657407;-21,48914;166,99112;4,65746;35,0527;1537,45;1023,368;23,1224;0,424564183
58,5;25,8202;0,0062;5,402987;0,000849;1,02117;29,04981;0,2083;82,4139;1,9342;0;0,46692;17;Jan;2002;0,718657407;-21,48914;166,99112;4,65981;35,0551;1537,39;1023,3825;23,1349;0,412811689
59;25,801;0,0086;5,400612;0,001012;1,0188;29,04442;0,1887;82,4439;1,9305;0;0,46098;17;Jan;2002;0,718668981;-21,48914;166,99112;4,66159;35,0523;1537,34;1023,3885;23,1387;0,409172188
59,5;25,7069;0,0136;5,388552;0,001296;1,02086;29,04313;0,2375;82,4256;1,9328;0;0,442;17;Jan;2002;0,718680556;-21,48912;166,99112;4,66975;35,0362;1537,1;1023,4078;23,1558;0,411392126
60;25,6759;0,0046;5,385098;0,000771;1,01977;29,03876;0,2216;82,4423;1,9307;0;0,43371;17;Jan;2002;0,718680556;-21,48912;166,99112;4,67163;35,0345;1537,05;1023,4183;23,1641;0,409366262
60,5;25,6622;0,0068;5,38305;0,000959;1,01865;29,0339;0,2006;82,4392;1,9311;0;0,43027;17;Jan;2002;0,71869213;-21,48912;166,99112;4,67299;35,0299;1537,02;1023,4211;23,1649;0,409742289
61;25,6443;0,0059;5,380668;0,000854;1,01778;29,032;0,2215;82,4196;1,9335;0;0,4167;17;Jan;2002;0,71869213;-21,48912;166,99112;4,67444;35,026;1536,98;1023,4259;23,1675;0,412120082
61,5;25,6341;0,0054;5,379528;0,000827;1,01683;29,03186;0,2127;82,4287;1,9324;0;0,41138;17;Jan;2002;0,718703704;-21,48912;166,99115;4,67522;35,0253;1536,97;1023,4307;23,1702;0,411016036
62;25,6221;0,0061;5,378043;0,000863;1,01642;29,02514;0,1759;82,4355;1,9316;0;0,40352;17;Jan;2002;0,718703704;-21,48912;166,99116;4,67628;35,0235;1536,94;1023,4352;23,1726;0,410191115
62,5;25,6005;0,0069;5,375711;0,000845;1,01298;29,02313;0,1988;82,4017;1,9356;0;0,39478;17;Jan;2002;0,718715278;-21,48912;166,99116;4,67804;35,0229;1536,9;1023,4436;23,1788;0,414292131
