PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;28,5734;0,0857;5,576087;-0,002219;1,02618;29,599;0,487;81,278;2,0729;943,43;0,19147;17;Jan;2002;0,070775463;-21,955;166,74904;4,47609;34,2544;1541,73;1021,6545;21,6461;0,53110991
2,5;28,5829;0,0873;5,571887;-0,003832;1,02466;29,60556;0,4471;81,179;2,0851;933,17;0,19197;17;Jan;2002;0,071041667;-21,955;166,74906;4,47611;34,2183;1541,73;1021,6264;21,6158;0,543297752
3;28,551;0,0814;5,5886;-0,000623;1,0233;29,60567;0,4191;81,2742;2,0734;931,27;0,19198;17;Jan;2002;0,071099537;-21,955;166,74907;4,47521;34,3568;1541,8;1021,7431;21,7305;0,531577452
3,5;28,4994;0,0382;5,613733;0,019698;1,02855;29,60847;0,4385;81,4768;2,0486;931,27;0,19203;17;Jan;2002;0,071111111;-21,955;166,74909;4,4748;34,5682;1541,83;1021,921;21,9063;0,506680511
4;28,4684;0,074;5,634226;0,002501;1,02542;29,60761;0,3791;81,919;1,9944;931,39;0,19219;17;Jan;2002;0,071145833;-21,955;166,74908;4,47199;34,7331;1542,02;1022,0573;22,0405;0,45255414
4,5;28,4781;0,0783;5,652186;0,001385;1,02214;29,60863;0,3548;82,1825;1,9623;931,27;0,19254;17;Jan;2002;0,071157407;-21,955;166,74908;4,46841;34,8505;1542,18;1022,1444;22,1255;0,420439842
5;28,4428;0,0777;5,650905;0,000661;1,02285;29,60776;0,338;82,2406;1,9552;929,85;0,19253;17;Jan;2002;0,071168981;-21,955;166,74908;4,47039;34,8674;1542,13;1022,1709;22,1499;0,413372708
5,5;28,4022;0,0801;5,646574;0,001034;1,02067;29,60921;0,3322;82,209;1,9591;928,11;0,19239;17;Jan;2002;0,071180556;-21,955;166,74908;4,47355;34,867;1542,04;1022,1862;22,1631;0,417215831
6;28,3563;0,0801;5,640176;0,000886;1,02146;29,60919;0,3141;82,1541;1,9657;929,69;0,19235;17;Jan;2002;0,07119213;-21,955;166,74908;4,47713;34,8561;1541,94;1022,1952;22,17;0,423896163
6,5;28,3311;0,0786;5,638721;0,000798;1,02133;29,61009;0,3556;82,189;1,9615;930,01;0,19228;17;Jan;2002;0,071203704;-21,955;166,74908;4,47866;34,8644;1541,91;1022,2119;22,1846;0,419648951
7;28,3432;0,0792;5,645173;0,000823;1,01773;29,61011;0,3288;82,1904;1,9613;929,69;0,19243;17;Jan;2002;0,071215278;-21,955;166,74908;4,47693;34,9003;1541,98;1022,2371;22,2076;0,419478613
7,5;28,3104;0,0809;5,64079;0,001021;1,01786;29,61056;0,3552;82,1649;1,9644;929,68;0,19237;17;Jan;2002;0,071226852;-21,955;166,74908;4,47961;34,8938;1541,9;1022,2451;22,2136;0,422581647
8;28,2764;0,0812;5,635642;0,000975;1,01829;29,61055;0,3303;82,178;1,9628;928,98;0,19241;17;Jan;2002;0,071238426;-21,955;166,74908;4,48237;34,8828;1541,83;1022,2502;22,2165;0,420987419
8,5;28,2401;0,0792;5,631525;0,000754;1,02031;29,61055;0,344;82,1811;1,9625;927,9;0,19241;17;Jan;2002;0,071238426;-21,955;166,74908;4,48494;34,8807;1541,76;1022,2627;22,2269;0,420610196
9;28,1956;0,08;5,627067;0,000733;1,02045;29,61055;0,3207;82,213;1,9586;926,56;0,19245;17;Jan;2002;0,07125;-21,955;166,74908;4,48818;34,8824;1541,67;1022,2807;22,2428;0,416729278
9,5;28,2009;0,0779;5,630385;0,00076;1,02082;29,61055;0,3382;82,2447;1,9547;926,5;0,1925;17;Jan;2002;0,071261574;-21,955;166,74908;4,48721;34,9015;1541,71;1022,2954;22,2555;0,412874183
10;28,1948;0,0774;5,633008;0,001066;1,02552;29,61055;0,33;82,2365;1,9557;926,5;0,19227;17;Jan;2002;0,071284722;-21,955;166,74908;4,48711;34,9241;1541,73;1022,3166;22,2746;0,413871258
10,5;28,2046;0,0775;5,636235;0,000597;1,02341;29,61055;0,3483;82,2588;1,953;926,5;0,1922;17;Jan;2002;0,071296296;-21,955;166,74908;4,48594;34,9393;1541,78;1022,327;22,2828;0,411159934
11;28,2025;0,0784;5,636927;0,000782;1,0213;29,61055;0,3402;82,2314;1,9563;926,5;0,19163;17;Jan;2002;0,071296296;-21,955;166,74908;4,48602;34,9456;1541,78;1022,3345;22,2882;0,41449144
11,5;28,2009;0,0782;5,637421;0,000718;1,0174;29,61055;0,3289;82,2336;1,956;926,5;0,19177;17;Jan;2002;0,07130787;-21,955;166,74908;4,486;34,9501;1541,8;1022,3406;22,2922;0,414223906
12;28,2151;0,0752;5,641629;0,000173;1,01425;29,61055;0,3613;82,206;1,9594;926,5;0,19169;17;Jan;2002;0,07130787;-21,955;166,74908;4,48425;34,9688;1541,86;1022,3521;22,3016;0,417580761
12,5;28,2151;0,077;5,643194;0,000643;1,01435;29,61103;0,3889;82,2283;1,9567;926,5;0,19111;17;Jan;2002;0,071319444;-21,955;166,74908;4,48415;34,9795;1541,88;1022,3623;22,3097;0,414868432
13;28,1977;0,0778;5,641189;0,000712;1,01231;29,61054;0,3442;82,2388;1,9554;925,36;0,19082;17;Jan;2002;0,071342593;-21,955;166,74908;4,48551;34,9783;1541,84;1022,3693;22,3146;0,413591581
13,5;28,1942;0,078;5,641163;0,000769;1,0124;29,61109;0,3546;82,2444;1,9547;924,27;0,19072;17;Jan;2002;0,071354167;-21,955;166,74908;4,48573;34,9805;1541,85;1022,3742;22,3175;0,41291066
14;28,2005;0,0775;5,642485;0,000672;1,0141;29,61055;0,3453;82,2376;1,9555;923,31;0,19042;17;Jan;2002;0,071365741;-21,955;166,74908;4,48511;34,985;1541,87;1022,3777;22,3188;0,413737498
14,5;28,2112;0,0785;5,644459;0,00081;1,01417;29,61115;0,3484;82,2329;1,9561;923,31;0,19029;17;Jan;2002;0,071365741;-21,955;166,74908;4,48427;34,9907;1541,91;1022,3806;22,3196;0,414309029
15;28,1882;0,0815;5,641227;0,000955;1,01225;29,61123;0,3864;82,2331;1,9561;924,01;0,19006;17;Jan;2002;0,071377315;-21,955;166,74908;4,48628;34,985;1541,86;1022,3859;22,3228;0,414284708
15,5;28,172;0,0783;5,640137;0,000734;1,01184;29,61056;0,3605;82,2123;1,9587;924,88;0,19023;17;Jan;2002;0,071388889;-21,955;166,74908;4,48715;34,9892;1541,84;1022,3966;22,3315;0,416814423
16;28,1766;0,0785;5,641301;0,000776;1,01655;29,61055;0,3519;82,2106;1,9589;924,42;0,19014;17;Jan;2002;0,071400463;-21,955;166,74908;4,48671;34,9938;1541,86;1022,4007;22,3333;0,417021207
16,5;28,1761;0,0784;5,641325;0,000738;1,01781;29,61055;0,3784;82,1603;1,965;923,29;0,19008;17;Jan;2002;0,071400463;-21,955;166,74908;4,48673;34,9942;1541,87;1022,4033;22,3339;0,423141512
17;28,1774;0,0784;5,641657;0,000784;1,01497;29,61055;0,3558;82,2044;1,9596;921,97;0,19011;17;Jan;2002;0,071412037;-21,955;166,74908;4,48661;34,9954;1541,88;1022,4059;22,3344;0,417775396
17,5;28,1784;0,0783;5,642345;0,00071;1,01559;29,61055;0,3829;82,2098;1,959;921,72;0,18999;17;Jan;2002;0,071423611;-21,955;166,74908;4,48642;34,9993;1541,9;1022,4106;22,337;0,417118519
18;28,1814;0,0785;5,644532;0,000868;1,01511;29,61055;0,4311;82,194;1,9609;921,72;0,18997;17;Jan;2002;0,071435185;-21,955;166,74908;4,48592;35,0122;1541,93;1022,4215;22,3458;0,419040615
18,5;28,1819;0,0786;5,645692;0,000781;1,01351;29,61109;0,3753;82,1848;1,962;921,72;0,18973;17;Jan;2002;0,071446759;-21,955;166,74908;4,48568;35,0198;1541,95;1022,4292;22,3514;0,420159981
19;28,1812;0,0784;5,645928;0,000809;1,01431;29,61109;0,364;82,1939;1,9609;921,72;0,18984;17;Jan;2002;0,071446759;-21,955;166,74908;4,48567;35,0218;1541,95;1022,4331;22,3532;0,419052782
19,5;28,1798;0,078;5,645876;0,000738;1,01415;29,61116;0,377;82,181;1,9625;920,49;0,18993;17;Jan;2002;0,071458333;-21,955;166,74908;4,48573;35,0224;1541,96;1022,4361;22,3541;0,420622364
20;28,1818;0,0785;5,646486;0,000813;1,01127;29,61056;0,3992;82,1653;1,9644;920,14;0,18961;17;Jan;2002;0,071469907;-21,955;166,74908;4,48556;35,025;1541,98;1022,4396;22,3555;0,422532964
20,5;28,1785;0,0794;5,646198;0,000853;1,00869;29,61055;0,4194;82,1949;1,9608;920,05;0,18983;17;Jan;2002;0,071481481;-21,955;166,74908;4,48585;35,0253;1541,98;1022,443;22,3568;0,418931119
21;28,1724;0,0786;5,645636;0,000807;1,01134;29,61055;0,4079;82,1874;1,9617;920,13;0,18987;17;Jan;2002;0,071493056;-21,955;166,74908;4,48623;35,0257;1541,97;1022,4475;22,3591;0,419843626
21,5;28,1575;0,0794;5,643755;0,000813;1,01334;29,61055;0,4273;82,1702;1,9638;920,13;0,18978;17;Jan;2002;0,07150463;-21,955;166,74908;4,48743;35,0235;1541,94;1022,4529;22,3624;0,421936623
22;28,1402;0,0788;5,641804;0,000774;1,01237;29,61055;0,4218;82,1403;1,9674;920,33;0,18969;17;Jan;2002;0,07150463;-21,955;166,74908;4,48868;35,0226;1541,91;1022,46;22,3674;0,425576074
22,5;28,1396;0,0782;5,64236;0,000698;1,01135;29,61055;0,4288;82,1084;1,9713;920,13;0,18981;17;Jan;2002;0,071516204;-21,955;166,74908;4,48857;35,0268;1541,93;1022,4655;22,3708;0,429460427
23;28,1401;0,0787;5,642702;0,000814;1,00942;29,61055;0,431;82,1159;1,9704;920,13;0,19005;17;Jan;2002;0,071527778;-21,955;166,74908;4,48854;35,0286;1541,94;1022,4689;22,3721;0,428547043
23,5;28,1361;0,0794;5,642318;0,000849;1,00378;29,61055;0,4695;82,091;1,9734;918,75;0,18978;17;Jan;2002;0,071527778;-21,955;166,74908;4,48886;35,0288;1541,94;1022,4724;22,3736;0,431579802
24;28,1111;0,0783;5,640019;0,000743;1,00404;29,61055;0,4779;82,0851;1,9741;917,17;0,19157;17;Jan;2002;0,071539352;-21,955;166,74908;4,49056;35,0311;1541,89;1022,4845;22,3835;0,432298542
24,5;28,0948;0,078;5,638307;0,000706;1,00523;29,61055;0,6259;82,086;1,974;916,09;0,20205;17;Jan;2002;0,071550926;-21,955;166,74908;4,49173;35,031;1541,87;1022,4919;22,3889;0,432188901
25;28,0899;0,078;5,637657;0,000716;1,00746;29,60919;0,5368;82,0871;1,9739;915,65;0,2073;17;Jan;2002;0,0715625;-21,955;166,74908;4,49213;35,03;1541,86;1022,4949;22,3897;0,432054896
25,5;28,0667;0,0788;5,635146;0,000691;1,0061;29,61057;0,4751;82,0856;1,9741;916,96;0,20806;17;Jan;2002;0,071574074;-21,955;166,74908;4,49389;35,0295;1541,82;1022,5043;22,397;0,43223763
26;27,9998;0,0801;5,629911;0,000758;1,00199;29,61055;0,5217;82,0552;1,9778;917,93;0,20326;17;Jan;2002;0,071574074;-21,955;166,74908;4,49855;35,0424;1541,69;1022,538;22,4286;0,435941767
26,5;27,9085;0,0817;5,62139;0,000468;1,00243;29,6099;0,511;82,0766;1,9752;918,55;0,2033;17;Jan;2002;0,071585648;-21,955;166,74908;4,50512;35,0504;1541,51;1022,576;22,4645;0,433334107
27;27,7488;0,0773;5,606014;0,000291;1,00276;29,6092;0,5048;82,0485;1,9786;917,46;0,20492;17;Jan;2002;0,071597222;-21,955;166,74908;4,51638;35,0612;1541,18;1022,6383;22,5246;0,436758324
27,5;27,6685;0,0782;5,598329;0,000565;1,00127;29,60995;0,575;82,0212;1,9819;916,87;0,20372;17;Jan;2002;0,071597222;-21,955;166,74908;4,52228;35,0669;1541,01;1022,6708;22,555;0,440086178
28;27,5907;0,0741;5,591064;0,000612;0,9959;29,61021;0,6261;81,9923;1,9855;914,33;0,20434;17;Jan;2002;0,07162037;-21,955;166,74908;4,52768;35,0737;1540,86;1022,7033;22,5854;0,443610278
28,5;27,5521;0,0764;5,586906;0,000546;0,98332;29,60894;0,6756;81,9664;1,9886;912,07;0,20492;17;Jan;2002;0,071631944;-21,955;166,74908;4,5307;35,0731;1540,78;1022,7175;22,5974;0,44676961
29;27,4818;0,0795;5,580066;0,000632;0,97659;29,6091;0,6687;81,9408;1,9917;912,17;0,20407;17;Jan;2002;0,071631944;-21,955;166,74908;4,53601;35,0772;1540,63;1022,7455;22,6233;0,449893329
29,5;27,4501;0,0786;5,577155;0,000721;0,97516;29,60972;0,701;81,9368;1,9922;912,17;0,20354;17;Jan;2002;0,071643519;-21,955;166,74908;4,53828;35,0802;1540,57;1022,7602;22,6359;0,450381498
30;27,4074;0,0797;5,572518;0,000635;0,97512;29,60551;0,7263;81,8953;1,9973;913,53;0,20367;17;Jan;2002;0,071655093;-21,955;166,74908;4,54156;35,0793;1540,48;1022,7754;22,649;0,455447661
30,5;27,2497;0,0813;5,557815;0,000377;0,97269;29,60707;0,7449;81,8533;2,0024;913,76;0,20362;17;Jan;2002;0,071655093;-21,955;166,74908;4,55308;35,0933;1540,15;1022,8389;22,7103;0,460577476
31;27,1581;0,0316;5,552749;-0,001716;0,96614;29,60513;0,9393;81,6689;2,025;913,21;0,20407;17;Jan;2002;0,071678241;-21,955;166,74908;4,55597;35,1261;1540,07;1022,8951;22,7643;0,483130998
