PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;28,2016;0,1069;5,633688;-0,00285;1,07408;30,33658;0,1783;81,403;2,0576;1798,2;0,20544;19;Jan;2002;0,075648148;-21,54122;166,93122;4,48709;34,9261;1541,62;1022,2838;22,2733;
3;28,1708;0,0865;5,639116;0,000469;1,06939;30,32247;0,1969;81,8531;2,0025;1751,1;0,20763;19;Jan;2002;0,075659722;-21,54121;166,93121;4,48768;34,9867;1541,62;1022,3415;22,3289;
3,5;28,1651;0,0848;5,639115;0,000678;1,06025;30,15058;0,1274;82,0992;1,9725;1756,2;0,22927;19;Jan;2002;0,075891204;-21,54116;166,93119;4,48796;34,9907;1541,62;1022,3486;22,3339;
4;28,163;0,0858;5,638944;0,000734;1,05074;30,05263;0,1206;82,4584;1,9288;1795,8;0,22939;19;Jan;2002;0,076053241;-21,54112;166,93118;4,48817;34,9909;1541,62;1022,3516;22,3348;0,400043288
4,5;28,163;0,0849;5,638928;0,000629;1,05414;30,05538;0,1137;82,4474;1,9301;1794;0,2262;19;Jan;2002;0,076053241;-21,54112;166,93116;4,48811;34,9907;1541,63;1022,3536;22,3346;0,401377383
5;28,1627;0,0848;5,63891;0,000595;1,05712;30,04879;0,1021;82,4474;1,9301;1782,5;0,2256;19;Jan;2002;0,076053241;-21,54112;166,93116;4,48812;34,9907;1541,64;1022,3558;22,3347;0,401377383
5,5;28,1639;0,0854;5,639089;0,000706;1,05678;30,04656;0,1068;82,4446;1,9304;1767,9;0,22529;19;Jan;2002;0,076064815;-21,54112;166,93116;4,48808;34,9909;1541,65;1022,3577;22,3345;0,401716999
6;28,1643;0,0856;5,63913;0,000715;1,05567;30,03746;0,1207;82,4478;1,93;1757,1;0,22598;19;Jan;2002;0,076076389;-21,54112;166,93114;4,48807;34,9907;1541,66;1022,3595;22,3343;0,401328867
6,5;28,1644;0,0857;5,639209;0,000757;1,0531;30,03469;0,1539;82,4481;1,93;1761,2;0,22677;19;Jan;2002;0,076087963;-21,54112;166,93114;4,48806;34,991;1541,66;1022,3619;22,3346;0,401292481
7;28,1641;0,0855;5,63921;0,000707;1,0469;30,03048;0,1531;82,4303;1,9322;1767,8;0,22649;19;Jan;2002;0,076087963;-21,54112;166,93114;4,48806;34,9911;1541,67;1022,3642;22,3348;0,403451648
7,5;28,164;0,0862;5,639204;0,000781;1,05006;30,02571;0,123;82,4235;1,933;1773,8;0,22704;19;Jan;2002;0,076099537;-21,54111;166,93115;4,48812;34,991;1541,68;1022,3663;22,3347;0,404276621
8;28,1641;0,0859;5,639165;0,000721;1,05235;30,02589;0,1412;82,4523;1,9295;1776,6;0,22756;19;Jan;2002;0,076099537;-21,5411;166,93116;4,4881;34,9905;1541,69;1022,3681;22,3344;0,400783082
8,5;28,1658;0,0857;5,639359;0,000709;1,05202;30,0247;0,1577;82,4452;1,9304;1776,7;0,2272;19;Jan;2002;0,076111111;-21,5411;166,93116;4,48797;34,9904;1541,7;1022,3696;22,3338;0,401644223
9;28,1664;0,0854;5,639443;0,000707;1,05127;30,02227;0,1414;82,448;1,93;1776,5;0,22737;19;Jan;2002;0,076111111;-21,5411;166,93116;4,48791;34,9905;1541,71;1022,3715;22,3337;0,401304609
9,5;28,1666;0,0857;5,639482;0,00074;1,04919;30,0146;0,1304;82,4494;1,9298;1774,8;0,22852;19;Jan;2002;0,076122685;-21,5411;166,93115;4,48792;34,9904;1541,72;1022,3736;22,3336;0,401134807
10;28,1666;0,0869;5,639504;0,000861;1,04788;30,00834;0,141;82,4394;1,9311;1771,2;0,22994;19;Jan;2002;0,076134259;-21,5411;166,93114;4,48801;34,9904;1541,72;1022,3757;22,3337;0,402347746
10,5;28,1656;0,0859;5,639457;0,000784;1,05153;30,00363;0,1343;82,4503;1,9297;1772,4;0,23158;19;Jan;2002;0,076134259;-21,5411;166,93114;4,488;34,9907;1541,73;1022,3784;22,3343;0,40102565
11;28,1664;0,0863;5,639542;0,000777;1,05169;30,00288;0,1261;82,4427;1,9307;1774,9;0,23295;19;Jan;2002;0,076145833;-21,5411;166,93114;4,48797;34,9905;1541,74;1022,3801;22,3339;0,40194746
11,5;28,1668;0,0853;5,639603;0,000703;1,04983;30,00188;0,1385;82,4451;1,9304;1775;0,23861;19;Jan;2002;0,076145833;-21,5411;166,93114;4,48787;34,9905;1541,75;1022,3822;22,3338;0,401656352
12;28,167;0,0866;5,639631;0,00083;1,048;29,99823;0,1127;82,4392;1,9311;1774;0,24158;19;Jan;2002;0,076157407;-21,5411;166,93114;4,48795;34,9904;1541,76;1022,3841;22,3337;0,402372006
12,5;28,1659;0,0865;5,639563;0,000837;1,04505;29,99396;0,1198;82,435;1,9316;1772,6;0,27155;19;Jan;2002;0,076168981;-21,5411;166,93114;4,48802;34,9906;1541,77;1022,3868;22,3342;0,402881485
13;28,1653;0,0861;5,639355;0,000607;1,0446;29,99099;0,1235;82,4531;1,9294;1770,9;0,38989;19;Jan;2002;0,076168981;-21,5411;166,93114;4,48803;34,9894;1541,77;1022,3883;22,3336;0,400686057
13,5;28,1652;0,0859;5,63955;0,00077;1,04214;29,98578;0,1106;82,4521;1,9295;1770;0,41936;19;Jan;2002;0,076180556;-21,5411;166,93114;4,48803;34,9908;1541,78;1022,3914;22,3346;0,400807339
14;28,163;0,0846;5,639291;0,000597;1,04449;29,98202;0,1215;82,45;1,9298;1770,7;0,42183;19;Jan;2002;0,07619213;-21,5411;166,93114;4,48809;34,9904;1541,79;1022,3941;22,3352;0,401062035
14,5;28,1606;0,0854;5,639061;0,000707;1,04598;29,9811;0,118;82,4521;1,9295;1773,7;0,42026;19;Jan;2002;0,07619213;-21,5411;166,93114;4,48834;34,9905;1541,79;1022,397;22,336;0,400807339
15;28,1582;0,0864;5,638778;0,000822;1,04636;29,97875;0,1607;82,4521;1,9295;1775,1;0,41373;19;Jan;2002;0,076203704;-21,5411;166,93114;4,48859;34,9901;1541,79;1022,3996;22,3365;0,400807339
15,5;28,1597;0,0846;5,638996;0,000604;1,04764;29,97702;0,1432;82,4521;1,9295;1775;0,40633;19;Jan;2002;0,076203704;-21,5411;166,93114;4,48834;34,9903;1541,81;1022,4015;22,3363;0,400807339
16;28,1601;0,0854;5,639;0,000669;1,04865;29,9752;0,1337;82,4452;1,9303;1772,6;0,40126;19;Jan;2002;0,076203704;-21,5411;166,93114;4,48838;34,99;1541,81;1022,4032;22,3359;0,401644223
16,5;28,1604;0,0853;5,639089;0,000708;1,04665;29,9706;0,0973;82,4322;1,9319;1767,3;0,39441;19;Jan;2002;0,076215278;-21,5411;166,93114;4,48835;34,9902;1541,82;1022,4055;22,3361;0,403221153
17;28,1577;0,0857;5,638697;0,000719;1,04563;29,96276;0,154;82,4249;1,9328;1772,7;0,37292;19;Jan;2002;0,076238426;-21,5411;166,93114;4,48859;34,9894;1541,82;1022,4078;22,3363;0,404106768
17,5;28,1546;0,0851;5,638351;0,000616;1,04638;29,95922;0,153;82,4405;1,9309;1781;0,35833;19;Jan;2002;0,076238426;-21,5411;166,93114;4,48877;34,9891;1541,83;1022,4108;22,3372;0,402214315
18;28,1545;0,0854;5,638391;0,000744;1,04808;29,95929;0,1067;82,4339;1,9317;1787;0,34868;19;Jan;2002;0,07625;-21,5411;166,93114;4,48882;34,9892;1541,83;1022,4131;22,3373;0,403014925
18,5;28,1542;0,0855;5,638367;0,000719;1,04698;29,95436;0,1358;82,4239;1,933;1787,6;0,34002;19;Jan;2002;0,07625;-21,5411;166,93114;4,48884;34,9892;1541,84;1022,4153;22,3374;0,404228091
19;28,1546;0,0853;5,63845;0,000677;1,04751;29,95099;0,1426;82,43;1,9322;1783,3;0,3294;19;Jan;2002;0,076261574;-21,5411;166,93114;4,48879;34,9893;1541,85;1022,4174;22,3374;0,403488042
19,5;28,1545;0,0855;5,638478;0,000735;1,04918;29,94842;0,1415;82,4299;1,9322;1776,2;0,32304;19;Jan;2002;0,076261574;-21,5411;166,93114;4,48882;34,9894;1541,86;1022,4197;22,3376;0,403500174
20;28,1548;0,0854;5,638544;0,000723;1,04834;29,94839;0,1303;82,4327;1,9319;1769,9;0,32144;19;Jan;2002;0,076273148;-21,5411;166,93114;4,48878;34,9895;1541,87;1022,4217;22,3376;0,403160497
20,5;28,1557;0,0859;5,638676;0,000811;1,04345;29,94726;0,1287;82,426;1,9327;1763,4;0,31857;19;Jan;2002;0,076273148;-21,5411;166,93114;4,48876;34,9897;1541,88;1022,4237;22,3375;0,403973314
21;28,1555;0,0851;5,638663;0,000655;1,04322;29,94282;0,1621;82,4182;1,9337;1756,8;0,31547;19;Jan;2002;0,076284722;-21,54108;166,93114;4,4887;34,9895;1541,89;1022,4258;22,3375;0,404919662
21,5;28,1566;0,0859;5,638819;0,000768;1,04597;29,93844;0,1357;82,431;1,9321;1748,5;0,31471;19;Jan;2002;0,076284722;-21,54108;166,93114;4,48869;34,9896;1541,9;1022,4277;22,3372;0,403366728
22;28,1548;0,0857;5,638591;0,000729;1,04818;29,93818;0,1378;82,4216;1,9332;1749,7;0,31412;19;Jan;2002;0,076296296;-21,54108;166,93114;4,4888;34,9892;1541,9;1022,4301;22,3376;0,40450714
22,5;28,1552;0,0857;5,638669;0,00076;1,04796;29,93613;0,1402;82,4199;1,9334;1765,3;0,36548;19;Jan;2002;0,076296296;-21,54109;166,93114;4,48879;34,9894;1541,91;1022,4322;22,3376;0,404713399
23;28,1552;0,0855;5,638712;0,000763;1,04213;29,92836;0,123;82,4349;1,9316;1785,6;0,36788;19;Jan;2002;0,07630787;-21,5411;166,93114;4,48877;34,9895;1541,92;1022,4344;22,3377;0,402893616
23,5;28,1552;0,0851;5,638724;0,000687;1,03627;29,92596;0,1559;82,4295;1,9323;1783,4;0,36562;19;Jan;2002;0,076319444;-21,5411;166,93114;4,48873;34,9895;1541,93;1022,4366;22,3377;0,4035487
24;28,1557;0,0854;5,638795;0,000717;1,03804;29,92272;0,1499;82,4323;1,9319;1771,8;0,37229;19;Jan;2002;0,076331019;-21,54109;166,93114;4,48872;34,9895;1541,94;1022,4385;22,3376;0,403209021
24,5;28,156;0,0859;5,638861;0,00077;1,04082;29,9169;0,1363;82,4277;1,9325;1768,6;0,38783;19;Jan;2002;0,076342593;-21,54108;166,93114;4,48873;34,9895;1541,95;1022,4407;22,3376;0,403767071
25;28,1533;0,0858;5,638495;0,000747;1,04267;29,91566;0,1489;82,4261;1,9327;1766,5;0,38972;19;Jan;2002;0,076342593;-21,54108;166,93114;4,48894;34,9888;1541,95;1022,4431;22,338;0,403961182
25,5;28,1529;0,0853;5,638468;0,000687;1,04251;29,9157;0,1309;82,4208;1,9333;1762,3;0,38827;19;Jan;2002;0,076342593;-21,54108;166,93114;4,48893;34,9888;1541,96;1022,4454;22,3381;0,404604203
26;28,1531;0,0856;5,638497;0,000711;1,03913;29,9157;0,159;82,4289;1,9324;1753;0,38633;19;Jan;2002;0,076354167;-21,54108;166,93114;4,48894;34,9887;1541,97;1022,4474;22,338;0,40362149
26,5;28,1526;0,0847;5,638446;0,000565;1,03909;29,90959;0,1349;82,4436;1,9306;1745,5;0,38543;19;Jan;2002;0,076354167;-21,54106;166,93112;4,4889;34,9885;1541,98;1022,4496;22,3381;0,401838293
27;28,1525;0,0846;5,638436;0,000561;1,03941;29,90584;0,1238;82,4124;1,9344;1744,6;0,38592;19;Jan;2002;0,076365741;-21,54106;166,93112;4,48891;34,9884;1541,98;1022,4516;22,3381;0,405623415
27,5;28,1521;0,0847;5,638412;0,000587;1,04164;29,90485;0,1453;82,4028;1,9355;1747,7;0,38601;19;Jan;2002;0,076365741;-21,54106;166,93112;4,48895;34,9883;1541,99;1022,4539;22,3382;0,406788356
28;28,1538;0,0853;5,63869;0,000694;1,04331;29,9048;0,1317;82,4268;1,9326;1757,1;0,3803;19;Jan;2002;0,076377315;-21,54106;166,93112;4,48886;34,9889;1542;1022,4559;22,3382;0,403876258
28,5;28,1539;0,0854;5,638721;0,000718;1,04075;29,90108;0,134;82,4339;1,9317;1772,8;0,55351;19;Jan;2002;0,076388889;-21,54107;166,93113;4,48886;34,9889;1542,01;1022,458;22,3381;0,403014925
29;28,1495;0,0854;5,638117;0,000687;1,04388;29,89429;0,1346;82,4372;1,9313;1773,3;0,56033;19;Jan;2002;0,076400463;-21,54108;166,93114;4,48921;34,9878;1542,01;1022,4608;22,3388;0,402614612
29,5;28,1462;0,0858;5,637734;0,000745;1,04507;29,8931;0,1181;82,4204;1,9334;1770,6;0,52585;19;Jan;2002;0,076400463;-21,54108;166,93114;4,4895;34,9874;1542,01;1022,4637;22,3396;0,404652734
30;28,1457;0,0856;5,637708;0,000715;1,04594;29,89074;0,1301;82,4187;1,9336;1772,4;0,50825;19;Jan;2002;0,076412037;-21,54107;166,93114;4,48951;34,9875;1542,02;1022,4661;22,3399;0,404858996
30,5;28,146;0,0852;5,637777;0,0007;1,04549;29,88721;0,1344;82,4361;1,9315;1776;0,49752;19;Jan;2002;0,076412037;-21,54106;166,93114;4,48947;34,9876;1542,03;1022,4682;22,3399;0,402748048
31;28,1457;0,0851;5,637723;0,000645;1,04496;29,88392;0,141;82,4284;1,9324;1775,1;0,4865;19;Jan;2002;0,076423611;-21,54106;166,93114;4,48947;34,9873;1542,03;1022,4702;22,3398;0,403682148
31,5;28,1444;0,0855;5,637604;0,000683;1,04368;29,88296;0,151;82,4334;1,9318;1766,3;0,47578;19;Jan;2002;0,076423611;-21,54106;166,93114;4,4896;34,9873;1542,04;1022,4727;22,3403;0,403075579
32;28,1432;0,087;5,637455;0,00085;1,04193;29,883;0,1281;82,4233;1,933;1751,9;0,46238;19;Jan;2002;0,076435185;-21,54106;166,93114;4,48981;34,9869;1542,04;1022,475;22,3404;0,404300886
32,5;28,1391;0,0865;5,63702;0,000797;1,04125;29,88119;0,1597;82,4326;1,9319;1746,3;0,44812;19;Jan;2002;0,076435185;-21,54104;166,93112;4,49008;34,9868;1542,04;1022,4784;22,3417;0,403172628
33;28,1383;0,0849;5,63697;0,000636;1,04241;29,87559;0,1268;82,4283;1,9324;1744,1;0,43773;19;Jan;2002;0,076446759;-21,54104;166,93112;4,49002;34,9869;1542,05;1022,4809;22,3421;0,40369428
33,5;28,1392;0,0861;5,63708;0,000812;1,04118;29,87223;0,1391;82,4275;1,9325;1750,7;0,42538;19;Jan;2002;0,076446759;-21,54104;166,93112;4,49004;34,9868;1542,06;1022,4827;22,3418;0,403791334
34;28,1351;0,0876;5,636558;0,000953;1,04082;29,87106;0,1428;82,4324;1,9319;1768,7;0,4053;19;Jan;2002;0,076458333;-21,54105;166,93113;4,49048;34,9861;1542,05;1022,4856;22,3426;0,40319689
34,5;28,1148;0,086;5,634273;0,000602;1,04303;29,86743;0,1454;82,4206;1,9334;1778,8;0,39034;19;Jan;2002;0,076469907;-21,54106;166,93114;4,49185;34,985;1542,02;1022,4936;22,3485;0,404628469
35;28,0723;0,0888;5,630108;0,000829;1,0413;29,86323;0,1336;82,4401;1,931;1780,1;0,38237;19;Jan;2002;0,076481481;-21,54106;166,93114;4,4951;34,9872;1541,93;1022,5113;22,3641;0,402262835
35,5;28,0334;0,0877;5,62634;0,000772;1,03966;29,86125;0,1421;82,4392;1,9311;1783,5;0,37557;19;Jan;2002;0,076481481;-21,54106;166,93114;4,49783;34,9896;1541,86;1022,528;22,3786;0,402372006
36;27,9994;0,0908;5,622817;0,000944;1,03939;29,86121;0,1312;82,4334;1,9318;1784,3;0,37167;19;Jan;2002;0,076481481;-21,54106;166,93114;4,50052;34,99;1541,79;1022,5416;22,3901;0,403075579
36,5;27,9402;0,0904;5,616996;0,001177;1,03643;29,85991;0,1328;82,445;1,9304;1778,8;0,36571;19;Jan;2002;0,076493056;-21,54106;166,93114;4,50482;34,993;1541,67;1022,5653;22,4117;0,401668482
37;27,9092;0,0934;5,613859;0,001469;1,03587;29,85313;0,1473;82,4474;1,9301;1765,5;0,3537;19;Jan;2002;0,07650463;-21,54106;166,93114;4,50731;34,9939;1541,6;1022,5782;22,4225;0,401377383
37,5;27,8651;0,0887;5,608967;0,000778;1,04016;29,85016;0,1433;82,4213;1,9333;1759,4;0,34139;19;Jan;2002;0,07650463;-21,54105;166,93113;4,51025;34,9922;1541,52;1022,5935;22,4356;0,404543539
38;27,7265;0,1053;5,59463;0,001953;1,04216;29,85031;0,1261;82,4184;1,9336;1755,3;0,33474;19;Jan;2002;0,076516204;-21,54104;166,93112;4,52155;34,9943;1541,19;1022,6424;22,4824;0,404895396
38,5;27,6075;0,0945;5,582943;0,00113;1,04377;29,84892;0,1467;82,3999;1,9358;1754,9;0,32997;19;Jan;2002;0,076516204;-21,54104;166,93112;4,52959;35,0006;1540,96;1022,6879;22,5257;0,407140292
39;27,4438;0,0954;5,567212;0,001174;1,0461;29,84307;0,1531;82,3973;1,9362;1757;0,32594;19;Jan;2002;0,076527778;-21,54104;166,93112;4,54146;35,0116;1540,61;1022,7513;22,5869;0,407455831
39,5;27,3444;0,0924;5,557703;0,000948;1,04563;29,84586;0,161;82,3548;1,9414;1761,2;0,32319;19;Jan;2002;0,076527778;-21,54104;166,93112;4,5486;35,0186;1540,41;1022,7908;22,6243;0,412615098
40;27,2391;0,104;5,54688;0,002342;1,04228;29,84343;0,1725;82,3163;1,946;1767,8;0,31688;19;Jan;2002;0,076539352;-21,54104;166,93113;4,55735;35,0206;1540,16;1022,8283;22,6596;0,417291086
40,5;27,1753;0,1054;5,539848;0,002711;1,04669;29,83811;0,1905;82,3535;1,9415;1768,3;0,30392;19;Jan;2002;0,076550926;-21,54104;166,93114;4,56238;35,0184;1540,01;1022,8493;22,6785;0,412772953
41;27,1244;0,0884;5,534126;0,000925;1,05307;29,83339;0,1649;82,3235;1,9451;1769,8;0,29709;19;Jan;2002;0,076550926;-21,54104;166,93114;4,565;35,0157;1539,94;1022,8657;22,6928;0,416416449
41,5;27,0923;0,0904;5,530475;0,001102;1,05727;29,83288;0,1586;82,3223;1,9453;1776,8;0,29483;19;Jan;2002;0,0765625;-21,54104;166,93114;4,56767;35,0137;1539,87;1022,8767;22,7016;0,416562216
42;27,0064;0,0965;5,520143;0,001452;1,06044;29,82855;0,1733;82,3191;1,9457;1784,8;0,29127;19;Jan;2002;0,0765625;-21,54104;166,93112;4,57481;35,0045;1539,66;1022,8994;22,7222;0,41695094
42,5;26,8892;0,0945;5,506749;0,001118;1,06369;29,82851;0,1429;82,3028;1,9476;1791,3;0,28585;19;Jan;2002;0,076574074;-21,54104;166,93112;4,5837;34,997;1539,4;1022,9333;22,7539;0,418931236
43;26,8063;0,0949;5,497405;0,00126;1,06655;29,82851;0,1584;82,2967;1,9484;1790,9;0,28186;19;Jan;2002;0,076574074;-21,54104;166,93112;4,59021;34,9925;1539,21;1022,9585;22,7769;0,419672429
43,5;26,7243;0,0894;5,488369;0,000923;1,06796;29,82765;0,1577;82,2758;1,9509;1782,3;0,27762;19;Jan;2002;0,076574074;-21,54104;166,93112;4,59618;34,9895;1539,04;1022,9844;22,8007;0,422212343
44;26,7066;0,0944;5,486189;0,001792;1,06797;29,82548;0,1735;82,3102;1,9468;1767,9;0,27247;19;Jan;2002;0,076585648;-21,54103;166,93111;4,59807;34,987;1538,99;1022,9903;22,8045;0,418032157
44,5;26,6467;0,1176;5,478813;0,003908;1,06896;29,81821;0,1893;82,3189;1,9457;1761,3;0,26692;19;Jan;2002;0,076597222;-21,54102;166,9311;4,60457;34,9791;1538,8;1023,0055;22,8176;0,416975236
45;26,5005;0,089;5,463684;0,000837;1,07288;29,81762;0,1825;82,2921;1,9489;1769;0,26306;19;Jan;2002;0,076608796;-21,54102;166,9311;4,61356;34,9808;1538,54;1023,0553;22,8651;0,420231397
45,5;26,4715;0,0856;5,460753;0,00073;1,07549;29,81762;0,1621;82,2646;1,9523;1776,4;0,26051;19;Jan;2002;0,076608796;-21,54102;166,9311;4,61558;34,9815;1538,49;1023,0671;22,8748;0,42357371
46;26,4602;0,0902;5,459307;0,001139;1,07636;29,81762;0,2167;82,2966;1,9484;1780,7;0,26002;19;Jan;2002;0,07662037;-21,54102;166,93111;4,61686;34,9795;1538,46;1023,0713;22,8769;0,41968458
46,5;26,4066;0,0901;5,456203;0,000847;1,07755;29,81348;0,1968;82,2898;1,9492;1781,4;0,25805;19;Jan;2002;0,07662037;-21,54102;166,93112;4,62044;34,9977;1538,37;1023,104;22,9075;0,420510893
47;26,368;0,0887;5,454888;0,000764;1,0809;29,81365;0,1565;82,2847;1,9498;1779,8;0,25592;19;Jan;2002;0,07662037;-21,54102;166,93112;4,62282;35,0173;1538,31;1023,1331;22,9345;0,421130674
47,5;26,342;0,0888;5,454056;0,00082;1,083;29,80941;0,2052;82,2517;1,9538;1774,7;0,25382;19;Jan;2002;0,076631944;-21,54102;166,93112;4,62452;35,031;1538,27;1023,1538;22,953;0,425141944
48;26,2733;0,0913;5,449902;0,001046;1,08039;29,80669;0,1885;82,2776;1,9507;1769,5;0,25059;19;Jan;2002;0,076631944;-21,54102;166,93112;4,62944;35,0531;1538,14;1023,1942;22,9913;0,421993569
48,5;26,2082;0,0868;5,444628;0,000759;1,07468;29,80598;0,2021;82,2809;1,9503;1774,3;0,25164;19;Jan;2002;0,076643519;-21,54102;166,9311;4,63389;35,0643;1538,01;1023,2253;23,0201;0,421592495
49;26,1803;0,0854;5,441897;0,000632;1,07477;29,80573;0,1999;82,2799;1,9504;1782,5;0,25281;19;Jan;2002;0,076655093;-21,54102;166,9311;4,63593;35,0656;1537,96;1023,2372;23,0299;0,421714031
49,5;26,1558;0,0893;5,439325;0,001002;1,07194;29,80185;0,2046;82,2822;1,9502;1789,2;0,25111;19;Jan;2002;0,076655093;-21,54102;166,9311;4,63811;35,0655;1537,91;1023,2469;23,0376;0,421434501
50;26,1169;0,0855;5,435007;0,000405;1,07002;29,79988;0,1767;82,2732;1,9513;1791,5;0,24937;19;Jan;2002;0,076666667;-21,54102;166,9311;4,64089;35,0638;1537,83;1023,26;23,0485;0,422528358
50,5;26,0763;0,0892;5,430811;0,001045;1,06762;29,79594;0,1844;82,2852;1,9498;1786,1;0,24683;19;Jan;2002;0,076666667;-21,54101;166,9311;4,64438;35,0642;1537,73;1023,2751;23,0614;0,421069909
51;26,0476;0,0936;5,427586;0,001487;1,06248;29,79511;0,2033;82,2911;1,9491;1777,8;0,24468;19;Jan;2002;0,076678241;-21,541;166,9311;4,64699;35,0625;1537,66;1023,285;23,0692;0,420352916
51,5;26,0095;0,0879;5,423591;0,00093;1,06108;29,79426;0,1879;82,289;1,9493;1769,4;0,24302;19;Jan;2002;0,076678241;-21,541;166,9311;4,64956;35,0624;1537,59;1023,299;23,081;0,420608111
52;25,9507;0,0941;5,417487;0,00124;1,05746;29,78938;0,2121;82,2525;1,9538;1765,6;0,2406;19;Jan;2002;0,076689815;-21,541;166,9311;4,65456;35,0628;1537,45;1023,3198;23,0997;0,425044682
52,5;25,9041;0,0884;5,413139;0,00091;1,05519;29,78788;0,2171;82,3086;1,9469;1765,4;0,23916;19;Jan;2002;0,076689815;-21,541;166,9311;4,65773;35,0667;1537,37;1023,3394;23,1172;0,418226546
53;25,8725;0,0883;5,409915;0,000849;1,05303;29,78495;0,202;82,3093;1,9469;1766,7;0,23803;19;Jan;2002;0,076701389;-21,541;166,9311;4,66018;35,0673;1537,3;1023,3518;23,1274;0,4181415
53,5;25,8427;0,0874;5,407026;0,000864;1,05337;29,78492;0,1951;82,3079;1,947;1768,1;0,23757;19;Jan;2002;0,076701389;-21,541;166,9311;4,66242;35,0689;1537,24;1023,3645;23,138;0,418311592
54;25,8325;0,0861;5,405959;0,000791;1,05191;29,78381;0,2184;82,3041;1,9475;1770,1;0,23619;19;Jan;2002;0,076712963;-21,541;166,9311;4,66315;35,0687;1537,23;1023,3696;23,141;0,418773283
54,5;25,8116;0,0894;5,403694;0,001029;1,0495;29,78383;0,229;82,3146;1,9462;1772,6;0,23535;19;Jan;2002;0,076712963;-21,541;166,9311;4,66507;35,068;1537,18;1023,3778;23,147;0,417497608
55;25,7552;0,0908;5,398071;0,00105;1,05046;29,78071;0,2113;82,3163;1,946;1775,4;0,23468;19;Jan;2002;0,076712963;-21,541;166,9311;4,6695;35,0701;1537,06;1023,399;23,1661;0,417291086
55,5;25,7374;0,0843;5,396399;0,000724;1,05203;29,77525;0,2443;82,3222;1,9453;1778,6;0,23232;19;Jan;2002;0,076724537;-21,541;166,9311;4,67045;35,0714;1537,04;1023,4076;23,1726;0,416574364
56;25,7358;0,0841;5,394951;-0,00046;1,04712;29,77265;0,2652;82,316;1,946;1779,8;0,23108;19;Jan;2002;0,076736111;-21,541;166,9311;4,6706;35,0619;1537,04;1023,4031;23,166;0,417327531
56,5;25,733;0,0847;5,395831;0,000771;1,04127;29,77218;0,2706;82,2911;1,9491;1781,4;0,2294;19;Jan;2002;0,076747685;-21,541;166,9311;4,67087;35,0703;1537,04;1023,4125;23,1732;0,420352916
57;25,7205;0,0881;5,394483;0,000983;1,03854;29,76612;0,2242;82,264;1,9523;1784,3;0,2286;19;Jan;2002;0,076747685;-21,541;166,93108;4,6721;35,0698;1537,01;1023,4182;23,1768;0,423646646
57,5;25,7054;0,0879;5,39299;0,000926;1,03955;29,76307;0,2536;82,3021;1,9477;1784,3;0,22909;19;Jan;2002;0,076747685;-21,541;166,93108;4,67327;35,0704;1536,99;1023,4255;23,182;0,419016288
58;25,6778;0,0906;5,390189;0,001132;1,04108;29,76205;0,2453;82,299;1,9481;1781,3;0,22751;19;Jan;2002;0,076759259;-21,541;166,93108;4,67561;35,071;1536,93;1023,4365;23,1909;0,419392956
58,5;25,6454;0,084;5,38702;0,000535;1,043;29,75922;0,2369;82,2572;1,9532;1776,6;0,22725;19;Jan;2002;0,076759259;-21,541;166,93108;4,67765;35,0725;1536,87;1023,4499;23,2021;0,424473287
59;25,6187;0,0868;5,384167;0,000739;1,03971;29,75317;0,2212;82,3097;1,9468;1768,7;0,22685;19;Jan;2002;0,076770833;-21,541;166,93108;4,67997;35,072;1536,81;1023,46;23,21;0,418092903
59,5;25,5875;0,0857;5,380751;0,000717;1,03914;29,75153;0,2199;82,3051;1,9474;1763,1;0,22655;19;Jan;2002;0,076770833;-21,541;166,93108;4,68244;35,0707;1536,75;1023,4708;23,2187;0,418651784
60;25,5156;0,0958;5,372966;0,001316;1,03827;29,75139;0,2238;82,2629;1,9525;1761,8;0,22573;19;Jan;2002;0,076782407;-21,541;166,93108;4,68886;35,0688;1536,57;1023,4937;23,2395;0,423780363
60,5;25,4573;0,0881;5,367791;0,00086;1,03628;29,74344;0,2341;82,2563;1,9533;1762,4;0,22445;19;Jan;2002;0,076782407;-21,541;166,93108;4,6928;35,0756;1536,46;1023,519;23,2626;0,424582701
61;25,4421;0,086;5,366352;0,000779;1,03344;29,74136;0,2343;82,2599;1,9528;1764,7;0,22444;19;Jan;2002;0,076793981;-21,541;166,93108;4,69385;35,0766;1536,43;1023,5266;23,268;0,424145054
61,5;25,4368;0,085;5,365814;0,000743;1,0356;29,74133;0,2263;82,2703;1,9516;1769,3;0,2235;19;Jan;2002;0,076793981;-21,541;166,93108;4,6942;35,0765;1536,43;1023,5303;23,2696;0,422880848
62;25,4356;0,0849;5,365686;0,000739;1,0388;29,74023;0,218;82,2546;1,9535;1774,4;0,22267;19;Jan;2002;0,076805556;-21,541;166,93108;4,6943;35,0763;1536,44;1023,5327;23,2699;0,424789374
