PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;24,0753;-0,0003;5,229412;-0,000113;0,92212;24,2453;0,1792;81,0911;2,096;0;1,3187;5;Aug;2002;0,529664352;-21,57321;167,01031;4,79798;35,1404;1532,34;1023,7339;23,7254;0,406318773
2,5;24,0733;-0,0007;5,229204;-0,000149;0,92213;24,28781;0,2111;81,1087;2,0938;0;1,1128;5;Aug;2002;0,529861111;-21,5732;167,01038;4,79812;35,1402;1532,34;1023,7366;23,7259;0,40414861
3;24,0706;-0,0002;5,228977;-0,0001;0,9207;24,29157;0,1886;81,0927;2,0958;0;0,82859;5;Aug;2002;0,529872685;-21,5732;167,01038;4,79838;35,1405;1532,34;1023,7397;23,7269;0,406121466
3,5;24,0715;-0,0006;5,229058;-0,000119;0,92211;24,29227;0,1795;81,1202;2,0924;0;0,93379;5;Aug;2002;0,529872685;-21,5732;167,01038;4,79828;35,1402;1532,35;1023,7414;23,7265;0,40273086
4;24,073;-0,001;5,22923;-0,000147;0,92235;24,29498;0,1996;81,1303;2,0911;0;0,42779;5;Aug;2002;0,529884259;-21,57318;167,01038;4,79813;35,1402;1532,37;1023,7432;23,7261;0,401485871
4,5;24,0741;0,0004;5,229301;-0,000059;0,92112;24,29816;0,1867;81,1281;2,0914;0;0,28957;5;Aug;2002;0,529884259;-21,57318;167,01038;4,79816;35,1397;1532,37;1023,7446;23,7254;0,401757044
5;24,0745;0,0002;5,229435;-0,000026;0,91975;24,30124;0,1915;81,1208;2,0923;0;0,28174;5;Aug;2002;0,529895833;-21,57318;167,01038;4,7981;35,1402;1532,38;1023,7471;23,7258;0,402656896
5,5;24,0757;0,0001;5,229582;-0,000066;0,91957;24,30116;0,1695;81,1282;2,0914;0;0,24824;5;Aug;2002;0,529895833;-21,57318;167,01038;4,79799;35,1402;1532,4;1023,7488;23,7254;0,401744717
6;24,0748;-0,0004;5,229521;-0,000111;0,91912;24,30311;0,182;81,134;2,0907;0;0,16606;5;Aug;2002;0,529907407;-21,57318;167,01038;4,79802;35,1403;1532,4;1023,7514;23,7258;0,401029825
6,5;24,0763;0,0008;5,229729;0,000015;0,91867;24,30314;0,1892;81,1449;2,0893;0;0,09149;5;Aug;2002;0,529907407;-21,57318;167,01038;4,79799;35,1405;1532,41;1023,7532;23,7255;0,399686459
7;24,0783;-0,0007;5,229967;-0,00016;0,92096;24,30314;0,2161;81,1417;2,0897;0;0,058811;5;Aug;2002;0,529918981;-21,57318;167,0104;4,79769;35,1406;1532,43;1023,7548;23,725;0,400080823
7,5;24,0791;-0,0003;5,230076;-0,000098;0,92184;24,30721;0,1921;81,1354;2,0905;0;0,012915;5;Aug;2002;0,529930556;-21,57318;167,0104;4,79766;35,1406;1532,44;1023,7568;23,7248;0,400857273
8;24,0796;0;5,230123;-0,000061;0,92314;24,31224;0,1987;81,0813;2,0972;0;-0,00009858;5;Aug;2002;0,529930556;-21,57318;167,0104;4,79765;35,1405;1532,45;1023,7587;23,7246;0,407527363
8,5;24,0797;-0,0001;5,230149;-0,000086;0,92351;24,31407;0,1654;81,1076;2,0939;0;0,00035982;5;Aug;2002;0,52994213;-21,57318;167,0104;4,79763;35,1404;1532,46;1023,7607;23,7245;0,404284231
9;24,0798;-0,0002;5,230186;-0,000093;0,92261;24,31404;0,1695;81,1303;2,0911;0;9,9198E-06;5;Aug;2002;0,52994213;-21,57318;167,0104;4,79761;35,1404;1532,47;1023,7629;23,7246;0,401485871
9,5;24,0797;-0,0003;5,230223;-0,000088;0,92215;24,31404;0,1999;81,1472;2,089;0;1E-12;5;Aug;2002;0,52994213;-21,57318;167,0104;4,79761;35,1406;1532,47;1023,7652;23,7248;0,399403019
10;24,0795;-0,0005;5,230243;-0,000105;0,9216;24,31404;0,1469;81,1409;2,0898;0;1E-12;5;Aug;2002;0,529953704;-21,57318;167,0104;4,79761;35,1408;1532,48;1023,7675;23,7249;0,400179416
10,5;24,0797;-0,0004;5,230282;-0,000102;0,92132;24,31404;0,1874;81,1367;2,0903;0;1E-12;5;Aug;2002;0,529953704;-21,57318;167,0104;4,7976;35,1408;1532,49;1023,7697;23,7249;0,400697048
11;24,0801;-0,0007;5,230346;-0,00013;0,92136;24,31506;0,1623;81,1286;2,0913;0;1E-12;5;Aug;2002;0,529953704;-21,57318;167,0104;4,79755;35,1408;1532,5;1023,7717;23,7249;0,401695413
11,5;24,0803;-0,0004;5,230381;-0,00014;0,92181;24,31484;0,1686;81,123;2,092;0;1E-12;5;Aug;2002;0,529965278;-21,57318;167,0104;4,79755;35,1407;1532,51;1023,7737;23,7248;0,402385699
12;24,0807;0,0001;5,230428;-0,000085;0,92302;24,3247;0,1629;81,1375;2,0902;0;1E-12;5;Aug;2002;0,529976852;-21,57318;167,0104;4,79756;35,1406;1532,52;1023,7757;23,7246;0,400598449
12,5;24,0805;-0,0003;5,230441;-0,000091;0,92256;24,32259;0,2034;81,1336;2,0907;0;1E-12;5;Aug;2002;0,529976852;-21,57318;167,01041;4,79754;35,1406;1532,53;1023,7779;23,7247;0,401079126
13;24,0805;-0,0003;5,230462;-0,000106;0,92127;24,32492;0,1887;81,0917;2,0959;0;1E-12;5;Aug;2002;0,529988426;-21,57318;167,01042;4,79754;35,1406;1532,53;1023,7801;23,7247;0,406244782
13,5;24,0806;-0,0001;5,230473;-0,000101;0,9221;24,32494;0,1663;81,1139;2,0931;0;1E-12;5;Aug;2002;0,529988426;-21,57318;167,01042;4,79755;35,1405;1532,54;1023,7822;23,7247;0,403507515
14;24,0805;-0,0001;5,230473;-0,000122;0,92292;24,32494;0,1602;81,1297;2,0912;0;1E-12;5;Aug;2002;0,53;-21,57318;167,01042;4,79756;35,1404;1532,55;1023,7843;23,7247;0,401559827
14,5;24,0802;-0,0001;5,230501;-0,0001;0,92353;24,32494;0,1623;81,1367;2,0903;0;1E-12;5;Aug;2002;0,53;-21,57318;167,01042;4,79758;35,1407;1532,56;1023,7867;23,725;0,400697048
15;24,0797;0,0004;5,230432;-0,000051;0,92377;24,32596;0,1603;81,1255;2,0917;0;1E-12;5;Aug;2002;0,530011574;-21,57316;167,01044;4,79767;35,1404;1532,56;1023,7889;23,725;0,40207753
15,5;24,0774;-0,0011;5,230176;-0,000244;0,92371;24,32862;0,1713;81,1325;2,0909;0;1E-12;5;Aug;2002;0,530011574;-21,57316;167,01044;4,79774;35,1401;1532,57;1023,7915;23,7255;0,401214706
16;24,072;-0,0033;5,22952;-0,000514;0,92293;24,33188;0,1508;81,1375;2,0902;0;1E-12;5;Aug;2002;0,530023148;-21,57316;167,01044;4,79802;35,1393;1532,57;1023,7946;23,7265;0,400598449
16,5;24,0687;-0,0049;5,229206;-0,00065;0,92215;24,3339;0,1776;81,1471;2,089;0;1E-12;5;Aug;2002;0,530023148;-21,57316;167,01044;4,79817;35,1393;1532,57;1023,7978;23,7275;0,399415343
17;24,0752;-0,0009;5,230042;-0,000138;0,9225;24,33386;0,1674;81,135;2,0905;0;1E-12;5;Aug;2002;0,530034722;-21,57316;167,01044;4,79795;35,1403;1532,59;1023,7987;23,7263;0,400906573
17,5;24,0777;-0,0009;5,230338;-0,000149;0,92261;24,33584;0,1764;81,1463;2,0892;0;1E-12;5;Aug;2002;0,530034722;-21,57316;167,01044;4,79773;35,1404;1532,6;1023,8002;23,7257;0,39951393
18;24,0774;-0,0012;5,230313;-0,000217;0,92175;24,33584;0,1626;81,1159;2,0929;0;1E-12;5;Aug;2002;0,530046296;-21,57316;167,01044;4,79773;35,1403;1532,61;1023,8024;23,7258;0,403260951
18,5;24,0803;0,0009;5,230647;0,000032;0,9215;24,33747;0,1935;81,1336;2,0907;0;1E-12;5;Aug;2002;0,530046296;-21,57316;167,01044;4,79767;35,1404;1532,62;1023,8038;23,725;0,401079126
19;24,0791;0,0028;5,230508;0,000268;0,9214;24,3373;0,1896;81,1267;2,0916;0;1E-12;5;Aug;2002;0,53005787;-21,57316;167,01044;4,79794;35,1401;1532,62;1023,8061;23,7252;0,401929612
19,5;24,0745;0,0038;5,22988;0,000302;0,92189;24,34053;0,1785;81,1356;2,0905;0;1E-12;5;Aug;2002;0,53005787;-21,57316;167,01044;4,79843;35,1389;1532,62;1023,8087;23,7257;0,400832622
20;24,0704;-0,0014;5,229514;-0,000239;0,92153;24,34679;0,1865;81,128;2,0914;0;1E-12;5;Aug;2002;0,530069444;-21,57316;167,01044;4,79833;35,1392;1532,63;1023,8123;23,7271;0,40176937
20,5;24,071;-0,0014;5,229575;-0,000245;0,92147;24,34576;0,1749;81,1327;2,0908;0;1E-12;5;Aug;2002;0,530069444;-21,57316;167,01044;4,79829;35,139;1532,64;1023,8141;23,7268;0,401190055
21;24,0675;0,0029;5,229094;0,0002;0,92294;24,34671;0,184;81,1358;2,0904;0;1E-12;5;Aug;2002;0,530081019;-21,57316;167,01044;4,79895;35,1379;1532,63;1023,8165;23,7271;0,400807972
21,5;24,0564;0,0005;5,227754;-0,000145;0,92341;24,34673;0,192;81,1178;2,0927;0;1E-12;5;Aug;2002;0,530081019;-21,57316;167,01045;4,79972;35,1364;1532,61;1023,8208;23,7293;0,403026721
22;24,0397;0;5,225882;-0,000154;0,923;24,34673;0,1769;81,0948;2,0955;0;1E-12;5;Aug;2002;0,530092593;-21,57316;167,01046;4,80109;35,1353;1532,58;1023,8271;23,7334;0,405862506
22,5;24,0333;-0,0001;5,22522;-0,000142;0,92207;24,34673;0,1795;81,1166;2,0928;0;1E-12;5;Aug;2002;0,530092593;-21,57315;167,01046;4,80163;35,1352;1532,57;1023,8311;23,7352;0,403174655
23;24,0314;-0,0002;5,225069;-0,000144;0,92132;24,34673;0,222;81,0821;2,0971;0;1E-12;5;Aug;2002;0,530092593;-21,57314;167,01046;4,80177;35,1354;1532,57;1023,8339;23,736;0,407428697
23,5;24,0337;-0,0003;5,225597;-0,000127;0,92084;24,35251;0,2262;81,1123;2,0933;0;1E-12;5;Aug;2002;0,530104167;-21,57314;167,01046;4,80152;35,1373;1532,59;1023,8369;23,7368;0,403704771
24;24,0355;-0,0003;5,22588;-0,000145;0,92017;24,35296;0,2683;81,1095;2,0937;0;1E-12;5;Aug;2002;0,530115741;-21,57314;167,01046;4,80135;35,1379;1532,6;1023,839;23,7368;0,404049977
24,5;24,0362;-0,0005;5,22606;-0,000152;0,91972;24,35767;0,2342;81,1108;2,0935;0;1E-12;5;Aug;2002;0,530115741;-21,57314;167,01046;4,80126;35,1385;1532,62;1023,8413;23,737;0,403889701
25;24,0367;-0,0003;5,226169;-0,000115;0,92018;24,35763;0,2561;81,1193;2,0925;0;1E-12;5;Aug;2002;0,530127315;-21,57314;167,01046;4,80123;35,1388;1532,62;1023,8436;23,7371;0,402841807
25,5;24,0372;-0,0003;5,226283;-0,000105;0,92037;24,35763;0,2834;81,121;2,0923;0;1E-12;5;Aug;2002;0,530127315;-21,57314;167,01046;4,80119;35,1391;1532,64;1023,8459;23,7373;0,402632241
26;24,0374;-0,0001;5,226368;-0,000102;0,92057;24,35845;0,2119;81,128;2,0914;0;1E-12;5;Aug;2002;0,530138889;-21,57314;167,01047;4,80117;35,1395;1532,64;1023,8482;23,7375;0,40176937
26,5;24,0371;-0,0001;5,226462;-0,000125;0,9212;24,35931;0,2206;81,1261;2,0916;0;1E-12;5;Aug;2002;0,530138889;-21,57314;167,01048;4,80117;35,1402;1532,65;1023,851;23,7382;0,40200357
27;24,0371;-0,0001;5,226508;-0,00012;0,9209;24,36131;0,2349;81,1304;2,0911;0;1E-12;5;Aug;2002;0,530150463;-21,57314;167,01048;4,80117;35,1405;1532,66;1023,8534;23,7384;0,401473545
27,5;24,0349;0,0004;5,226314;-0,00007;0,91999;24,36126;0,2301;81,1259;2,0917;0;1E-12;5;Aug;2002;0,530150463;-21,57314;167,01048;4,80139;35,1405;1532,66;1023,8562;23,7391;0,402028223
28;24,0283;0;5,225718;-0,000107;0,91952;24,36354;0,2272;81,1234;2,092;0;1E-12;5;Aug;2002;0,530162037;-21,57314;167,01048;4,80189;35,141;1532,66;1023,8607;23,7415;0,402336391
28,5;24,0273;-0,0003;5,225633;-0,000117;0,91933;24,36623;0,2368;81,083;2,097;0;1E-12;5;Aug;2002;0,530162037;-21,57314;167,01048;4,80196;35,1411;1532,66;1023,8632;23,7419;0,407317699
29;24,0273;-0,0003;5,225644;-0,000122;0,92043;24,36859;0,2546;81,1061;2,0941;0;1E-12;5;Aug;2002;0,530173611;-21,57314;167,01048;4,80196;35,1409;1532,67;1023,8653;23,7418;0,404469172
29,5;24,0272;-0,0001;5,225576;-0,000179;0,92126;24,36853;0,2592;81,119;2,0925;0;1E-12;5;Aug;2002;0,530173611;-21,57314;167,01048;4,80199;35,1404;1532,68;1023,8671;23,7415;0,402878789
30;24,0268;-0,0002;5,225646;-0,000113;0,91995;24,36853;0,2455;81,1173;2,0927;0;1E-12;5;Aug;2002;0,530185185;-21,57314;167,01048;4,802;35,141;1532,69;1023,8698;23,742;0,40308836
30,5;24,027;-0,0002;5,22569;-0,000112;0,91797;24,36853;0,2721;81,1;2,0949;0;1E-12;5;Aug;2002;0,530185185;-21,57314;167,01048;4,80199;35,1411;1532,7;1023,872;23,7421;0,405221302
31;24,027;-0,0002;5,22574;-0,000112;0,91628;24,36853;0,2841;81,1089;2,0938;0;1E-12;5;Aug;2002;0,530196759;-21,57314;167,01048;4,80198;35,1412;1532,7;1023,8742;23,7422;0,404123951
31,5;24,0273;-0,0002;5,225793;-0,000108;0,91541;24,37047;0,3031;81,1092;2,0937;0;1E-12;5;Aug;2002;0,530196759;-21,57314;167,01048;4,80196;35,1413;1532,71;1023,8764;23,7422;0,404086964
32;24,0275;-0,0002;5,225837;-0,000125;0,91513;24,37246;0,2566;81,1045;2,0943;0;1E-12;5;Aug;2002;0,530208333;-21,57314;167,01048;4,80194;35,1413;1532,72;1023,8784;23,7422;0,404666447
32,5;24,0275;-0,0003;5,225856;-0,000105;0,91489;24,37505;0,2759;81,1073;2,094;0;1E-12;5;Aug;2002;0,530208333;-21,57314;167,01048;4,80194;35,1413;1532,73;1023,8806;23,7422;0,404321219
33;24,0254;0,0015;5,225509;0,000033;0,91458;24,37507;0,238;81,11;2,0936;0;1E-12;5;Aug;2002;0,530219907;-21,57314;167,01048;4,80228;35,1401;1532,73;1023,8825;23,742;0,403988332
33,5;24,0161;-0,0005;5,224432;-0,00015;0,91447;24,37617;0,2525;81,0994;2,0949;0;1E-12;5;Aug;2002;0,530219907;-21,57314;167,01048;4,80292;35,1392;1532,72;1023,8867;23,744;0,405295285
34;24,0156;-0,0007;5,224361;-0,000189;0,91526;24,37939;0,2757;81,1098;2,0937;0;1E-12;5;Aug;2002;0,530231481;-21,57314;167,0105;4,80295;35,1388;1532,72;1023,8888;23,744;0,40401299
34,5;24,0135;0,0012;5,224104;0,00002;0,91562;24,37943;0,2786;81,0948;2,0955;0;1E-12;5;Aug;2002;0,530231481;-21,57314;167,0105;4,8033;35,1384;1532,72;1023,8913;23,7444;0,405862506
35;24,0108;-0,0001;5,223992;-0,000163;0,91665;24,38038;0,2544;81,1018;2,0946;0;1E-12;5;Aug;2002;0,530231481;-21,57314;167,0105;4,80337;35,1395;1532,73;1023,895;23,7459;0,404999356
35,5;24,0114;-0,0004;5,224514;-0,000147;0,91677;24,37865;0,2821;81,1021;2,0946;0;1E-12;5;Aug;2002;0,530243056;-21,57314;167,0105;4,80322;35,1428;1532,74;1023,8995;23,7483;0,404962366
36;24,0113;-0,0003;5,224601;-0,000128;0,91672;24,38279;0,3215;81,078;2,0976;0;1E-12;5;Aug;2002;0,530243056;-21,57313;167,0105;4,80322;35,1434;1532,75;1023,9021;23,7489;0,40793437
36,5;24,008;-0,0001;5,224898;-0,000082;0,91731;24,3849;0,2983;81,0873;2,0964;0;1E-12;5;Aug;2002;0,53025463;-21,57312;167,0105;4,80339;35,1481;1532,76;1023,9088;23,7534;0,406787392
37;24,0063;-0,0002;5,225166;-0,000123;0,9169;24,38883;0,3024;81,0665;2,099;0;1E-12;5;Aug;2002;0,530266204;-21,57312;167,0105;4,80343;35,1513;1532,76;1023,9139;23,7564;0,409352858
37,5;24,0031;0,0008;5,224982;-0,000067;0,91405;24,38877;0,3193;81,0445;2,1017;0;1E-12;5;Aug;2002;0,530266204;-21,57312;167,0105;4,80374;35,1523;1532,76;1023,9178;23,7581;0,412067048
38;23,9994;0,0003;5,224788;-0,000066;0,91268;24,39034;0,3518;81,0568;2,1002;0;1E-12;5;Aug;2002;0,530277778;-21,57312;167,0105;4,80398;35,1536;1532,77;1023,922;23,7602;0,410549478
38,5;23,994;0,0014;5,224214;0,000003;0,91258;24,39033;0,3624;81,0595;2,0999;0;1E-12;5;Aug;2002;0,530289352;-21,57312;167,0105;4,80452;35,1534;1532,76;1023,9256;23,7617;0,410216384
39;23,9854;0,0005;5,223383;-0,000081;0,91288;24,39233;0,3679;81,0501;2,101;0;1E-12;5;Aug;2002;0,530289352;-21,57312;167,0105;4,80516;35,1537;1532,75;1023,9306;23,7645;0,411376093
39,5;23,9767;0,0009;5,222791;-0,000079;0,91138;24,3943;0,3584;81,0502;2,101;0;1E-12;5;Aug;2002;0,530289352;-21,57312;167,0105;4,80585;35,1559;1532,74;1023,937;23,7688;0,411363755
40;23,9652;0,0009;5,221936;-0,000072;0,90909;24,39799;0,3653;81,0397;2,1023;0;1E-12;5;Aug;2002;0,530300926;-21,57312;167,0105;4,80673;35,1584;1532,72;1023,9444;23,7741;0,412659332
40,5;23,9587;0,0009;5,221431;-0,000049;0,90805;24,39909;0,3544;81,0425;2,1019;0;1E-12;5;Aug;2002;0,530300926;-21,57312;167,0105;4,80725;35,1594;1532,71;1023,9493;23,7769;0,412313829
41;23,9546;0,001;5,221154;-0,000027;0,9081;24,40026;0,3511;81,0479;2,1013;0;1E-12;5;Aug;2002;0,5303125;-21,57312;167,0105;4,80757;35,1604;1532,71;1023,9534;23,7788;0,411647534
41,5;23,9487;0,0008;5,220664;-0,000072;0,90821;24,40014;0,389;81,0398;2,1023;0;1E-12;5;Aug;2002;0,5303125;-21,57312;167,0105;4,80803;35,1612;1532,71;1023,9579;23,7812;0,412646993
42;23,9429;0,0012;5,22022;-0,000027;0,90772;24,40124;0,3798;81,0503;2,101;0;1E-12;5;Aug;2002;0,530324074;-21,57312;167,01052;4,80852;35,1623;1532,7;1023,9626;23,7838;0,411351417
42,5;23,9375;0,0008;5,219845;-0,000071;0,90724;24,40345;0,3809;81,0467;2,1014;0;1E-12;5;Aug;2002;0,530324074;-21,57312;167,01053;4,8089;35,1636;1532,7;1023,9673;23,7863;0,411795595
43;23,9314;0,0005;5,219481;-0,000089;0,90844;24,40253;0,3652;81,0322;2,1032;0;1E-12;5;Aug;2002;0,530335648;-21,57312;167,01054;4,80934;35,1655;1532,69;1023,9728;23,7896;0,413584848
43,5;23,92;-0,0008;5,218815;-0,000168;0,90997;24,40559;0,3679;81,0467;2,1014;0;1E-12;5;Aug;2002;0,530335648;-21,57312;167,01055;4,81008;35,1693;1532,68;1023,9812;23,7959;0,411795595
44;23,9111;0,0004;5,218239;-0,000085;0,91118;24,40885;0,3575;81,0421;2,102;0;1E-12;5;Aug;2002;0,530347222;-21,57312;167,01056;4,81085;35,1718;1532,67;1023,9879;23,8005;0,412363186
44,5;23,908;0,0005;5,218028;-0,000065;0,91044;24,41125;0,337;81,0503;2,101;0;1E-12;5;Aug;2002;0,530358796;-21,57312;167,01055;4,8111;35,1725;1532,67;1023,9914;23,8019;0,411351417
45;23,9023;0,001;5,217632;-0,000044;0,90908;24,41212;0,3417;81,0478;2,1013;0;1E-12;5;Aug;2002;0,530358796;-21,57312;167,01054;4,81157;35,1738;1532,66;1023,9963;23,8046;0,411659872
45,5;23,8981;-0,0001;5,217379;-0,000113;0,90754;24,41212;0,3496;81,0633;2,0994;0;1E-12;5;Aug;2002;0,53037037;-21,57312;167,01054;4,81181;35,1751;1532,66;1024,0007;23,8069;0,409747603
46;23,8933;0,0009;5,217054;-0,000056;0,90756;24,41212;0,3204;81,0268;2,1039;0;1E-12;5;Aug;2002;0,53037037;-21,5731;167,01054;4,81225;35,1762;1532,66;1024,0051;23,8092;0,414251271
46,5;23,8857;0,0008;5,216575;-0,000085;0,90741;24,41212;0,2944;81,0528;2,1007;0;1E-12;5;Aug;2002;0,53037037;-21,5731;167,01054;4,81281;35,1784;1532,65;1024,0112;23,8132;0,411042971
47;23,8807;0,0009;5,216296;-0,000079;0,90666;24,41212;0,3132;81,0668;2,0989;0;1E-12;5;Aug;2002;0,530381944;-21,5731;167,01054;4,81319;35,1801;1532,65;1024,0161;23,8159;0,409315851
47,5;23,8787;0,0008;5,216207;-0,000072;0,90645;24,41212;0,2977;81,0733;2,0981;0;1E-12;5;Aug;2002;0,530381944;-21,5731;167,01054;4,81333;35,1808;1532,65;1024,0194;23,8171;0,408514076
48;23,8767;0,0021;5,216106;0,000006;0,90654;24,41212;0,2754;81,0415;2,1021;0;1E-12;5;Aug;2002;0,530393519;-21,5731;167,01054;4,81358;35,1815;1532,66;1024,0227;23,8182;0,412437221
48,5;23,8717;0;5,215822;-0,000133;0,90706;24,41405;0,2609;81,0799;2,0973;0;1E-12;5;Aug;2002;0,530393519;-21,5731;167,01054;4,81379;35,1831;1532,66;1024,0275;23,821;0,407700031
49;23,8669;0,0005;5,215488;-0,000092;0,90805;24,41572;0,2371;81,0847;2,0967;0;1E-12;5;Aug;2002;0,530405093;-21,5731;167,01054;4,8142;35,1843;1532,65;1024,032;23,8233;0,40710804
49,5;23,8648;0,0002;5,215318;-0,000088;0,91031;24,41547;0,247;81,0923;2,0958;0;1E-12;5;Aug;2002;0,530405093;-21,5731;167,01055;4,81436;35,1844;1532,66;1024,0349;23,824;0,406170792
50;23,8543;0,002;5,214222;2,245E-07;0,91225;24,4191;0,2219;81,0781;2,0976;0;1E-12;5;Aug;2002;0,530416667;-21,5731;167,01056;4,81537;35,1843;1532,64;1024,0401;23,8271;0,407922036
50,5;23,8349;0,0004;5,212601;-0,000134;0,91379;24,42296;0,2802;81,0663;2,099;0;1E-12;5;Aug;2002;0,530416667;-21,5731;167,01057;4,81678;35,1871;1532,6;1024,0501;23,835;0,409377529
51;23,8331;-0,0003;5,212512;-0,000113;0,91375;24,4223;0,2683;81,1222;2,0921;0;1E-12;5;Aug;2002;0,530428241;-21,5731;167,01058;4,81688;35,1878;1532,61;1024,0533;23,836;0,402484315
51,5;23,8332;-0,0004;5,212539;-0,000129;0,91425;24,4237;0,2189;81,1263;2,0916;0;1E-12;5;Aug;2002;0,530428241;-21,5731;167,01058;4,81686;35,1877;1532,62;1024,0554;23,836;0,401978917
52;23,8334;-0,0003;5,212577;-0,000102;0,91497;24,42556;0,2472;81,12;2,0924;0;1E-12;5;Aug;2002;0,530439815;-21,5731;167,01058;4,81686;35,1877;1532,63;1024,0574;23,8359;0,402755515
52,5;23,8337;-0,0002;5,212608;-0,000093;0,91617;24,42668;0,2162;81,0838;2,0969;0;1E-12;5;Aug;2002;0,530451389;-21,5731;167,01057;4,81685;35,1875;1532,63;1024,0594;23,8358;0,407219035
53;23,8338;-0,0001;5,212646;-0,00008;0,91789;24,42599;0,2224;81,1282;2,0914;0;1E-12;5;Aug;2002;0,530451389;-21,5731;167,01056;4,81685;35,1876;1532,64;1024,0616;23,8358;0,401744717
53,5;23,8327;-0,0001;5,212502;-0,000135;0,91784;24,42841;0,2108;81,1256;2,0917;0;1E-12;5;Aug;2002;0,530451389;-21,5731;167,01056;4,81694;35,1872;1532,65;1024,0638;23,8359;0,402065203
54;23,832;-0,0002;5,212503;-0,000108;0,91689;24,42955;0,2131;81,1281;2,0914;0;1E-12;5;Aug;2002;0,530462963;-21,5731;167,01056;4,81698;35,1875;1532,66;1024,0664;23,8364;0,401757044
54,5;23,8266;0,0077;5,211719;0,000552;0,917;24,43284;0,2262;81,1385;2,0901;0;1E-12;5;Aug;2002;0,530462963;-21,5731;167,01056;4,81813;35,1857;1532,63;1024,0687;23,8366;0,400475203
55;23,7795;0,012;5,206722;0,000835;0,91732;24,43194;0,22;81,1068;2,094;0;1E-12;5;Aug;2002;0,530474537;-21,5731;167,01056;4,82241;35,1849;1532,51;1024,0842;23,8499;0,404382866
55,5;23,7392;0,0075;5,202516;0,00042;0,91721;24,43298;0,2086;81,1359;2,0904;0;1E-12;5;Aug;2002;0,530474537;-21,5731;167,01056;4,82542;35,1847;1532,43;1024,0981;23,8617;0,400795647
56;23,7213;0,0006;5,20081;-0,000081;0,91764;24,43394;0,2526;81,1544;2,0882;0;1E-12;5;Aug;2002;0,530486111;-21,5731;167,01057;4,82638;35,1858;1532,41;1024,1064;23,8678;0,398515782
56,5;23,7083;0,0009;5,199425;-0,00007;0,91825;24,43392;0,2588;81,1517;2,0885;0;1E-12;5;Aug;2002;0,530486111;-21,5731;167,01058;4,8275;35,1854;1532,38;1024,1121;23,8713;0,398848487
57;23,6964;0,0002;5,198258;-0,000123;0,91719;24,43493;0,2436;81,1325;2,0909;0;1E-12;5;Aug;2002;0,530497685;-21,5731;167,01058;4,82843;35,1858;1532,36;1024,118;23,8751;0,401214706
57,5;23,6937;-0,0002;5,198028;-0,000126;0,9159;24,43501;0,2393;81,154;2,0882;0;1E-12;5;Aug;2002;0,530497685;-21,5731;167,0106;4,82863;35,186;1532,37;1024,1211;23,8761;0,398565071
58;23,6927;-0,0002;5,197997;-0,000117;0,91391;24,43513;0,2164;81,154;2,0882;0;1E-12;5;Aug;2002;0,530509259;-21,5731;167,0106;4,8287;35,1864;1532,37;1024,1239;23,8768;0,398565071
58,5;23,6921;-0,0001;5,197984;-0,0001;0,91314;24,4359;0,2272;81,1611;2,0873;0;1E-12;5;Aug;2002;0,530509259;-21,5731;167,01061;4,82876;35,1865;1532,38;1024,1264;23,8771;0,39769023
59;23,6907;0,0002;5,197842;-0,000083;0,91375;24,43804;0,211;81,1697;2,0863;0;1E-12;5;Aug;2002;0,530509259;-21,5731;167,01062;4,8289;35,1864;1532,39;1024,1289;23,8774;0,396630665
59,5;23,6885;0,0004;5,197588;-0,000062;0,91399;24,44129;0,2404;81,1593;2,0875;0;1E-12;5;Aug;2002;0,530520833;-21,5731;167,01062;4,82912;35,1861;1532,39;1024,1314;23,8779;0,397912013
60;23,6832;0,0002;5,197013;-0,000094;0,91202;24,44608;0,2429;81,1434;2,0895;0;1E-12;5;Aug;2002;0,530532407;-21,5731;167,0106;4,82956;35,1858;1532,38;1024,1349;23,8792;0,399871315
60,5;23,68;-0,0001;5,196727;-0,000118;0,90911;24,44559;0,2348;81,1373;2,0903;0;1E-12;5;Aug;2002;0,530532407;-21,5731;167,0106;4,82979;35,186;1532,38;1024,1382;23,8804;0,400623099
61;23,6764;0,0001;5,196361;-0,000115;0,91035;24,44573;0,2255;81,1322;2,0909;0;1E-12;5;Aug;2002;0,530543981;-21,5731;167,0106;4,83011;35,1859;1532,38;1024,1413;23,8813;0,401251683
61,5;23,6751;-0,0002;5,196235;-0,000135;0,91161;24,44573;0,248;81,139;2,0901;0;1E-12;5;Aug;2002;0,530555556;-21,5731;167,0106;4,8302;35,1858;1532,39;1024,1437;23,8817;0,40041358
62;23,675;-0,0002;5,196264;-0,000103;0,91309;24,44678;0,2299;81,156;2,088;0;1E-12;5;Aug;2002;0,530555556;-21,5731;167,0106;4,83021;35,1859;1532,4;1024,146;23,8818;0,398318629
62,5;23,6734;0;5,19614;-0,000116;0,91462;24,4468;0,2481;81,1633;2,0871;0;1E-12;5;Aug;2002;0,530555556;-21,5731;167,01061;4,83035;35,186;1532,4;1024,1488;23,8824;0,397419167
