PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1,5;23,4051;0,0001;5,16996;-0,000231;0,86384;22,40542;0,1204;80,8494;2,1259;202,17;54,699;8;Aug;2002;0,235717593;-20,817;167,06768;4,85208;35,2197;1530,74;1023,9893;23,9829;0,429349889
2;23,4033;-0,0005;5,169805;-0,000299;0,86819;22,41959;0,1353;80,8959;2,1201;202,17;42,419;8;Aug;2002;0,235729167;-20,817;167,06768;4,85218;35,2198;1530,75;1023,992;23,9835;0,423600108
2,5;23,4046;-0,0003;5,169959;-0,000281;0,87081;22,4247;0,1506;80,9283;2,116;202,04;38,145;8;Aug;2002;0,235740741;-20,817;167,06768;4,85208;35,2198;1530,76;1023,9938;23,9831;0,419595762
3;23,4068;-0,0005;5,170182;-0,000294;0,86866;22,43429;0,1595;80,9586;2,1123;200,71;38,692;8;Aug;2002;0,235752315;-20,817;167,06768;4,85189;35,2196;1530,77;1023,9951;23,9823;0,415852408
3,5;23,408;-0,0005;5,170313;-0,000311;0,87113;22,44311;0,1486;80,9594;2,1122;200,57;34,442;8;Aug;2002;0,235763889;-20,817;167,06766;4,85178;35,2195;1530,78;1023,9968;23,9819;0,415753593
4;23,4064;-0,0012;5,170181;-0,000394;0,87234;22,44905;0,1448;80,9612;2,112;200,58;31,853;8;Aug;2002;0,235763889;-20,817;167,06766;4,85186;35,2196;1530,79;1023,9995;23,9825;0,415531261
4,5;23,4058;0,0002;5,170151;-0,000256;0,87075;22,45045;0,154;80,9603;2,1121;200,58;29,545;8;Aug;2002;0,235775463;-20,817;167,06766;4,85203;35,2197;1530,79;1024,002;23,9828;0,415642426
5;23,4057;-0,0003;5,17017;-0,000304;0,87027;22,45955;0,1488;80,9575;2,1124;200,58;28,074;8;Aug;2002;0,235775463;-20,817;167,06766;4,85199;35,2197;1530,8;1024,0042;23,9829;0,415988281
5,5;23,4062;0,0002;5,170246;-0,000258;0,87118;22,4621;0,1542;80,9154;2,1176;200,58;26,876;8;Aug;2002;0,235787037;-20,817;167,06766;4,85199;35,2198;1530,81;1024,0062;23,9827;0,421189893
6;23,406;0,0001;5,170244;-0,000267;0,87276;22,46835;0,1274;80,9385;2,1148;200,49;25,884;8;Aug;2002;0,235798611;-20,817;167,06766;4,85199;35,2197;1530,82;1024,0084;23,9828;0,418335467
6,5;23,4054;0,0002;5,170193;-0,000266;0,87181;22,47696;0,1525;80,9496;2,1134;199,31;24,429;8;Aug;2002;0,235798611;-20,81698;167,06766;4,85205;35,2196;1530,83;1024,0107;23,983;0,416964149
7;23,3996;-0,0007;5,169692;-0,000333;0,87222;22,48813;0,1325;80,9577;2,1124;198,98;23,749;8;Aug;2002;0,235810185;-20,81698;167,06766;4,85246;35,2203;1530,82;1024,015;23,9851;0,415963577
7,5;23,4001;-0,0015;5,169744;-0,000436;0,8738;22,49408;0,1468;80,9593;2,1122;198,99;21,965;8;Aug;2002;0,235821759;-20,81698;167,06766;4,85235;35,2201;1530,84;1024,0169;23,9849;0,415765944
8;23,4015;-0,0007;5,169922;-0,000329;0,87426;22,49496;0,1449;80,9246;2,1165;198,99;20,422;8;Aug;2002;0,235833333;-20,81698;167,06766;4,8523;35,2202;1530,84;1024,0187;23,9846;0,420052968
8,5;23,4025;0,0005;5,170014;-0,000266;0,87512;22,50575;0,1484;80,9529;2,113;198,99;19,901;8;Aug;2002;0,235833333;-20,81698;167,06766;4,85231;35,2199;1530,85;1024,0204;23,9841;0,416556496
9;23,402;0,0003;5,170024;-0,00023;0,87643;22,50593;0,1416;80,9602;2,1121;198,99;19,618;8;Aug;2002;0,235833333;-20,81698;167,06766;4,85234;35,2202;1530,86;1024,0229;23,9845;0,415654778
9,5;23,402;-0,0007;5,17003;-0,000344;0,87647;22,5098;0,1264;80,9661;2,1114;198,99;19,122;8;Aug;2002;0,235844907;-20,81698;167,06766;4,85226;35,2201;1530,87;1024,0251;23,9845;0,414926052
10;23,4043;-0,0011;5,170261;-0,000387;0,87549;22,51618;0,1539;80,961;2,112;198,91;18,324;8;Aug;2002;0,235856481;-20,81697;167,06766;4,85204;35,2199;1530,89;1024,0263;23,9837;0,415555965
10,5;23,4012;-0,0011;5,169994;-0,000383;0,87589;22,52605;0,1672;80,9432;2,1142;198,99;17,277;8;Aug;2002;0,235856481;-20,81696;167,06766;4,85229;35,2201;1530,89;1024,0296;23,9848;0,417754796
11;23,4024;-0,0019;5,170167;-0,000442;0,87498;22,52996;0,1443;80,9407;2,1145;198,99;16,68;8;Aug;2002;0,235868056;-20,81696;167,06766;4,85212;35,2203;1530,9;1024,0315;23,9846;0,418063659
11,5;23,4072;0;5,170613;-0,000281;0,87336;22,53679;0,1273;80,9529;2,113;198,99;16,045;8;Aug;2002;0,23587963;-20,81696;167,06766;4,85188;35,2197;1530,92;1024,0319;23,9828;0,416556496
12;23,4071;-0,0002;5,170639;-0,000305;0,87291;22,53877;0,1292;80,9304;2,1158;198,99;15,379;8;Aug;2002;0,23587963;-20,81696;167,06766;4,85187;35,2198;1530,92;1024,0341;23,9829;0,419336277
12,5;23,4071;0,0001;5,17065;-0,00029;0,87332;22,54765;0,1345;80,9467;2,1138;198,99;14,784;8;Aug;2002;0,235891204;-20,81696;167,06766;4,8519;35,2198;1530,93;1024,0363;23,983;0,417322403
13;23,4055;-0,0001;5,170521;-0,000319;0,87486;22,54997;0,1578;80,9446;2,114;198,99;14,392;8;Aug;2002;0,235891204;-20,81696;167,06766;4,852;35,2199;1530,94;1024,039;23,9835;0,417581837
13,5;23,4065;-0,0006;5,170652;-0,000335;0,87536;22,55408;0,1397;80,9391;2,1147;198,47;14,115;8;Aug;2002;0,235902778;-20,81696;167,06766;4,85189;35,22;1530,95;1024,0409;23,9833;0,418261337
14;23,4076;-0,0006;5,170804;-0,00032;0,87564;22,55943;0,173;80,9204;2,117;197,4;13,568;8;Aug;2002;0,235914352;-20,81695;167,06766;4,85179;35,22;1530,96;1024,0428;23,9831;0,420571983
14,5;23,4122;0;5,171259;-0,000278;0,87627;22,56841;0,1733;80,9396;2,1146;197,4;13,028;8;Aug;2002;0,235914352;-20,81694;167,06766;4,85146;35,2197;1530,98;1024,0434;23,9815;0,418199562
15;23,4126;0;5,171315;-0,000275;0,87779;22,57315;0,1446;80,9484;2,1135;197,4;12,502;8;Aug;2002;0,235925926;-20,81694;167,06766;4,85143;35,2197;1530,99;1024,0454;23,9814;0,417112391
15,5;23,4126;-0,0001;5,17133;-0,000286;0,87839;22,57288;0,1533;80,9409;2,1145;197,63;12,054;8;Aug;2002;0,235925926;-20,81694;167,06766;4,85142;35,2196;1531;1024,0475;23,9813;0,41803895
16;23,4122;-0,0001;5,171308;-0,000291;0,87986;22,58086;0,1593;80,9198;2,1171;197,41;11,827;8;Aug;2002;0,2359375;-20,81694;167,06766;4,85145;35,2196;1531;1024,0498;23,9815;0,42064613
16,5;23,4123;-0,0001;5,171335;-0,000296;0,87974;22,59255;0,163;80,9524;2,113;197,4;11,597;8;Aug;2002;0,2359375;-20,81694;167,06766;4,85145;35,2196;1531,01;1024,0519;23,9815;0,416618261
17;23,4125;0,0001;5,171376;-0,000289;0,87812;22,59373;0,1617;80,9557;2,1126;197,4;11,246;8;Aug;2002;0,235949074;-20,81694;167,06766;4,85144;35,2195;1531,02;1024,054;23,9814;0,416210622
17,5;23,4126;0;5,17141;-0,000302;0,87722;22,601;0,1411;80,9424;2,1143;197,4;10,805;8;Aug;2002;0,235960648;-20,81694;167,06766;4,85142;35,2195;1531,03;1024,0561;23,9814;0,417853631
18;23,4126;-0,0001;5,171448;-0,000309;0,87681;22,60298;0,1873;80,9336;2,1154;197,4;10,386;8;Aug;2002;0,235960648;-20,81694;167,06766;4,85141;35,2197;1531,04;1024,0583;23,9815;0,418940883
18,5;23,4127;-0,0001;5,17147;-0,000311;0,87547;22,60939;0,1781;80,9553;2,1127;197,4;10,097;8;Aug;2002;0,235972222;-20,81692;167,06766;4,8514;35,2196;1531,05;1024,0604;23,9815;0,416260032
19;23,4126;-0,0001;5,171494;-0,000289;0,8747;22,61751;0,146;80,9326;2,1155;197,4;9,8653;8;Aug;2002;0,235972222;-20,81692;167,06766;4,85142;35,2197;1531,06;1024,0627;23,9816;0,419064442
19,5;23,4128;0,0002;5,171527;-0,00028;0,87663;22,62322;0,1479;80,9303;2,1158;197,4;9,6156;8;Aug;2002;0,235983796;-20,81692;167,06762;4,85142;35,2196;1531,06;1024,0648;23,9816;0,419348633
20;23,4131;0,0001;5,171583;-0,000284;0,87788;22,62484;0,1227;80,9531;2,113;197,4;9,3078;8;Aug;2002;0,23599537;-20,81692;167,06762;4,85139;35,2197;1531,07;1024,0669;23,9815;0,416531791
20,5;23,4124;0,0001;5,171521;-0,00031;0,87824;22,63029;0,1735;80,9355;2,1151;197,4;8,9969;8;Aug;2002;0,23599537;-20,81692;167,06762;4,85144;35,2195;1531,08;1024,0691;23,9817;0,418706125
21;23,4124;-0,0003;5,171576;-0,000306;0,87811;22,63811;0,1617;80,9352;2,1152;197,4;8,7212;8;Aug;2002;0,236006944;-20,81692;167,06762;4,85141;35,2198;1531,09;1024,0715;23,9819;0,418743192
21,5;23,4121;-0,0001;5,171539;-0,000307;0,87723;22,64182;0,1532;80,9318;2,1156;197,4;8,5057;8;Aug;2002;0,236006944;-20,81692;167,06762;4,85146;35,2196;1531,1;1024,0736;23,9819;0,41916329
22;23,412;0,0001;5,17154;-0,000301;0,87732;22,64664;0,1547;80,9285;2,116;197,4;8,2669;8;Aug;2002;0,236018519;-20,81692;167,06762;4,85148;35,2196;1531,1;1024,0758;23,9819;0,419571049
22,5;23,4121;-0,0003;5,171577;-0,000313;0,87997;22,65504;0,1627;80,9311;2,1157;197,4;8,0203;8;Aug;2002;0,236018519;-20,81692;167,06762;4,85145;35,2196;1531,11;1024,0779;23,982;0,419249783
23;23,4123;-0,0003;5,171634;-0,000318;0,88108;22,66275;0,1561;80,922;2,1168;197,4;7,7744;8;Aug;2002;0,236030093;-20,81691;167,06762;4,85143;35,2197;1531,12;1024,0801;23,982;0,420374259
23,5;23,4123;-0,0005;5,171657;-0,000327;0,88119;22,66534;0,1353;80,9091;2,1184;197,4;7,5571;8;Aug;2002;0,236041667;-20,8169;167,06762;4,85141;35,2197;1531,13;1024,0823;23,982;0,421968514
24;23,4136;-0,0001;5,17181;-0,000294;0,88162;22,66935;0,1449;80,9226;2,1167;197,4;7,3193;8;Aug;2002;0,236041667;-20,8169;167,06762;4,85134;35,2197;1531,14;1024,0841;23,9817;0,420300114
24,5;23,4141;0;5,171874;-0,000311;0,88226;22,67539;0,1389;80,9536;2,1129;197,4;7,0797;8;Aug;2002;0,236053241;-20,8169;167,06762;4,8513;35,2196;1531,15;1024,086;23,9815;0,416470027
25;23,4143;0,0001;5,171926;-0,000304;0,88209;22,68219;0,1648;80,9325;2,1155;197,4;6,8605;8;Aug;2002;0,236053241;-20,8169;167,06762;4,85128;35,2197;1531,16;1024,0882;23,9816;0,419076798
25,5;23,4142;0;5,171947;-0,000305;0,8818;22,68544;0,1364;80,9405;2,1145;197,4;6,6627;8;Aug;2002;0,236064815;-20,8169;167,06762;4,85128;35,2198;1531,17;1024,0904;23,9816;0,418088369
26;23,4142;0;5,17195;-0,000313;0,88127;22,68842;0,1457;80,935;2,1152;197,4;6,5316;8;Aug;2002;0,236064815;-20,8169;167,06762;4,85128;35,2196;1531,18;1024,0925;23,9815;0,418767903
26,5;23,4142;0;5,171986;-0,000279;0,88122;22,7004;0,1489;80,9333;2,1154;197,4;6,3607;8;Aug;2002;0,236076389;-20,8169;167,06762;4,85129;35,2197;1531,18;1024,0947;23,9816;0,41897795
27;23,4143;-0,0001;5,172023;-0,000288;0,88004;22,70604;0,1397;80,9333;2,1154;197,4;6,1492;8;Aug;2002;0,236087963;-20,8169;167,0676;4,85127;35,2197;1531,19;1024,0968;23,9817;0,41897795
27,5;23,4143;0;5,172047;-0,000304;0,87966;22,71019;0,1471;80,9269;2,1162;197,4;5,9403;8;Aug;2002;0,236099537;-20,8169;167,0676;4,85127;35,2198;1531,2;1024,099;23,9817;0,419768756
28;23,4145;-0,0001;5,172105;-0,000302;0,88044;22,712;0,1471;80,9247;2,1165;197,4;5,7261;8;Aug;2002;0,236099537;-20,8169;167,0676;4,85124;35,2199;1531,21;1024,1012;23,9817;0,42004061
28,5;23,4147;-0,0001;5,172141;-0,000307;0,88015;22,71677;0,1804;80,9115;2,1181;197,4;5,5262;8;Aug;2002;0,236111111;-20,8169;167,0676;4,85123;35,2198;1531,22;1024,1033;23,9817;0,421671889
29;23,4148;-0,0004;5,172171;-0,000343;0,87965;22,7235;0,1633;80,9282;2,116;197,4;5,3937;8;Aug;2002;0,236111111;-20,8169;167,0676;4,8512;35,2198;1531,23;1024,1054;23,9817;0,419608119
29,5;23,4154;-0,0002;5,17226;-0,000324;0,87914;22,72812;0,1742;80,9524;2,113;197,4;5,3171;8;Aug;2002;0,236122685;-20,8169;167,0676;4,85116;35,2199;1531,24;1024,1074;23,9816;0,416618261
30;23,4149;-0,0001;5,172224;-0,00031;0,87947;22,73184;0,1704;80,9253;2,1164;197,4;5,2245;8;Aug;2002;0,236122685;-20,8169;167,0676;4,85121;35,2198;1531,25;1024,1097;23,9818;0,419966468
30,5;23,4144;-0,0002;5,17218;-0,000327;0,87966;22,74025;0,169;80,9578;2,1124;197,06;5,0835;8;Aug;2002;0,236134259;-20,81689;167,0676;4,85125;35,2197;1531,25;1024,1119;23,9818;0,415951224
31;23,4145;-0,0012;5,172212;-0,000413;0,88033;22,74618;0,1895;80,9461;2,1138;196,6;4,9266;8;Aug;2002;0,236145833;-20,81688;167,0676;4,85116;35,2197;1531,26;1024,1141;23,9819;0,417396526
31,5;23,4146;-0,0002;5,17226;-0,000315;0,88013;22,75138;0,1562;80,9463;2,1138;197,4;4,7746;8;Aug;2002;0,236145833;-20,81688;167,0676;4,85123;35,2198;1531,27;1024,1162;23,9819;0,417371819
32;23,4149;0;5,172299;-0,000294;0,8798;22,75553;0,172;80,951;2,1132;197,4;4,6186;8;Aug;2002;0,236157407;-20,81688;167,0676;4,85123;35,2198;1531,28;1024,1183;23,9818;0,416791204
32,5;23,4149;-0,0001;5,17221;-0,000418;0,8792;22,75949;0,1512;80,9533;2,1129;197,4;4,4625;8;Aug;2002;0,236157407;-20,81688;167,0676;4,85122;35,2188;1531,29;1024,1198;23,9811;0,416507085
33;23,4152;0;5,172355;-0,000307;0,87857;22,76718;0,1761;80,9534;2,1129;197,4;4,3287;8;Aug;2002;0,236168981;-20,81688;167,0676;4,8512;35,2196;1531,3;1024,1224;23,9816;0,416494732
33,5;23,4152;0;5,172358;-0,000332;0,87774;22,77143;0,1736;80,951;2,1132;197,4;4,2506;8;Aug;2002;0,236168981;-20,81688;167,0676;4,8512;35,2195;1531,3;1024,1245;23,9816;0,416791204
34;23,4153;0;5,172438;-0,000283;0,87928;22,77603;0,1532;80,9508;2,1132;197,33;4,1665;8;Aug;2002;0,236180556;-20,81688;167,0676;4,85119;35,2198;1531,31;1024,1269;23,9818;0,41681591
34,5;23,4168;0,0004;5,172626;-0,000233;0,88016;22,78096;0,1429;80,9429;2,1142;197,4;4,0344;8;Aug;2002;0,23619213;-20,81686;167,0676;4,8511;35,2199;1531,32;1024,1287;23,9815;0,417791859
35;23,4179;-0,0003;5,172746;-0,000339;0,88087;22,79422;0,1419;80,9363;2,115;197,4;3,8892;8;Aug;2002;0,236203704;-20,81686;167,0676;4,85094;35,2197;1531,34;1024,1304;23,9811;0,418607282
35,5;23,4182;-0,0004;5,172801;-0,000334;0,88155;22,79225;0,1389;80,9487;2,1135;197,4;3,7392;8;Aug;2002;0,236203704;-20,81686;167,0676;4,85091;35,2198;1531,35;1024,1325;23,9811;0,41707533
36;23,4185;0,0001;5,172846;-0,000298;0,88227;22,79371;0,1362;80,9485;2,1135;197,4;3,6149;8;Aug;2002;0,236215278;-20,81686;167,0676;4,85093;35,2197;1531,35;1024,1346;23,981;0,417100037
36,5;23,4178;0,0002;5,172797;-0,000319;0,88268;22,79915;0,1296;80,9292;2,1159;197,4;3,5414;8;Aug;2002;0,236215278;-20,81686;167,0676;4,85098;35,2197;1531,36;1024,1369;23,9812;0,419484553
37;23,418;-0,0003;5,172852;-0,00033;0,88233;22,80578;0,1494;80,9499;2,1134;197,4;3,4952;8;Aug;2002;0,236226852;-20,81684;167,0676;4,85093;35,2198;1531,37;1024,1391;23,9813;0,416927089
37,5;23,4182;0,001;5,172875;-0,000226;0,8807;22,81384;0,1411;80,9464;2,1138;197,22;3,4184;8;Aug;2002;0,236226852;-20,81684;167,0676;4,85103;35,2197;1531,38;1024,1411;23,9812;0,417359465
38;23,4174;0,001;5,172837;-0,000224;0,87952;22,81584;0,1624;80,9524;2,1131;197,4;3,3152;8;Aug;2002;0,236238426;-20,81684;167,0676;4,85108;35,2199;1531,38;1024,1436;23,9815;0,416618261
38,5;23,4158;-0,001;5,172723;-0,000381;0,87853;22,82111;0,1831;80,9681;2,1111;197,4;3,2081;8;Aug;2002;0,23625;-20,81684;167,0676;4,85106;35,2201;1531,39;1024,1464;23,9822;0,414679038
39;23,4164;-0,0001;5,172801;-0,000312;0,87788;22,82799;0,1655;80,9519;2,1131;197,4;3,1142;8;Aug;2002;0,23625;-20,81684;167,0676;4,85108;35,2201;1531,4;1024,1484;23,9821;0,416680026
39,5;23,4164;0,0001;5,172817;-0,000307;0,87769;22,83548;0,132;80,9528;2,113;197,4;3,0163;8;Aug;2002;0,236261574;-20,81684;167,0676;4,85109;35,22;1531,41;1024,1505;23,982;0,416568849
40;23,4153;0,0003;5,172742;-0,000295;0,87874;22,83686;0,139;80,9056;2,1189;197,4;2,9202;8;Aug;2002;0,236261574;-20,81684;167,0676;4,85119;35,2201;1531,41;1024,1531;23,9824;0,422401108
40,5;23,4142;-0,0008;5,172646;-0,000409;0,87976;22,84001;0,1448;80,9542;2,1128;197,4;2,8297;8;Aug;2002;0,236273148;-20,81684;167,0676;4,8512;35,2201;1531,42;1024,1556;23,9828;0,41639591
41;23,4125;0,0005;5,172509;-0,000272;0,88066;22,84269;0,1365;80,9591;2,1122;197,4;2,7551;8;Aug;2002;0,236273148;-20,81684;167,0676;4,85145;35,2203;1531,42;1024,1584;23,9835;0,415790648
41,5;23,4102;0,0007;5,1723;-0,000246;0,8816;22,84809;0,1574;80,9467;2,1138;197,4;2,7012;8;Aug;2002;0,236284722;-20,81684;167,0676;4,85166;35,2204;1531,42;1024,1612;23,9842;0,417322403
42;23,4091;-0,0003;5,17222;-0,000347;0,88268;22,85609;0,1885;80,9439;2,1141;197,4;2,6442;8;Aug;2002;0,236296296;-20,81682;167,0676;4,85167;35,2205;1531,43;1024,1638;23,9846;0,417668316
42,5;23,4101;-0,0001;5,172244;-0,000404;0,88374;22,85894;0,1883;80,9592;2,1122;196,97;2,5694;8;Aug;2002;0,236296296;-20,81682;167,0676;4,85161;35,2197;1531,44;1024,1651;23,9838;0,415778296
43;23,4089;0,0002;5,172237;-0,000309;0,88309;22,86399;0,1859;80,9638;2,1116;197,41;2,4884;8;Aug;2002;0,23630787;-20,81682;167,0676;4,85172;35,2204;1531,45;1024,1681;23,9847;0,415210125
43,5;23,407;0,0005;5,17202;-0,000294;0,88199;22,87095;0,2324;80,9398;2,1146;197,4;2,404;8;Aug;2002;0,236319444;-20,81682;167,0676;4,85192;35,2201;1531,45;1024,1706;23,985;0,418174852
44;23,4034;-0,0001;5,171709;-0,000308;0,88151;22,87867;0,1828;80,9611;2,112;197,4;2,3175;8;Aug;2002;0,236319444;-20,81681;167,0676;4,85217;35,2204;1531,45;1024,1741;23,9863;0,415543613
44,5;23,4003;0,0008;5,171328;-0,000283;0,88222;22,8819;0,1731;80,9285;2,116;197,4;2,2464;8;Aug;2002;0,236331019;-20,8168;167,0676;4,85252;35,2198;1531,45;1024,1767;23,9869;0,419571049
45;23,3974;-0,0008;5,171101;-0,000391;0,88291;22,88388;0,1762;80,9665;2,1113;197,4;2,2008;8;Aug;2002;0,236331019;-20,8168;167,0676;4,85263;35,2202;1531,45;1024,18;23,9881;0,414876648
45,5;23,3973;-0,0001;5,171109;-0,000308;0,88216;22,88638;0,1776;80,9658;2,1114;197,4;2,164;8;Aug;2002;0,236342593;-20,8168;167,0676;4,85269;35,2202;1531,46;1024,1821;23,9881;0,414963104
46;23,3976;-0,0005;5,171161;-0,00035;0,8818;22,89212;0,1673;80,9738;2,1104;197,4;2,1111;8;Aug;2002;0,236354167;-20,8168;167,0676;4,85264;35,2202;1531,47;1024,1842;23,988;0,413975081
46,5;23,398;-0,0001;5,171208;-0,000311;0,88292;22,90094;0,1776;80,9653;2,1115;197,4;2,0449;8;Aug;2002;0,236354167;-20,8168;167,0676;4,85264;35,22;1531,48;1024,1862;23,9878;0,415024859
47;23,3979;-0,0004;5,171222;-0,000343;0,88272;22,90563;0,1879;80,9793;2,1097;197,4;1,9825;8;Aug;2002;0,236365741;-20,8168;167,0676;4,85263;35,2201;1531,49;1024,1884;23,9879;0,413295872
47,5;23,3963;0,0005;5,171075;-0,000278;0,88284;22,9082;0,1537;80,9662;2,1113;197,4;1,9194;8;Aug;2002;0,236377315;-20,8168;167,0676;4,85283;35,22;1531,49;1024,191;23,9883;0,414913701
48;23,3954;0,0003;5,170993;-0,00028;0,88348;22,90919;0,1532;80,9508;2,1133;197,4;1,8505;8;Aug;2002;0,236377315;-20,8168;167,0676;4,85289;35,22;1531,5;1024,1934;23,9887;0,41681591
48,5;23,3943;-0,0002;5,170886;-0,000329;0,884;22,91546;0,1712;80,929;2,116;197,4;1,7916;8;Aug;2002;0,236388889;-20,8168;167,0676;4,85295;35,2199;1531,5;1024,1958;23,9889;0,419509266
49;23,3927;-0,0001;5,170707;-0,000327;0,88496;22,92044;0,1857;80,9801;2,1096;197,4;1,7522;8;Aug;2002;0,236388889;-20,81679;167,0676;4,8531;35,2196;1531,51;1024,1982;23,9892;0,413197082
49,5;23,3923;-0,001;5,170692;-0,000411;0,88601;22,92393;0,1842;80,9592;2,1122;197,4;1,7254;8;Aug;2002;0,236400463;-20,81678;167,0676;4,85306;35,2197;1531,52;1024,2006;23,9894;0,415778296
50;23,3921;0,0001;5,170674;-0,000305;0,88605;22,93007;0,1992;80,9907;2,1083;197,4;1,678;8;Aug;2002;0,236412037;-20,81678;167,0676;4,85317;35,2195;1531,52;1024,2026;23,9893;0,411888204
50,5;23,3908;0,002;5,170517;-0,000134;0,88664;22,93474;0,1896;80,9795;2,1097;197,4;1,6196;8;Aug;2002;0,236412037;-20,81678;167,0676;4,85345;35,2192;1531,52;1024,2049;23,9895;0,413271175
51;23,3851;-0,0002;5,169947;-0,000348;0,88635;22,94167;0,1729;80,9704;2,1108;197,4;1,5629;8;Aug;2002;0,236423611;-20,81678;167,0676;4,85375;35,2192;1531,52;1024,2088;23,9912;0,414394979
51,5;23,3831;-0,0004;5,169767;-0,000357;0,88534;22,94468;0,1839;80,9795;2,1097;197,4;1,5178;8;Aug;2002;0,236423611;-20,81678;167,0676;4,8539;35,2192;1531,53;1024,2115;23,9918;0,413271175
52;23,3829;-0,0006;5,169792;-0,000345;0,88459;22,94862;0,1731;80,9871;2,1088;197,4;1,4829;8;Aug;2002;0,236435185;-20,81678;167,0676;4,8539;35,2194;1531,53;1024,2139;23,992;0,41233271
52,5;23,3832;-0,0005;5,169821;-0,00035;0,88449;22,95109;0,197;80,9914;2,1082;197,4;1,4473;8;Aug;2002;0,236446759;-20,81678;167,0676;4,85389;35,2193;1531,54;1024,2159;23,9919;0,411801775
53;23,3847;-0,0013;5,169987;-0,000434;0,88318;22,95416;0,1916;80,9965;2,1076;197,4;1,4068;8;Aug;2002;0,236446759;-20,81678;167,0676;4,8537;35,2192;1531,56;1024,2175;23,9914;0,411172098
53,5;23,3867;0,0001;5,170205;-0,000302;0,88166;22,96787;0,1912;80,9826;2,1093;197,4;1,3626;8;Aug;2002;0,236458333;-20,81678;167,06758;4,85365;35,2191;1531,57;1024,2191;23,9908;0,412888369
54;23,3832;0;5,169857;-0,000316;0,88207;22,96812;0,194;80,9756;2,1102;197,4;1,3221;8;Aug;2002;0,236458333;-20,81678;167,06758;4,85393;35,219;1531,57;1024,2221;23,9918;0,41375279
54,5;23,3819;-0,0003;5,16973;-0,000366;0,88277;22,9709;0,1991;80,9838;2,1092;197,4;1,2844;8;Aug;2002;0,236469907;-20,81678;167,06758;4,85402;35,2189;1531,57;1024,2247;23,9922;0,41274019
55;23,3815;-0,0007;5,169746;-0,000367;0,88323;22,97362;0,1687;80,9796;2,1097;197,4;1,2463;8;Aug;2002;0,236481481;-20,81677;167,06758;4,85402;35,2192;1531,58;1024,2271;23,9925;0,413258826
55,5;23,3835;-0,0009;5,169968;-0,000401;0,88274;22,97698;0,1681;80,9925;2,1081;197,4;1,2065;8;Aug;2002;0,236481481;-20,81676;167,06758;4,85383;35,2191;1531,59;1024,2286;23,9919;0,411665959
56;23,3834;0,0002;5,169969;-0,00028;0,88155;22,98536;0,164;80,9963;2,1076;197,4;1,1678;8;Aug;2002;0,236493056;-20,81676;167,06758;4,85394;35,219;1531,6;1024,2308;23,9919;0,411196791
56,5;23,3812;-0,0003;5,169751;-0,000343;0,88127;22,98991;0,1692;80,9964;2,1076;197,4;1,1332;8;Aug;2002;0,236493056;-20,81676;167,06758;4,85408;35,219;1531,6;1024,2335;23,9925;0,411184445
57;23,3815;-0,0005;5,169805;-0,000333;0,88073;22,99058;0,184;80,9871;2,1088;197,4;1,1036;8;Aug;2002;0,23650463;-20,81676;167,06758;4,85405;35,219;1531,61;1024,2356;23,9925;0,41233271
57,5;23,3818;-0,0002;5,16986;-0,000328;0,88122;22,99347;0,1729;80,953;2,113;197,4;1,0748;8;Aug;2002;0,236516204;-20,81676;167,06758;4,85404;35,219;1531,62;1024,2377;23,9924;0,416544144
58;23,3816;-0,0005;5,169843;-0,000371;0,88255;22,99989;0,1765;80,9863;2,1089;197,4;1,0411;8;Aug;2002;0,236516204;-20,81676;167,06758;4,85403;35,2188;1531,63;1024,2398;23,9924;0,412431491
58,5;23,3804;0,0001;5,169751;-0,000317;0,88405;23,01197;0,1729;80,9834;2,1092;197,4;1,0076;8;Aug;2002;0,236527778;-20,81675;167,06758;4,85418;35,219;1531,63;1024,2424;23,9929;0,412789583
59;23,3793;0;5,169671;-0,000338;0,88428;23,01077;0,1823;80,9831;2,1093;197,4;0,97302;8;Aug;2002;0,236539352;-20,81674;167,06758;4,85426;35,219;1531,64;1024,2449;23,9932;0,412826628
59,5;23,3792;-0,0001;5,169689;-0,000336;0,88493;23,0136;0,1753;80,9742;2,1104;197,4;0,93877;8;Aug;2002;0,236539352;-20,81674;167,06758;4,85426;35,2191;1531,65;1024,2472;23,9934;0,413925683
60;23,3792;-0,0003;5,169697;-0,000336;0,88561;23,01712;0,1861;80,9783;2,1099;197,4;0,90772;8;Aug;2002;0,236550926;-20,81674;167,06758;4,85425;35,219;1531,66;1024,2493;23,9933;0,413419362
60,5;23,3794;-0,0001;5,16975;-0,000316;0,88559;23,01716;0,1842;81,0033;2,1068;197,4;0,88476;8;Aug;2002;0,236550926;-20,81674;167,06758;4,85425;35,2191;1531,67;1024,2514;23,9934;0,410332591
61;23,379;-0,0003;5,169744;-0,000333;0,88506;23,02455;0,202;80,9648;2,1115;197,4;0,86513;8;Aug;2002;0,2365625;-20,81674;167,06758;4,85426;35,2192;1531,67;1024,2537;23,9935;0,415086614
