PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1,5;23,4319;0,0013;5,17296;-0,000071;0,96666;25,44181;81,0719;2,0983;719,61;205,19;8;Aug;2002;0,098900463;-20,83579;167,07024;4,84986;35,2213;1530,81;1023,9826;23,9762;0,433982235
2;23,4307;-0,0005;5,172847;-0,000292;0,96226;25,33354;81,1332;2,0908;731,12;191,63;8;Aug;2002;0,099074074;-20,83573;167,07021;4,84981;35,2212;1530,82;1023,985;23,9765;0,426423903
2,5;23,4295;0,0006;5,172769;-0,000223;0,9608;25,30338;81,1426;2,0896;735,38;163,7;8;Aug;2002;0,09912037;-20,83572;167,0702;4,84999;35,2215;1530,82;1023,9877;23,9771;0,425265381
3;23,4327;-0,0009;5,173024;-0,000305;0,96079;25,29981;81,146;2,0892;735,53;164,5;8;Aug;2002;0,099131944;-20,83572;167,0702;4,84963;35,2208;1530,84;1023,9884;23,9756;0,424846375
3,5;23,4341;0,0002;5,173146;-0,000212;0,96245;25,28898;81,0703;2,0985;736,97;150,4;8;Aug;2002;0,099143519;-20,83571;167,0702;4,84961;35,2204;1530,85;1023,9899;23,9749;0,434179593
4;23,4351;-0,0012;5,173262;-0,000385;0,96103;25,2835;81,1432;2,0895;738,32;140,59;8;Aug;2002;0,099166667;-20,8357;167,0702;4,8494;35,2203;1530,86;1023,9917;23,9746;0,425191438
4,5;23,4339;-0,0003;5,173169;-0,000304;0,95722;25,28224;81,1257;2,0917;738,67;126,69;8;Aug;2002;0,099166667;-20,8357;167,0702;4,84957;35,2204;1530,87;1023,9943;23,9751;0,427348351
5;23,435;-0,0006;5,173305;-0,00033;0,95659;25,27592;81,1305;2,0911;739,54;117,07;8;Aug;2002;0,099178241;-20,8357;167,0702;4,84946;35,2203;1530,88;1023,9961;23,9747;0,426756694
5,5;23,4328;-0,0018;5,173077;-0,000465;0,95756;25,27305;81,1368;2,0903;740,25;109,57;8;Aug;2002;0,099178241;-20,8357;167,0702;4,84955;35,2202;1530,88;1023,9988;23,9753;0,425980198
6;23,4316;-0,0006;5,172924;-0,00037;0,95677;25,27308;81,1284;2,0914;740,24;103,41;8;Aug;2002;0,099189815;-20,8357;167,0702;4,84976;35,2198;1530,89;1024,0011;23,9754;0,42701554
6,5;23,4286;0,0013;5,172601;-0,000153;0,95765;25,2692;81,1304;2,0911;741,65;101,05;8;Aug;2002;0,099189815;-20,8357;167,0702;4,85017;35,2196;1530,88;1024,0039;23,9761;0,42676902
7;23,4267;-0,0001;5,172407;-0,000278;0,95891;25,26657;81,1486;2,0889;741,83;97,891;8;Aug;2002;0,099201389;-20,8357;167,0702;4,85023;35,2194;1530,89;1024,0065;23,9766;0,42452597
7,5;23,4253;-0,001;5,172277;-0,000378;0,96018;25,26538;81,1418;2,0897;741,83;94,232;8;Aug;2002;0,099212963;-20,8357;167,07018;4,85027;35,2194;1530,9;1024,009;23,977;0,425363974
8;23,4253;-0,0007;5,172311;-0,000327;0,96094;25,25615;81,1348;2,0906;742,49;86,704;8;Aug;2002;0,099212963;-20,8357;167,07018;4,8503;35,2195;1530,9;1024,0113;23,9772;0,426226698
8,5;23,4252;-0,0007;5,172306;-0,00033;0,95658;25,25369;81,1361;2,0904;743,47;83,719;8;Aug;2002;0,099224537;-20,8357;167,07018;4,85031;35,2194;1530,91;1024,0134;23,9771;0,426066472
9;23,4246;-0,0005;5,172253;-0,000326;0,95647;25,25026;81,1256;2,0917;743,43;81,045;8;Aug;2002;0,099224537;-20,83569;167,07018;4,85038;35,2193;1530,92;1024,0156;23,9772;0,427360678
9,5;23,4243;0,0003;5,172263;-0,000225;0,9593;25,24318;81,1209;2,0923;743,43;77,229;8;Aug;2002;0,099236111;-20,83568;167,07018;4,85047;35,2194;1530,92;1024,0179;23,9774;0,427940043
10;23,4236;-0,0002;5,172185;-0,000323;0,95995;25,24039;81,1345;2,0906;743,43;74,702;8;Aug;2002;0,099236111;-20,83568;167,07018;4,85048;35,2192;1530,93;1024,0202;23,9775;0,426263674
10,5;23,4261;-0,0005;5,172542;-0,000279;0,95895;25,24038;81,1368;2,0903;744,37;72,329;8;Aug;2002;0,099247685;-20,83568;167,07018;4,85025;35,2198;1530,95;1024,0221;23,9773;0,425980198
11;23,4304;0,0001;5,173047;-0,000215;0,95715;25,2396;81,1521;2,0884;745,02;70,002;8;Aug;2002;0,099247685;-20,83568;167,07018;4,84992;35,22;1530,97;1024,0232;23,9762;0,424094671
11,5;23,4314;0,0002;5,173131;-0,000252;0,95714;25,23579;81,1431;2,0895;746,58;67,728;8;Aug;2002;0,099259259;-20,83568;167,07018;4,84985;35,2197;1530,98;1024,0248;23,9758;0,425203762
12;23,4298;-0,0008;5,172995;-0,000332;0,9554;25,23105;81,1355;2,0905;746,61;64,984;8;Aug;2002;0,099259259;-20,83568;167,07018;4,8499;35,2198;1530,98;1024,0275;23,9763;0,426140422
12,5;23,4271;-0,0037;5,172731;-0,000655;0,95671;25,22861;81,132;2,0909;747,98;62,13;8;Aug;2002;0,099270833;-20,83568;167,07018;4,84988;35,2198;1530,99;1024,0304;23,9771;0,426571809
13;23,4328;-0,001;5,17339;-0,000361;0,95916;25,2278;81,1524;2,0884;748,2;60,306;8;Aug;2002;0,099282407;-20,83568;167,07018;4,84962;35,2201;1531,01;1024,0312;23,9757;0,424057704
