PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;22,9863;-0,0001;5,110381;-0,000209;0,92812;23,76702;0,1827;80,3886;2,183;1630,4;464,41;10;Aug;2002;0,074386574;-21,92815;166,76794;4,89137;35,0958;1529,56;1024,021;24,0103;0,500575328
3;22,9838;-0,0009;5,110106;-0,000278;0,92445;23,76892;0,1925;80,4133;2,1799;1634,7;540,92;10;Aug;2002;0,074421296;-21,92813;166,76794;4,89153;35,0954;1529,57;1024,0237;24,0108;0,497503225
3,5;22,9828;-0,0006;5,110053;-0,00027;0,92034;23,76455;0,1819;80,4058;2,1808;1636,6;393,4;10;Aug;2002;0,07443287;-21,92812;166,76794;4,89163;35,0957;1529,57;1024,0263;24,0114;0,49843595
4;22,9827;-0,0008;5,110077;-0,000278;0,9197;23,76325;0,1842;80,4212;2,1789;1636,4;449,17;10;Aug;2002;0,074444444;-21,92812;166,76794;4,89163;35,0958;1529,58;1024,0286;24,0115;0,496520849
4,5;22,9828;-0,0006;5,110094;-0,000253;0,91851;23,76455;0,1906;80,3997;2,1816;1634,6;368,56;10;Aug;2002;0,074444444;-21,92812;166,76794;4,89164;35,0957;1529,59;1024,0306;24,0114;0,499194631
5;22,9832;-0,0005;5,110138;-0,000265;0,91793;23,76602;0,1997;80,4187;2,1792;1633;303,22;10;Aug;2002;0,074456019;-21,92812;166,76794;4,89161;35,0956;1529,6;1024,0326;24,0112;0,496831717
5,5;22,9833;-0,0006;5,110157;-0,00027;0,92056;23,77068;0,1914;80,4518;2,1751;1632,2;246,5;10;Aug;2002;0,074467593;-21,9281;166,76792;4,8916;35,0955;1529,6;1024,0347;24,0112;0,492716606
6;22,9826;-0,0007;5,110133;-0,00027;0,92342;23,76793;0,1976;80,4043;2,181;1633,7;225,81;10;Aug;2002;0,074490741;-21,9281;166,76792;4,89165;35,0956;1529,61;1024,0371;24,0115;0,498622506
6,5;22,9823;-0,0004;5,110143;-0,000243;0,92271;23,76159;0,1903;80,435;2,1772;1634,9;130,98;10;Aug;2002;0,074490741;-21,9281;166,76792;4,89169;35,0958;1529,62;1024,0395;24,0117;0,494805031
7;22,9812;-0,001;5,110065;-0,000298;0,92212;23,7655;0,1667;80,4227;2,1787;1634,9;137,77;10;Aug;2002;0,074502315;-21,9281;166,76792;4,89174;35,0959;1529,63;1024,0421;24,0122;0,496334333
7,5;22,9808;-0,001;5,110046;-0,000308;0,92282;23,76608;0,1807;80,4145;2,1798;1635,1;111,64;10;Aug;2002;0,074502315;-21,9281;166,76792;4,89177;35,0959;1529,63;1024,0444;24,0124;0,497353997
8;22,982;-0,0004;5,110175;-0,000248;0,92074;23,76527;0,2267;80,4258;2,1784;1636;91,666;10;Aug;2002;0,074513889;-21,9281;166,76792;4,89172;35,0958;1529,64;1024,0462;24,012;0,495948877
8,5;22,9821;-0,0008;5,110236;-0,00026;0,92582;23,76524;0,2005;80,429;2,178;1635,7;80,795;10;Aug;2002;0,074525463;-21,9281;166,76792;4,89168;35,096;1529,65;1024,0484;24,0121;0,495551003
9;22,9827;-0,0009;5,110322;-0,000273;0,92896;23,76243;0,2044;80,447;2,1757;1636,5;76,579;10;Aug;2002;0,074537037;-21,9281;166,76792;4,89161;35,096;1529,67;1024,0504;24,0119;0,493313254
9,5;22,9833;-0,0006;5,110389;-0,000241;0,93;23,76694;0,2131;80,4401;2,1766;1636,5;75,16;10;Aug;2002;0,074537037;-21,9281;166,76791;4,89159;35,0959;1529,67;1024,0523;24,0117;0,494170999
10;22,9836;0,001;5,110447;-0,000097;0,92967;23,76368;0,1868;80,4245;2,1785;1636,5;71,017;10;Aug;2002;0,074548611;-21,9281;166,7679;4,8917;35,096;1529,68;1024,0544;24,0117;0,496110518
10,5;22,9813;0,0034;5,110229;0,000098;0,92886;23,76427;0,2243;80,444;2,1761;1635,8;67,816;10;Aug;2002;0,074548611;-21,9281;166,7679;4,8921;35,0959;1529,67;1024,0572;24,0124;0,493686178
11;22,9796;-0,0007;5,110138;-0,000241;0,9268;23,77244;0,2078;80,4478;2,1756;1634,9;65,98;10;Aug;2002;0,074548611;-21,9281;166,7679;4,8919;35,0964;1529,69;1024,0603;24,0133;0,49321381
11,5;22,9828;-0,0006;5,110434;-0,00026;0,92399;23,76836;0,2264;80,4146;2,1798;1635,4;64,365;10;Aug;2002;0,074560185;-21,9281;166,7679;4,89163;35,096;1529,71;1024,0612;24,0121;0,497341562
12;22,9825;-0,0008;5,110447;-0,000268;0,92269;23,76691;0,2172;80,415;2,1797;1635;61,63;10;Aug;2002;0,074571759;-21,9281;166,7679;4,89164;35,0961;1529,71;1024,0635;24,0123;0,49729182
12,5;22,9827;-0,001;5,110465;-0,000293;0,9231;23,76184;0,2104;80,451;2,1752;1634,9;60,561;10;Aug;2002;0,074571759;-21,9281;166,7679;4,89161;35,096;1529,72;1024,0655;24,0121;0,492816045
13;22,983;-0,0009;5,110535;-0,000269;0,92435;23,76415;0,2105;80,4273;2,1782;1634,9;59,977;10;Aug;2002;0,074583333;-21,9281;166,7679;4,89159;35,0961;1529,73;1024,0677;24,0122;0,495762371
13,5;22,9828;-0,0005;5,110538;-0,000243;0,92367;23,76321;0,2245;80,4132;2,1799;1634,9;59,223;10;Aug;2002;0,074583333;-21,9281;166,7679;4,89164;35,0961;1529,74;1024,07;24,0122;0,497515661
14;22,981;-0,0012;5,110333;-0,000361;0,92157;23,76902;0,2322;80,4268;2,1782;1636,1;57,932;10;Aug;2002;0,074594907;-21,9281;166,7679;4,89172;35,0958;1529,74;1024,0724;24,0125;0,49582454
14,5;22,9785;-0,0009;5,110117;-0,000314;0,92036;23,76533;0,1871;80,418;2,1793;1637,6;57,779;10;Aug;2002;0,074594907;-21,92808;166,7679;4,89197;35,096;1529,75;1024,0754;24,0134;0,496918762
15;22,9724;-0,0008;5,109491;-0,000323;0,92078;23,76679;0,2236;80,416;2,1796;1639,7;57,152;10;Aug;2002;0,074606481;-21,92808;166,7679;4,8925;35,0958;1529,74;1024,0792;24,0152;0,497167466
15,5;22,9717;-0,0004;5,109486;-0,000229;0,92324;23,76083;0,237;80,4074;2,1806;1640,1;55,235;10;Aug;2002;0,074606481;-21,92808;166,7679;4,8926;35,0961;1529,74;1024,0818;24,0156;0,498236962
16;22,9695;-0,0002;5,109313;-0,000232;0,92442;23,76425;0,2465;80,4106;2,1802;1640,9;53,712;10;Aug;2002;0,074618056;-21,92808;166,7679;4,89278;35,0964;1529,75;1024,0848;24,0164;0,497838996
16,5;22,9668;-0,0025;5,109098;-0,00044;0,92492;23,76493;0,2548;80,4131;2,1799;1640,4;52,83;10;Aug;2002;0,074618056;-21,92808;166,7679;4,89282;35,0968;1529,76;1024,088;24,0175;0,497528097
17;22,9598;-0,0011;5,108587;-0,000363;0,92565;23,76403;0,2372;80,4029;2,1812;1639,8;52,007;10;Aug;2002;0,07462963;-21,92808;166,7679;4,89349;35,0983;1529,74;1024,0934;24,0208;0,498796627
17,5;22,9496;-0,002;5,107982;-0,000355;0,92595;23,76404;0,2614;80,3784;2,1843;1639,3;53,039;10;Aug;2002;0,074641204;-21,92808;166,7679;4,89422;35,1016;1529,73;1024,101;24,0262;0,501844246
18;22,9482;-0,0012;5,107915;-0,000301;0,92513;23,76731;0,2826;80,3406;2,189;1639;53,57;10;Aug;2002;0,074641204;-21,92808;166,7679;4,89439;35,102;1529,73;1024,1039;24,0269;0,506548108
18,5;22,9483;-0,0012;5,107963;-0,000294;0,92401;23,76551;0,3094;80,3864;2,1833;1639,2;53,804;10;Aug;2002;0,074652778;-21,92808;166,76788;4,89438;35,1022;1529,74;1024,1062;24,0271;0,500849003
19;22,9494;0,0005;5,108044;-0,0002;0,92264;23,763;0,3999;80,3212;2,1914;1639;53,269;10;Aug;2002;0,074652778;-21,92808;166,76788;4,89443;35,1017;1529,75;1024,1077;24,0265;0,508963119
19,5;22,9499;-0,0013;5,108081;-0,000311;0,9216;23,76583;0,3448;80,295;2,1946;1638,6;52,384;10;Aug;2002;0,074652778;-21,92808;166,76788;4,89426;35,1015;1529,76;1024,1095;24,0262;0,512225554
20;22,9477;-0,0006;5,107973;-0,00029;0,92127;23,76656;0,3493;80,3156;2,192;1639,8;50,195;10;Aug;2002;0,074664352;-21,92808;166,76788;4,89447;35,1022;1529,76;1024,1129;24,0274;0,509660344
20,5;22,9485;0,0013;5,108053;-0,000152;0,92043;23,76851;0,3661;80,3351;2,1896;1641,3;47,316;10;Aug;2002;0,074664352;-21,92807;166,76788;4,89456;35,1021;1529,77;1024,1147;24,0271;0,507232716
21;22,9478;-0,0011;5,108019;-0,000309;0,92178;23,76434;0,3506;80,3248;2,1909;1641,3;45,505;10;Aug;2002;0,074675926;-21,92806;166,76788;4,89443;35,1022;1529,78;1024,1171;24,0274;0,508514928
21,5;22,947;-0,0005;5,108019;-0,000268;0,92422;23,76817;0,3343;80,359;2,1867;1641,3;45,185;10;Aug;2002;0,0746875;-21,92806;166,76788;4,89453;35,1026;1529,79;1024,1199;24,028;0,504258121
22;22,9477;-0,0014;5,108053;-0,00034;0,92375;23,76379;0,3696;80,3418;2,1888;1640,5;45,122;10;Aug;2002;0,0746875;-21,92806;166,76788;4,89442;35,1021;1529,8;1024,1214;24,0274;0,506398745
22,5;22,9433;-0,001;5,107898;-0,000292;0,92272;23,76427;0,3821;80,3071;2,1931;1641,1;44,891;10;Aug;2002;0,0746875;-21,92806;166,76788;4,89476;35,1043;1529,8;1024,1265;24,0303;0,510718725
23;22,9434;-0,0013;5,10793;-0,000274;0,92245;23,76667;0,3968;80,3201;2,1915;1641,1;44,718;10;Aug;2002;0,074699074;-21,92806;166,76786;4,89475;35,1043;1529,81;1024,1287;24,0303;0,50910007
23,5;22,9448;-0,0009;5,107993;-0,000298;0,92226;23,76902;0,4011;80,3141;2,1922;1641,2;44,693;10;Aug;2002;0,074699074;-21,92806;166,76786;4,89467;35,1036;1529,82;1024,1299;24,0294;0,509847109
24;22,9446;-0,0005;5,108;-0,000268;0,92207;23,76576;0,4041;80,3145;2,1922;1641,3;45,191;10;Aug;2002;0,074710648;-21,92806;166,76786;4,89471;35,1035;1529,83;1024,132;24,0295;0,509797304
24,5;22,9441;-0,0005;5,107997;-0,000277;0,92031;23,76461;0,4023;80,315;2,1921;1643,6;43,973;10;Aug;2002;0,074722222;-21,92806;166,76786;4,89475;35,1038;1529,83;1024,1346;24,0299;0,509735049
25;22,9445;-0,0012;5,108049;-0,000291;0,92311;23,76477;0,4242;80,3093;2,1928;1644,5;41,825;10;Aug;2002;0,074722222;-21,92806;166,76784;4,89467;35,1037;1529,84;1024,1365;24,0297;0,51044478
25,5;22,9443;-0,0021;5,108078;-0,000338;0,92458;23,76516;0,4486;80,3254;2,1908;1644,4;40,68;10;Aug;2002;0,074733796;-21,92806;166,76784;4,89461;35,1039;1529,85;1024,1389;24,0299;0,508440232
26;22,9428;-0,0007;5,108021;-0,000276;0,925;23,76365;0,409;80,3046;2,1934;1644;39,761;10;Aug;2002;0,07474537;-21,92806;166,76784;4,89483;35,1045;1529,86;1024,142;24,0308;0,511030034
26,5;22,9405;-0,0006;5,107939;-0,000286;0,92523;23,76616;0,418;80,2973;2,1943;1643,2;38,844;10;Aug;2002;0,07474537;-21,92806;166,76784;4,895;35,1055;1529,86;1024,1456;24,0323;0,511939115
27;22,9384;-0,0009;5,107867;-0,00028;0,92517;23,76372;0,4667;80,2871;2,1956;1642,1;37,909;10;Aug;2002;0,07474537;-21,92805;166,76784;4,89513;35,1065;1529,86;1024,1491;24,0337;0,513209475
27,5;22,9378;-0,0006;5,107854;-0,000274;0,92498;23,7664;0,4772;80,293;2,1949;1641,3;37,171;10;Aug;2002;0,074756944;-21,92804;166,76784;4,8952;35,1067;1529,87;1024,1516;24,0341;0,512474639
28;22,9369;-0,001;5,107803;-0,000315;0,92354;23,76843;0,452;80,2957;2,1945;1640,6;36,604;10;Aug;2002;0,074756944;-21,92804;166,76784;4,89525;35,1069;1529,88;1024,1541;24,0345;0,512138376
28,5;22,9362;-0,0009;5,10778;-0,000292;0,92264;23,76909;0,4564;80,2897;2,1953;1640,2;35,938;10;Aug;2002;0,074780093;-21,92803;166,76784;4,89531;35,1071;1529,88;1024,1567;24,0349;0,512885642
29;22,936;-0,001;5,107804;-0,000283;0,92444;23,76662;0,5188;80,3036;2,1935;1642,3;35,73;10;Aug;2002;0,074791667;-21,92802;166,76784;4,89532;35,1073;1529,89;1024,159;24,0351;0,511154561
29,5;22,9361;-0,0009;5,107827;-0,000299;0,92454;23,76501;0,502;80,2905;2,1952;1643,9;34,657;10;Aug;2002;0,074803241;-21,92802;166,76784;4,89531;35,1072;1529,9;1024,1611;24,035;0,512786003
30;22,9339;-0,0004;5,107761;-0,000272;0,92389;23,76654;0,4825;80,2537;2,1998;1643,7;34,056;10;Aug;2002;0,074814815;-21,92802;166,76784;4,89551;35,1082;1529,9;1024,1647;24,0365;0,517370411
30,5;22,9333;-0,0005;5,10771;-0,000273;0,91916;23,76282;0,4931;80,2864;2,1957;1643,8;34,5;10;Aug;2002;0,074953704;-21,92798;166,76777;4,89556;35,1082;1529,91;1024,167;24,0367;0,513296662
31;22,933;-0,0005;5,107655;-0,000284;0,9217;23,7584;0,4935;80,2705;2,1977;1649,6;36,734;10;Aug;2002;0,075162037;-21,92793;166,76771;4,8956;35,1079;1529,92;1024,169;24,0365;0,515277268
