PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;23,6704;-0,0031;5,191511;-0,000697;0,90442;23,27101;0,1407;81,2735;2,0735;0;1,3998;6;Aug;2002;0,713240741;-21,52126;166,99866;4,83064;35,1731;1531,37;1023,8783;23,8698;0,398309698
2,5;23,6686;-0,0039;5,19137;-0,000791;0,90353;23,27709;0,1618;81,2704;2,0739;0;1,2876;6;Aug;2002;0,713252315;-21,52126;166,99867;4,83073;35,1733;1531,38;1023,8812;23,8705;0,398691134
3;23,6703;-0,0006;5,191551;-0,000473;0,90392;23,28599;0,1553;81,2795;2,0727;0;1,1709;6;Aug;2002;0,713263889;-21,52126;166,99868;4,83085;35,1731;1531,38;1023,8827;23,8699;0,397571477
3,5;23,6675;-0,0031;5,191294;-0,000704;0,90638;23,29369;0,1527;81,2839;2,0722;0;0,84369;6;Aug;2002;0,713287037;-21,52126;166,99868;4,83089;35,1732;1531,39;1023,8858;23,8709;0,39703015
4;23,6681;-0,002;5,191394;-0,000572;0,90769;23,29795;0,151;81,2314;2,0787;0;0,73594;6;Aug;2002;0,713298611;-21,52126;166,9987;4,83093;35,1734;1531,4;1023,8879;23,8708;0,40349108
4,5;23,6729;0,0007;5,191863;-0,000336;0,90362;23,31647;0,1465;81,2646;2,0746;0;0,55179;6;Aug;2002;0,713321759;-21,52126;166,9987;4,83076;35,1729;1531,41;1023,8883;23,8691;0,399404826
5;23,6718;-0,0005;5,191786;-0,000427;0,90314;23,32252;0,1529;81,2689;2,074;0;0,63814;6;Aug;2002;0,713333333;-21,52126;166,9987;4,83075;35,1731;1531,42;1023,8909;23,8696;0,398875704
5,5;23,6714;-0,0004;5,191765;-0,000444;0,90444;23,32322;0,1296;81,2665;2,0743;0;0,45286;6;Aug;2002;0,713344907;-21,52126;166,9987;4,83079;35,1731;1531,43;1023,8932;23,8697;0,399171025
6;23,6713;-0,0007;5,191779;-0,000468;0,90531;23,32586;0,136;81,2875;2,0717;0;0,3107;6;Aug;2002;0,713344907;-21,52126;166,9987;4,83077;35,1731;1531,44;1023,8954;23,8698;0,396587268
6,5;23,6712;-0,0003;5,191782;-0,000424;0,90537;23,33268;0,1518;81,2876;2,0717;0;0,34327;6;Aug;2002;0,713356481;-21,52126;166,99871;4,83082;35,1731;1531,45;1023,8976;23,8699;0,396574966
7;23,6694;-0,0003;5,191623;-0,000444;0,90417;23,34504;0,1357;81,2845;2,0721;0;0,23897;6;Aug;2002;0,713368056;-21,52125;166,99872;4,83096;35,1731;1531,45;1023,9002;23,8704;0,396956335
7,5;23,6654;-0,0001;5,19124;-0,000433;0,90481;23,35528;0,1418;81,2739;2,0734;0;0,14798;6;Aug;2002;0,713391204;-21,52124;166,99872;4,83131;35,1732;1531,45;1023,9037;23,8717;0,398260482
8;23,6639;-0,0008;5,191136;-0,00047;0,90627;23,36309;0,1564;81,2717;2,0737;0;0,079376;6;Aug;2002;0,713391204;-21,52124;166,99872;4,83138;35,1735;1531,45;1023,9065;23,8724;0,398531175
8,5;23,6628;-0,0012;5,191054;-0,000514;0,90564;23,36288;0,1689;81,2723;2,0736;0;0,065347;6;Aug;2002;0,713402778;-21,52125;166,99872;4,83144;35,1735;1531,46;1023,909;23,8727;0,398457349
9;23,6618;0,0005;5,190981;-0,000346;0,90716;23,37374;0,1473;81,2707;2,0738;0;0,038768;6;Aug;2002;0,7134375;-21,52125;166,99872;4,83165;35,1736;1531,46;1023,9115;23,8731;0,39865422
9,5;23,663;-0,0002;5,191115;-0,000418;0,9081;23,38168;0,1437;81,272;2,0737;0;0,0029138;6;Aug;2002;0,7134375;-21,52124;166,99872;4,8315;35,1735;1531,48;1023,9133;23,8727;0,398494262
10;23,6634;-0,0006;5,191177;-0,000462;0,90694;23,37793;0,1682;81,2837;2,0722;0;0,000025047;6;Aug;2002;0,713449074;-21,52124;166,99872;4,83143;35,1734;1531,49;1023,9153;23,8726;0,397054755
10,5;23,663;-0,0002;5,191168;-0,000403;0,90451;23,37922;0,1378;81,2895;2,0715;0;0,0019226;6;Aug;2002;0,713449074;-21,52124;166,99872;4,83151;35,1736;1531,49;1023,9176;23,8729;0,39634123
11;23,663;0,0004;5,191189;-0,000363;0,90217;23,379;0,1394;81,2726;2,0736;0;0,0050816;6;Aug;2002;0,713460648;-21,52125;166,99873;4,83155;35,1736;1531,5;1023,9198;23,8729;0,398420436
11,5;23,6661;0,0024;5,191478;-0,000179;0,90206;23,40047;0,1749;81,2617;2,0749;0;-0,0005166;6;Aug;2002;0,713483796;-21,52125;166,99874;4,83146;35,1732;1531,51;1023,9207;23,8717;0,399761691
12;23,664;0,0016;5,191332;-0,000258;0,90416;23,40925;0,1583;81,2234;2,0797;0;1E-12;6;Aug;2002;0,71349537;-21,52124;166,99874;4,83156;35,1735;1531,51;1023,9238;23,8726;0,40447597
12,5;23,6671;0,0006;5,191664;-0,000311;0,90407;23,40949;0,1529;81,252;2,0761;0;1E-12;6;Aug;2002;0,71349537;-21,52124;166,99874;4,83123;35,1734;1531,53;1023,925;23,8716;0,400955437
13;23,6658;0,0006;5,19153;-0,000358;0,90214;23,41014;0,1251;81,2776;2,073;0;1E-12;6;Aug;2002;0,713506944;-21,52124;166,99874;4,83134;35,1733;1531,54;1023,9274;23,872;0,397805241
13,5;23,666;0,0001;5,19158;-0,000406;0,90049;23,41568;0,1493;81,2656;2,0744;0;1E-12;6;Aug;2002;0,713518519;-21,52124;166,99874;4,83128;35,1733;1531,55;1023,9295;23,872;0,399281772
14;23,6704;0,0009;5,192023;-0,000324;0,90392;23,42189;0,1427;81,2783;2,0729;0;1E-12;6;Aug;2002;0,713541667;-21,52124;166,99874;4,83098;35,173;1531,56;1023,9302;23,8705;0,397719117
14,5;23,671;0,0009;5,192127;-0,000293;0,90448;23,42946;0,1722;81,2685;2,0741;0;1E-12;6;Aug;2002;0,713541667;-21,52124;166,99874;4,83093;35,1732;1531,57;1023,9323;23,8705;0,398924924
15;23,6759;-0,0004;5,192609;-0,000427;0,9037;23,4322;0,168;81,276;2,0732;0;1E-12;6;Aug;2002;0,713553241;-21,52124;166,99874;4,83042;35,1728;1531,6;1023,9327;23,8688;0,398002099
15,5;23,6732;0,0006;5,192359;-0,000359;0,90226;23,4371;0,1685;81,2734;2,0735;0;1E-12;6;Aug;2002;0,713564815;-21,52124;166,99875;4,83072;35,1729;1531,6;1023,9357;23,8697;0,398322002
16;23,6731;-0,0011;5,192395;-0,000486;0,90179;23,44444;0,1597;81,2862;2,0719;0;1E-12;6;Aug;2002;0,713564815;-21,52124;166,99876;4,83059;35,1731;1531,61;1023,9381;23,8699;0,396747195
16,5;23,6753;0,0003;5,192641;-0,000366;0,90144;23,44775;0,155;81,274;2,0734;0;1E-12;6;Aug;2002;0,713587963;-21,52124;166,99876;4,83052;35,173;1531,62;1023,9396;23,8692;0,398248178
17;23,6779;0,0002;5,192917;-0,000352;0,90302;23,45319;0,1798;81,2708;2,0738;0;1E-12;6;Aug;2002;0,713599537;-21,52122;166,99876;4,8303;35,1729;1531,64;1023,9409;23,8684;0,398641915
17,5;23,6787;-0,0006;5,193002;-0,000464;0,9028;23,45456;0,1719;81,0467;2,1015;0;1E-12;6;Aug;2002;0,713599537;-21,52122;166,99878;4,83017;35,1728;1531,65;1023,9427;23,8681;0,426254482
18;23,679;-0,0017;5,193069;-0,00056;0,90216;23,45701;0,1451;81,2444;2,0771;0;1E-12;6;Aug;2002;0,713611111;-21,52122;166,99878;4,83004;35,1729;1531,66;1023,9448;23,8681;0,401890842
18,5;23,6803;-0,0007;5,193218;-0,000457;0,90134;23,46349;0,1558;81,266;2,0744;0;1E-12;6;Aug;2002;0,713622685;-21,52122;166,99878;4,83003;35,1728;1531,67;1023,9466;23,8677;0,399232551
19;23,6811;0,0001;5,193314;-0,000379;0,90202;23,46683;0,1594;81,2049;2,0819;0;1E-12;6;Aug;2002;0,713634259;-21,52122;166,99878;4,83002;35,1727;1531,68;1023,9484;23,8674;0,406753898
19,5;23,6801;-0,0006;5,193241;-0,000444;0,90065;23,47076;0,1645;81,243;2,0772;0;1E-12;6;Aug;2002;0,713634259;-21,52122;166,99878;4,83005;35,1728;1531,68;1023,951;23,8678;0,402063163
20;23,6826;-0,0014;5,193513;-0,000531;0,89909;23,47321;0,1607;81,2619;2,0749;0;1E-12;6;Aug;2002;0,713645833;-21,52122;166,99879;4,82977;35,1727;1531,7;1023,9523;23,8671;0,399737079
20,5;23,6781;-0,0028;5,193117;-0,000656;0,90535;23,49482;0,1547;81,2595;2,0752;0;1E-12;6;Aug;2002;0,713680556;-21,52122;166,9988;4,83003;35,1732;1531,7;1023,9561;23,8687;0,400032425
21;23,6811;-0,0005;5,193395;-0,000463;0,90505;23,49581;0,1445;81,2601;2,0751;0;1E-12;6;Aug;2002;0,713680556;-21,52122;166,9988;4,82997;35,1727;1531,71;1023,9571;23,8676;0,399958588
21,5;23,678;0,002;5,193124;-0,000227;0,90409;23,49669;0,1677;81,2579;2,0754;0;1E-12;6;Aug;2002;0,71369213;-21,52122;166,9988;4,83042;35,1729;1531,71;1023,9603;23,8686;0,400229327
22;23,6766;0,0002;5,19303;-0,000386;0,903;23,49668;0,1634;81,2754;2,0732;0;1E-12;6;Aug;2002;0,71369213;-21,52122;166,9988;4,83039;35,1731;1531,72;1023,963;23,8692;0,398075922
22,5;23,6784;-0,0002;5,193252;-0,00038;0,9019;23,49942;0,1646;81,2643;2,0746;0;1E-12;6;Aug;2002;0,713703704;-21,52122;166,9988;4,83022;35,1733;1531,73;1023,9647;23,8688;0,399441742
23;23,6801;-0,0017;5,193465;-0,000507;0,90135;23,50132;0,1581;81,2689;2,074;0;1E-12;6;Aug;2002;0,713703704;-21,52122;166,99883;4,82996;35,1734;1531,75;1023,9665;23,8685;0,398875704
23,5;23,685;0,001;5,193913;-0,000278;0,90292;23,50656;0,1551;81,2658;2,0744;0;1E-12;6;Aug;2002;0,713726852;-21,52122;166,99884;4,82977;35,1727;1531,76;1023,9668;23,8666;0,399257161
24;23,6882;0,0023;5,194236;-0,000165;0,90304;23,51715;0,1564;81,2676;2,0742;0;1E-12;6;Aug;2002;0,713738426;-21,52122;166,99884;4,82962;35,1725;1531,77;1023,9678;23,8655;0,399035668
24,5;23,6933;-0,0005;5,194777;-0,000408;0,90301;23,51738;0,1541;81,267;2,0743;0;1E-12;6;Aug;2002;0,71375;-21,52122;166,99884;4,82897;35,1724;1531,8;1023,9683;23,8639;0,399109499
25;23,6953;0,0001;5,194985;-0,000394;0,90303;23,52614;0,1526;81,274;2,0734;0;1E-12;6;Aug;2002;0,713761574;-21,52122;166,99884;4,82884;35,1722;1531,81;1023,9698;23,8632;0,398248178
25,5;23,6946;-0,0006;5,194943;-0,000454;0,90467;23,53465;0,1686;81,2578;2,0754;0;1E-12;6;Aug;2002;0,713773148;-21,52122;166,99884;4,82884;35,1723;1531,82;1023,9722;23,8635;0,400241634
26;23,6945;-0,0001;5,194945;-0,000429;0,90445;23,53914;0,152;81,2767;2,0731;0;1E-12;6;Aug;2002;0,713784722;-21,52122;166,99885;4,82889;35,1722;1531,83;1023,9743;23,8635;0,397915974
26,5;23,6942;-0,0004;5,194954;-0,000432;0,90402;23,54033;0,179;81,2665;2,0743;0;1E-12;6;Aug;2002;0,713796296;-21,52122;166,99886;4,82889;35,1724;1531,84;1023,9767;23,8638;0,399171025
27;23,6935;-0,0004;5,19491;-0,000443;0,90424;23,54373;0,1199;81,2576;2,0754;0;1E-12;6;Aug;2002;0,71380787;-21,52122;166,99886;4,82894;35,1724;1531,84;1023,9791;23,864;0,400266247
27,5;23,6936;-0,0003;5,194949;-0,000429;0,90349;23,54531;0,1398;81,2629;2,0748;0;1E-12;6;Aug;2002;0,71380787;-21,5212;166,99886;4,82894;35,1724;1531,85;1023,9813;23,8641;0,399614021
28;23,694;-0,0007;5,195021;-0,000455;0,90263;23,54856;0,1496;81,2793;2,0728;0;1E-12;6;Aug;2002;0,713819444;-21,5212;166,99886;4,82888;35,1726;1531,86;1023,9834;23,8641;0,397596084
28,5;23,6962;0;5,195227;-0,000414;0,9026;23,55257;0,1614;81,2724;2,0736;0;1E-12;6;Aug;2002;0,713831019;-21,52121;166,99886;4,82876;35,1723;1531,87;1023,9847;23,8632;0,398445044
29;23,6972;-0,0009;5,195383;-0,000473;0,90291;23,56101;0,1443;81,2691;2,074;0;1E-12;6;Aug;2002;0,713842593;-21,5212;166,99886;4,8286;35,1724;1531,89;1023,9867;23,8631;0,398851095
29,5;23,6976;-0,0002;5,19542;-0,000444;0,90413;23,56392;0,125;81,2534;2,076;0;1E-12;6;Aug;2002;0,713854167;-21,5212;166,99886;4,82862;35,1723;1531,9;1023,9886;23,8629;0,400783135
30;23,6973;-0,0003;5,195451;-0,000422;0,90498;23,57196;0,1469;81,2639;2,0747;0;1E-12;6;Aug;2002;0,713854167;-21,5212;166,99886;4,82863;35,1725;1531,9;1023,9911;23,8632;0,399490965
30,5;23,6974;-0,0002;5,195476;-0,000412;0,90523;23,57548;0,1553;81,2784;2,0729;0;1E-12;6;Aug;2002;0,713865741;-21,5212;166,99886;4,82864;35,1725;1531,91;1023,9931;23,8632;0,397706814
31;23,6973;-0,0002;5,195484;-0,000417;0,90374;23,57552;0,168;81,282;2,0724;0;1E-12;6;Aug;2002;0,713865741;-21,5212;166,99886;4,82864;35,1725;1531,92;1023,9953;23,8632;0,397263901
31,5;23,6975;-0,0003;5,195518;-0,000423;0,90399;23,5833;0,1587;81,277;2,073;0;1E-12;6;Aug;2002;0,713888889;-21,5212;166,99886;4,82862;35,1724;1531,93;1023,9974;23,8632;0,397879063
32;23,6976;-0,0003;5,195555;-0,000433;0,9057;23,58386;0,1706;81,268;2,0741;0;1E-12;6;Aug;2002;0,713900463;-21,5212;166,99886;4,82861;35,1725;1531,94;1023,9996;23,8632;0,398986448
32,5;23,6976;-0,0002;5,195577;-0,000438;0,90667;23,58699;0,1579;81,2597;2,0752;0;1E-12;6;Aug;2002;0,713912037;-21,5212;166,99886;4,82861;35,1724;1531,95;1024,0017;23,8632;0,400007813
33;23,6977;-0,0002;5,195598;-0,000435;0,90604;23,58807;0,1552;81,2818;2,0725;0;1E-12;6;Aug;2002;0,713912037;-21,5212;166,99886;4,82861;35,1724;1531,96;1024,0038;23,8632;0,397288507
33,5;23,698;-0,0003;5,195666;-0,000425;0,90067;23,59197;0,1735;81,2741;2,0734;0;1E-12;6;Aug;2002;0,713923611;-21,5212;166,99887;4,82858;35,1725;1531,96;1024,006;23,8632;0,398235874
34;23,698;-0,0001;5,195702;-0,000415;0,89903;23,58831;0,1516;81,2577;2,0754;0;1E-12;6;Aug;2002;0,713935185;-21,5212;166,99888;4,82859;35,1725;1531,97;1024,0082;23,8632;0,40025394
34,5;23,6976;-0,0003;5,195686;-0,00045;0,90097;23,59872;0,168;81,2782;2,0729;0;1E-12;6;Aug;2002;0,713946759;-21,5212;166,99888;4,82859;35,1726;1531,98;1024,0105;23,8634;0,397731421
35;23,6975;-0,0001;5,195691;-0,000417;0,90109;23,6031;0,1452;81,2749;2,0733;0;1E-12;6;Aug;2002;0,713946759;-21,5212;166,99889;4,82863;35,1726;1531,99;1024,0126;23,8635;0,398137442
35,5;23,6967;-0,0003;5,195655;-0,000437;0,90169;23,61506;0,184;81,2812;2,0725;0;1E-12;6;Aug;2002;0,713969907;-21,5212;166,9989;4,82868;35,1728;1531,99;1024,0152;23,8639;0,397362325
36;23,6969;-0,0004;5,195711;-0,000437;0,90425;23,61919;0,1467;81,2699;2,0739;0;1E-12;6;Aug;2002;0,713981481;-21,5212;166,9989;4,82864;35,1728;1532;1024,0174;23,8639;0,398752657
36,5;23,6967;-0,0006;5,195686;-0,000449;0,90584;23,62018;0,151;81,2666;2,0743;0;1E-12;6;Aug;2002;0,713981481;-21,5212;166,9989;4,82866;35,1727;1532,01;1024,0194;23,8639;0,399158719
37;23,6961;-0,0003;5,19565;-0,000445;0,90517;23,62424;0,1779;81,2797;2,0727;0;1E-12;6;Aug;2002;0,713993056;-21,5212;166,9989;4,82872;35,1727;1532,02;1024,0218;23,8641;0,397546871
37,5;23,696;-0,0003;5,195663;-0,000437;0,90344;23,62667;0,2079;81,2753;2,0733;0;1E-12;6;Aug;2002;0,71400463;-21,5212;166,9989;4,82873;35,1728;1532,03;1024,024;23,8642;0,398088226
38;23,696;-0,0004;5,195676;-0,000454;0,90174;23,62743;0,2006;81,2724;2,0736;0;1E-12;6;Aug;2002;0,71400463;-21,5212;166,9989;4,82873;35,1727;1532,04;1024,0261;23,8642;0,398445044
38,5;23,6957;-0,0004;5,195661;-0,000449;0,9015;23,6288;0,1899;81,2677;2,0742;0;1E-12;6;Aug;2002;0,714016204;-21,5212;166,99892;4,82875;35,1726;1532,04;1024,0283;23,8642;0,399023363
39;23,6959;-0,0002;5,195716;-0,000448;0,90347;23,6299;0,1975;81,2782;2,0729;0;1E-12;6;Aug;2002;0,714027778;-21,5212;166,99892;4,82874;35,1727;1532,05;1024,0305;23,8643;0,397731421
39,5;23,6961;-0,0002;5,19577;-0,000415;0,90337;23,6355;0,1753;81,2786;2,0728;0;1E-12;6;Aug;2002;0,714039352;-21,5212;166,99892;4,82873;35,1728;1532,06;1024,0327;23,8643;0,397682207
40;23,696;-0,0002;5,195768;-0,000433;0,90305;23,63472;0,1807;81,2786;2,0728;0;1E-12;6;Aug;2002;0,714039352;-21,5212;166,99892;4,82874;35,1727;1532,07;1024,0348;23,8644;0,397682207
40,5;23,6957;-0,0003;5,195766;-0,000456;0,90107;23,64143;0,1752;81,2622;2,0749;0;1E-12;6;Aug;2002;0,714050926;-21,5212;166,99892;4,82875;35,1727;1532,08;1024,0371;23,8645;0,399700162
41;23,6962;-0,0002;5,19586;-0,000433;0,90016;23,64984;0,1828;81,2608;2,075;0;1E-12;6;Aug;2002;0,714074074;-21,5212;166,99892;4,82872;35,173;1532,08;1024,0393;23,8645;0,399872445
41,5;23,6968;-0,0003;5,195947;-0,000433;0,90287;23,66379;0,1742;81,2842;2,0722;0;1E-12;6;Aug;2002;0,714097222;-21,5212;166,99894;4,82866;35,173;1532,1;1024,0413;23,8644;0,396993242
42;23,6969;-0,0002;5,195951;-0,000427;0,90396;23,66433;0,1801;81,2779;2,0729;0;1E-12;6;Aug;2002;0,714097222;-21,5212;166,99894;4,82867;35,1727;1532,1;1024,0432;23,8642;0,397768331
42,5;23,6972;-0,0002;5,19599;-0,000454;0,90391;23,66607;0,1536;81,2791;2,0728;0;1E-12;6;Aug;2002;0,714108796;-21,5212;166,99894;4,82864;35,1727;1532,11;1024,0452;23,8641;0,39762069
43;23,6975;-0,0001;5,196062;-0,00044;0,90374;23,66985;0,1726;81,2838;2,0722;0;1E-12;6;Aug;2002;0,714108796;-21,5212;166,99894;4,82863;35,1728;1532,12;1024,0474;23,8642;0,397042453
43,5;23,6974;-0,0004;5,196064;-0,000458;0,90324;23,66996;0,2023;81,2812;2,0725;0;1E-12;6;Aug;2002;0,71412037;-21,5212;166,99894;4,8286;35,1727;1532,13;1024,0495;23,8641;0,397362325
44;23,6975;-0,0001;5,196087;-0,000438;0,90245;23,67117;0,1773;81,2625;2,0748;0;1E-12;6;Aug;2002;0,71412037;-21,5212;166,99894;4,82862;35,1726;1532,14;1024,0516;23,864;0,399663244
44,5;23,6974;-0,0002;5,196103;-0,000433;0,90486;23,67698;0,1758;81,2845;2,0721;0;1E-12;6;Aug;2002;0,714143519;-21,5212;166,99896;4,82863;35,1727;1532,15;1024,0538;23,8642;0,396956335
45;23,6977;-0,0001;5,196176;-0,000439;0,90437;23,67442;0,1862;81,2858;2,072;0;1E-12;6;Aug;2002;0,714155093;-21,5212;166,99896;4,8286;35,1728;1532,16;1024,056;23,8643;0,396796404
45,5;23,6976;-0,0001;5,196232;-0,00045;0,90378;23,67793;0,196;81,2815;2,0725;0;1E-12;6;Aug;2002;0,714155093;-21,5212;166,99896;4,8286;35,1731;1532,16;1024,0584;23,8645;0,397325416
46;23,6975;-0,0001;5,19629;-0,000423;0,90356;23,68184;0,1892;81,2883;2,0716;0;1E-12;6;Aug;2002;0,714166667;-21,5212;166,99896;4,8286;35,1735;1532,17;1024,0609;23,8649;0,396488852
46,5;23,6974;-0,0001;5,196259;-0,000425;0,90243;23,68746;0,1897;81,2827;2,0723;0;1E-12;6;Aug;2002;0,714178241;-21,5212;166,99896;4,82862;35,1732;1532,18;1024,0628;23,8646;0,397177782
47;23,6975;-0,0002;5,196267;-0,000444;0,90362;23,69756;0,1786;81,2857;2,072;0;1E-12;6;Aug;2002;0,714201389;-21,5212;166,99898;4,8286;35,173;1532,19;1024,0648;23,8645;0,396808706
47,5;23,6977;-0,0001;5,196276;-0,000443;0,90292;23,70288;0,1644;81,2707;2,0738;0;1E-12;6;Aug;2002;0,714201389;-21,5212;166,99898;4,8286;35,1728;1532,2;1024,0668;23,8643;0,39865422
48;23,6974;-0,0005;5,196239;-0,000488;0,90044;23,70473;0,1366;81,2603;2,0751;0;1E-12;6;Aug;2002;0,714212963;-21,5212;166,99898;4,8286;35,1726;1532,21;1024,0689;23,8643;0,399933976
48,5;23,6978;0,0001;5,196332;-0,000481;0,89962;23,70377;0,1751;81,2871;2,0718;0;1E-12;6;Aug;2002;0,714212963;-21,5212;166,99898;4,82859;35,1727;1532,22;1024,071;23,8643;0,396636476
49;23,6974;-0,0003;5,196417;-0,000424;0,89921;23,71224;0,1925;81,2974;2,0705;0;1E-12;6;Aug;2002;0,714224537;-21,5212;166,99898;4,8286;35,1736;1532,22;1024,074;23,8652;0,395369442
49,5;23,6974;0,0001;5,196374;-0,000434;0,89816;23,71477;0,1907;81,2933;2,071;0;1E-12;6;Aug;2002;0,714247685;-21,5212;166,99898;4,82863;35,1731;1532,23;1024,0757;23,8648;0,395873776
50;23,6972;-0,0002;5,196342;-0,000442;0,89834;23,71464;0,2233;81,2912;2,0713;0;1E-12;6;Aug;2002;0,714247685;-21,5212;166,99898;4,82864;35,1729;1532,24;1024,0778;23,8647;0,396132104
50,5;23,6975;-0,0001;5,196376;-0,000516;0,89862;23,71535;0,21;81,2936;2,071;0;1E-12;6;Aug;2002;0,714259259;-21,5212;166,99898;4,82861;35,1727;1532,25;1024,0797;23,8645;0,395836873
51;23,6971;-0,0004;5,196526;-0,000421;0,90238;23,72269;0,1772;81,3044;2,0697;0;1E-12;6;Aug;2002;0,714282407;-21,5212;166,99898;4,8286;35,174;1532,26;1024,0829;23,8656;0,394508443
51,5;23,6975;-0,0002;5,196579;-0,000432;0,90303;23,72302;0,1722;81,3038;2,0697;0;1E-12;6;Aug;2002;0,714282407;-21,5212;166,99898;4,82858;35,1739;1532,27;1024,085;23,8655;0,39458224
52;23,6971;-0,0005;5,196515;-0,00051;0,90378;23,7296;0,1723;81,2835;2,0722;0;1E-12;6;Aug;2002;0,714293981;-21,5212;166,99898;4,82859;35,1735;1532,27;1024,0869;23,8653;0,39707936
52,5;23,6971;-0,0002;5,196439;-0,000432;0,90368;23,73138;0,2019;81,2818;2,0724;0;1E-12;6;Aug;2002;0,714293981;-21,5212;166,99898;4,82865;35,1729;1532,28;1024,0886;23,8649;0,397288507
53;23,6972;-0,0003;5,196451;-0,000478;0,90327;23,73619;0,1934;81,2837;2,0722;0;1E-12;6;Aug;2002;0,714305556;-21,5212;166,99898;4,82863;35,1727;1532,29;1024,0906;23,8648;0,397054755
53,5;23,6971;-0,0004;5,196491;-0,000449;0,90268;23,73847;0,1877;81,2916;2,0712;0;1E-12;6;Aug;2002;0,71431713;-21,5212;166,99898;4,82862;35,1729;1532,3;1024,0929;23,8649;0,396082898
54;23,6975;-0,0004;5,196559;-0,000455;0,90106;23,74615;0,1769;81,2966;2,0706;0;1E-12;6;Aug;2002;0,714328704;-21,5212;166,99898;4,8286;35,173;1532,31;1024,0951;23,865;0,395467847
54,5;23,6981;-0,0004;5,196606;-0,000386;0,90167;23,75201;0,1717;81,2877;2,0717;0;1E-12;6;Aug;2002;0,714340278;-21,5212;166,99898;4,82857;35,1727;1532,32;1024,0968;23,8646;0,396562664
55;23,6982;-0,0001;5,196671;-0,000432;0,90257;23,75747;0,1952;81,2811;2,0725;0;1E-12;6;Aug;2002;0,714351852;-21,5212;166,99901;4,82856;35,1729;1532,32;1024,0991;23,8648;0,397374628
55,5;23,6979;-0,0002;5,196677;-0,000443;0,90275;23,75934;0,1867;81,2996;2,0703;0;1E-12;6;Aug;2002;0,714375;-21,5212;166,99903;4,82857;35,173;1532,33;1024,1015;23,865;0,395098835
56;23,6979;-0,0001;5,196777;-0,000437;0,90247;23,76045;0,1878;81,2796;2,0727;0;1E-12;6;Aug;2002;0,714386574;-21,5212;166,99904;4,82856;35,1736;1532,34;1024,1041;23,8655;0,397559174
56,5;23,6981;-0,0002;5,196835;-0,000454;0,90223;23,76646;0,1687;81,2969;2,0706;0;1E-12;6;Aug;2002;0,714386574;-21,52121;166,99904;4,82854;35,1738;1532,35;1024,1063;23,8656;0,395430945
57;23,6984;-0,0002;5,196855;-0,000402;0,9014;23,76716;0,1967;81,2763;2,0731;0;1E-12;6;Aug;2002;0,714398148;-21,52122;166,99904;4,82853;35,1735;1532,36;1024,1081;23,8652;0,397965188
57,5;23,6985;-0,0002;5,196822;-0,00043;0,90065;23,76715;0,1841;81,3005;2,0701;0;1E-12;6;Aug;2002;0,714398148;-21,52122;166,99904;4,82853;35,173;1532,37;1024,1099;23,8649;0,394988134
58;23,6986;-0,0001;5,196826;-0,000464;0,9003;23,77201;0,1741;81,3049;2,0696;0;1E-12;6;Aug;2002;0,714409722;-21,52122;166,99904;4,82852;35,1728;1532,38;1024,1119;23,8647;0,394446946
58,5;23,6988;-0,0002;5,196887;-0,000441;0,90112;23,77754;0,1751;81,2989;2,0703;0;1E-12;6;Aug;2002;0,714421296;-21,52122;166,99904;4,8285;35,1729;1532,39;1024,1141;23,8648;0,395184936
59;23,6987;-0,0003;5,196894;-0,000453;0,90293;23,78151;0,202;81,2907;2,0714;0;1E-12;6;Aug;2002;0,71443287;-21,52122;166,99904;4,8285;35,1729;1532,39;1024,1163;23,8649;0,396193611
59,5;23,6994;-0,0003;5,197004;-0,000449;0,90326;23,78937;0,1861;81,2912;2,0713;0;1E-12;6;Aug;2002;0,714444444;-21,52122;166,99904;4,82844;35,173;1532,4;1024,1183;23,8647;0,396132104
60;23,6995;-0,0004;5,197023;-0,000469;0,9014;23,79087;0,2045;81,2874;2,0718;0;1E-12;6;Aug;2002;0,714456019;-21,52122;166,99905;4,82842;35,1729;1532,41;1024,1204;23,8647;0,39659957
60,5;23,6998;-0,0003;5,197085;-0,000448;0,9006;23,7916;0,1787;81,2658;2,0744;0;1E-12;6;Aug;2002;0,714456019;-21,52122;166,99906;4,8284;35,173;1532,42;1024,1224;23,8647;0,399257161
61;23,7;-0,0001;5,197146;-0,000454;0,89943;23,79914;0,1928;81,3007;2,0701;0;1E-12;6;Aug;2002;0,714479167;-21,52123;166,99906;4,82839;35,1731;1532,43;1024,1247;23,8647;0,394963534
61,5;23,6999;-0,0001;5,197168;-0,000452;0,90079;23,80186;0,1941;81,2672;2,0742;0;1E-12;6;Aug;2002;0,714490741;-21,52124;166,99906;4,8284;35,1732;1532,44;1024,1269;23,8648;0,399084889
62;23,6997;-0,0001;5,197208;-0,000443;0,90298;23,80183;0,1996;81,2776;2,073;0;1E-12;6;Aug;2002;0,714490741;-21,52124;166,99908;4,82841;35,1735;1532,45;1024,1294;23,8652;0,397805241
