PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;23,7814;-0,0009;5,203644;-0,000239;0,93495;24,07704;0,1829;81,342;2,0651;1485,6;479,28;6;Aug;2002;0,079525463;-21,51105;167,07218;4,82144;35,1773;1531,66;1023,851;23,8404;0,410457059
3;23,7831;-0,0005;5,203825;-0,000223;0,93566;24,1389;0,1925;81,3382;2,0655;1483,1;431,2;6;Aug;2002;0,079722222;-21,511;167,0722;4,82133;35,1771;1531,67;1023,8526;23,8398;0,410924234
3,5;23,7833;-0,0006;5,203868;-0,000241;0,93473;24,14619;0,1882;81,3447;2,0647;1485,1;357,86;6;Aug;2002;0,079756944;-21,51099;167,0722;4,8213;35,1771;1531,68;1023,8547;23,8397;0,410125133
4;23,7839;-0,0011;5,204003;-0,000293;0,9332;24,15278;0,1951;81,3359;2,0658;1487,8;364,83;6;Aug;2002;0,079791667;-21,51098;167,0722;4,8212;35,1775;1531,69;1023,857;23,8399;0,411207008
4,5;23,7846;-0,0007;5,204106;-0,000254;0,93279;24,16054;0,1761;81,3358;2,0658;1485,2;423,1;6;Aug;2002;0,079803241;-21,51098;167,0722;4,82117;35,1775;1531,7;1023,8589;23,8397;0,411219302
5;23,7842;-0,0008;5,204097;-0,000245;0,93155;24,16195;0,1776;81,3232;2,0673;1485,4;340,01;6;Aug;2002;0,079826389;-21,51098;167,0722;4,8212;35,1776;1531,71;1023,8612;23,8399;0,412768556
5,5;23,784;-0,0006;5,204063;-0,00024;0,93278;24,166;0,1843;81,3097;2,069;1486,6;320,85;6;Aug;2002;0,079826389;-21,51098;167,0722;4,82124;35,1774;1531,71;1023,8633;23,8398;0,414428736
6;23,7826;-0,0004;5,203945;-0,000212;0,93337;24,16989;0,1684;81,3355;2,0658;1488,7;266,56;6;Aug;2002;0,079849537;-21,51097;167,07221;4,82137;35,1774;1531,72;1023,8659;23,8403;0,411256187
6,5;23,7811;-0,0002;5,203767;-0,000213;0,93345;24,17445;0,1555;81,3358;2,0658;1489,1;240,17;6;Aug;2002;0,079872685;-21,51096;167,07222;4,82152;35,1771;1531,72;1023,8683;23,8406;0,411219302
7;23,7798;-0,0019;5,203666;-0,00039;0,93252;24,17884;0,1722;81,3294;2,0666;1488,9;257,95;6;Aug;2002;0,079884259;-21,51096;167,07222;4,82148;35,1772;1531,73;1023,8709;23,841;0,412006195
7,5;23,7817;-0,0007;5,203913;-0,000226;0,93139;24,18235;0,195;81,336;2,0658;1484,7;306,83;6;Aug;2002;0,079895833;-21,51094;167,07222;4,82142;35,1774;1531,74;1023,8726;23,8406;0,411194713
8;23,7819;-0,0002;5,203943;-0,000193;0,92774;24,18326;0,1895;81,3375;2,0656;1482,6;225,58;6;Aug;2002;0,079895833;-21,51094;167,07222;4,82145;35,1773;1531,75;1023,8747;23,8406;0,411010294
8,5;23,7819;-0,0005;5,203959;-0,00022;0,92632;24,18326;0,1994;81,3358;2,0658;1482,1;253,69;6;Aug;2002;0,079907407;-21,51094;167,07222;4,82143;35,1773;1531,76;1023,8768;23,8406;0,411219302
9;23,7826;-0,0007;5,204073;-0,00025;0,92846;24,18599;0,1836;81,3358;2,0658;1484;194,6;6;Aug;2002;0,079918981;-21,51095;167,07222;4,82134;35,1774;1531,77;1023,8789;23,8405;0,411219302
9,5;23,7832;-0,0005;5,204154;-0,00022;0,93096;24,19412;0,1755;81,3358;2,0658;1490;243,09;6;Aug;2002;0,079953704;-21,51096;167,07222;4,82131;35,1774;1531,78;1023,8808;23,8403;0,411219302
10;23,7835;-0,0006;5,204192;-0,00022;0,93169;24,19416;0,2073;81,3358;2,0658;1490;230,99;6;Aug;2002;0,079953704;-21,51094;167,07222;4,82129;35,1773;1531,79;1023,8828;23,8402;0,411219302
10,5;23,7835;-0,0006;5,204199;-0,000258;0,93352;24,19416;0,1871;81,3358;2,0658;1489,4;219,27;6;Aug;2002;0,079965278;-21,51094;167,07222;4,82128;35,1771;1531,8;1023,8849;23,8401;0,411219302
11;23,7833;0,0002;5,204222;-0,00017;0,9327;24,19534;0,1757;81,3372;2,0656;1487,9;172,04;6;Aug;2002;0,079965278;-21,51093;167,07222;4,82137;35,1774;1531,8;1023,8873;23,8404;0,411047178
11,5;23,7634;0,0012;5,201979;-0,000084;0,92961;24,20399;0,1876;81,3258;2,067;1488;180,85;6;Aug;2002;0,079988426;-21,51092;167,07222;4,82315;35,1759;1531,76;1023,8942;23,8451;0,412448849
12;23,7589;0,0006;5,201498;-0,000106;0,93056;24,2058;0,2162;81,3095;2,069;1488,5;207,28;6;Aug;2002;0,08;-21,51092;167,07222;4,82349;35,1756;1531,76;1023,8974;23,8463;0,414453334
12,5;23,7509;-0,0006;5,200634;-0,000256;0,93125;24,20992;0,2157;81,3213;2,0676;1488,7;224,57;6;Aug;2002;0,080011574;-21,51092;167,07224;4,82407;35,1753;1531,75;1023,9017;23,8484;0,413002194
13;23,7518;0,0001;5,200733;-0,000186;0,9309;24,22417;0,1948;81,3237;2,0673;1488,5;199,83;6;Aug;2002;0,080034722;-21,51091;167,07222;4,82406;35,1752;1531,75;1023,9035;23,8481;0,412707073
13,5;23,7468;-0,0001;5,200224;-0,000207;0,93151;24,21946;0,1792;81,3183;2,068;1487,5;141,82;6;Aug;2002;0,080046296;-21,5109;167,07222;4,82446;35,1751;1531,75;1023,9071;23,8496;0,413371108
14;23,746;-0,0009;5,200157;-0,000304;0,93095;24,22202;0,1769;81,3243;2,0672;1484,3;117,56;6;Aug;2002;0,08005787;-21,5109;167,07222;4,82446;35,175;1531,76;1023,9095;23,8498;0,412633294
14,5;23,7451;-0,0003;5,20009;-0,000241;0,93059;24,22474;0,1978;81,3308;2,0664;1483,4;136,92;6;Aug;2002;0,08005787;-21,5109;167,07222;4,82459;35,1751;1531,76;1023,9119;23,8501;0,411834057
15;23,7492;0,0027;5,200532;0,000086;0,9314;24,22345;0,1957;81,305;2,0696;1486,4;129,75;6;Aug;2002;0,080081019;-21,5109;167,07222;4,8245;35,175;1531,78;1023,9128;23,8489;0,41500679
15,5;23,7469;-0,0003;5,200307;-0,000239;0,93306;24,22777;0,1943;81,3119;2,0687;1489,9;127,96;6;Aug;2002;0,080104167;-21,5109;167,07222;4,82444;35,175;1531,79;1023,9156;23,8496;0,41415817
16;23,746;0,0002;5,20023;-0,000167;0,93139;24,2315;0,2085;81,3172;2,0681;1488,5;139,6;6;Aug;2002;0,080104167;-21,5109;167,07222;4,82456;35,1749;1531,79;1023,918;23,8498;0,41350638
16,5;23,7449;0,0001;5,199637;-0,000673;0,92944;24,23312;0,1945;81,3162;2,0682;1487,6;137,72;6;Aug;2002;0,080115741;-21,5109;167,07222;4,82464;35,1711;1531,8;1023,9176;23,8472;0,413629356
17;23,7434;-0,0003;5,199965;-0,000226;0,92744;24,23761;0,2137;81,3076;2,0693;1482,3;124,29;6;Aug;2002;0,080127315;-21,5109;167,07222;4,82474;35,1746;1531,8;1023,9229;23,8504;0,414687011
17,5;23,7429;-0,0008;5,199955;-0,000255;0,92886;24,23775;0,202;81,314;2,0685;1484,3;133,03;6;Aug;2002;0,080138889;-21,5109;167,07222;4,82474;35,1747;1531,81;1023,9253;23,8507;0,413899908
18;23,7426;-0,0005;5,199927;-0,000222;0,92838;24,23775;0,1881;81,3002;2,0702;1487,9;134,34;6;Aug;2002;0,080150463;-21,5109;167,07222;4,8248;35,1746;1531,82;1023,9274;23,8507;0,415597177
18,5;23,7417;-0,0006;5,199849;-0,000246;0,92913;24,23864;0,2217;81,2937;2,071;1488,4;110,18;6;Aug;2002;0,080162037;-21,5109;167,07222;4,82486;35,1746;1531,82;1023,9298;23,851;0,416396715
19;23,7416;-0,0007;5,199866;-0,000241;0,92845;24,24443;0,198;81,3222;2,0675;1488,4;124,25;6;Aug;2002;0,080173611;-21,5109;167,07222;4,82487;35,1747;1531,83;1023,9321;23,8511;0,412891523
19,5;23,7414;-0,0003;5,199864;-0,000218;0,92705;24,24808;0,2079;81,3262;2,067;1487,6;114,43;6;Aug;2002;0,080185185;-21,51089;167,07222;4,82491;35,1746;1531,84;1023,9343;23,8512;0,412399664
20;23,7409;-0,0004;5,199832;-0,000224;0,92792;24,25038;0,2119;81,3104;2,0689;1485,6;104,71;6;Aug;2002;0,080208333;-21,51088;167,07222;4,82494;35,1746;1531,85;1023,9365;23,8513;0,414342646
20,5;23,7405;-0,0004;5,199807;-0,000234;0,92844;24,25286;0,2414;81,2944;2,0709;1488,5;95,67;6;Aug;2002;0,080231481;-21,51088;167,07222;4,82499;35,1746;1531,85;1023,9389;23,8515;0,416310608
21;23,7406;-0,0006;5,199858;-0,000239;0,92823;24,25284;0,21;81,3141;2,0685;1488,4;95,275;6;Aug;2002;0,080231481;-21,51088;167,07222;4,82495;35,1747;1531,86;1023,9411;23,8515;0,41388761
21,5;23,7412;-0,0004;5,199911;-0,000231;0,92783;24,25857;0,1937;81,3145;2,0684;1488,3;106,85;6;Aug;2002;0,080243056;-21,51088;167,07222;4,82493;35,1745;1531,87;1023,9429;23,8512;0,413838418
22;23,7407;0,0002;5,199871;-0,000207;0,92849;24,25734;0,2109;81,315;2,0684;1486,9;114,3;6;Aug;2002;0,080243056;-21,51087;167,07222;4,82501;35,1744;1531,88;1023,9451;23,8514;0,413776929
22,5;23,7395;0,0002;5,199809;-0,000169;0,92944;24,26087;0,2228;81,3066;2,0694;1487,4;107,43;6;Aug;2002;0,08025463;-21,51086;167,07222;4,82511;35,1747;1531,88;1023,9479;23,852;0,414810002
23;23,7391;0;5,199761;-0,000195;0,93101;24,26205;0,2147;81,3078;2,0692;1488,4;101,93;6;Aug;2002;0,080289352;-21,51086;167,07222;4,82513;35,1745;1531,89;1023,95;23,852;0,414662414
23,5;23,7361;-0,0002;5,199475;-0,00018;0,93144;24,26654;0,208;81,3074;2,0693;1487;94,684;6;Aug;2002;0,080289352;-21,51086;167,07222;4,82538;35,1746;1531,89;1023,9531;23,8529;0,414711609
24;23,7353;0;5,19944;-0,000203;0,93174;24,26952;0,2202;81,3219;2,0675;1484,1;84,925;6;Aug;2002;0,080300926;-21,51086;167,07222;4,82544;35,1747;1531,9;1023,9556;23,8533;0,412928413
24,5;23,7348;-0,0003;5,199412;-0,000231;0,93203;24,26849;0,234;81,3193;2,0678;1483,7;76,998;6;Aug;2002;0,080300926;-21,51086;167,07222;4,82546;35,1747;1531,91;1023,9579;23,8535;0,413248135
25;23,7348;-0,0003;5,19942;-0,000228;0,93159;24,27173;0,2173;81,3306;2,0664;1484,9;73,999;6;Aug;2002;0,0803125;-21,51086;167,07222;4,82546;35,1747;1531,91;1023,96;23,8535;0,411858648
25,5;23,7344;-0,0003;5,199393;-0,000215;0,92681;24,27359;0,2214;81,3122;2,0687;1489,9;94,233;6;Aug;2002;0,080335648;-21,51084;167,07222;4,82551;35,1746;1531,92;1023,9623;23,8536;0,414121275
26;23,7328;-0,0007;5,199218;-0,000244;0,92573;24,27635;0,2216;81,3158;2,0683;1489,9;72,091;6;Aug;2002;0,080347222;-21,51084;167,07222;4,82561;35,1744;1531,93;1023,9647;23,8539;0,413678547
26,5;23,7325;-0,0004;5,199216;-0,000229;0,92414;24,27923;0,2231;81,3129;2,0686;1488,6;76,829;6;Aug;2002;0,08037037;-21,51084;167,07222;4,82566;35,1744;1531,93;1023,967;23,8541;0,414035187
27;23,7321;-0,0005;5,199196;-0,000248;0,92528;24,28141;0,2355;81,3144;2,0684;1489,6;84,763;6;Aug;2002;0,08037037;-21,51082;167,07222;4,82568;35,1745;1531,94;1023,9694;23,8543;0,413850716
27,5;23,7321;-0,0007;5,19922;-0,000257;0,92242;24,28135;0,2228;81,315;2,0684;1485,5;83,002;6;Aug;2002;0,080381944;-21,51082;167,07222;4,82567;35,1745;1531,95;1023,9715;23,8543;0,413776929
28;23,732;-0,0005;5,199228;-0,00023;0,92184;24,28135;0,222;81,31;2,069;1483,3;73,398;6;Aug;2002;0,080393519;-21,51082;167,07222;4,82569;35,1745;1531,96;1023,9737;23,8543;0,41439184
28,5;23,7318;-0,0006;5,19923;-0,000232;0,92429;24,28135;0,2403;81,3217;2,0675;1483,8;63,914;6;Aug;2002;0,080393519;-21,51082;167,07222;4,8257;35,1745;1531,97;1023,9759;23,8545;0,412953007
29;23,7316;-0,0008;5,199227;-0,000266;0,92229;24,28135;0,222;81,326;2,067;1489,3;62,171;6;Aug;2002;0,080405093;-21,51082;167,07222;4,8257;35,1744;1531,97;1023,978;23,8544;0,412424256
29,5;23,732;-0,0006;5,199277;-0,000251;0,92028;24,28135;0,2552;81,3099;2,069;1488,4;72,799;6;Aug;2002;0,080428241;-21,51082;167,07222;4,82569;35,1744;1531,98;1023,9801;23,8543;0,414404139
30;23,7318;-0,0005;5,199293;-0,000238;0,9244;24,29066;0,2552;81,3142;2,0685;1490;63,194;6;Aug;2002;0,080451389;-21,51081;167,07222;4,8257;35,1744;1531,99;1023,9823;23,8545;0,413875312
30,5;23,7319;-0,0004;5,199304;-0,000245;0,92479;24,29472;0,234;81,3154;2,0683;1491,8;60,982;6;Aug;2002;0,080451389;-21,5108;167,07222;4,82571;35,1743;1532;1023,9844;23,8544;0,413727738
31;23,7317;-0,0003;5,199314;-0,00024;0,92654;24,29406;0,265;81,3141;2,0685;1507,9;64,197;6;Aug;2002;0,080462963;-21,5108;167,07222;4,82572;35,1743;1532,01;1023,9866;23,8545;0,41388761
31,5;23,7317;-0,0001;5,199323;-0,000222;0,92721;24,29422;0,2538;81,3168;2,0681;1496,4;65,776;6;Aug;2002;0,080462963;-21,5108;167,07222;4,82575;35,1743;1532,01;1023,9888;23,8545;0,41355557
32;23,7319;-0,0005;5,199379;-0,000245;0,92687;24,29506;0,2493;81,3089;2,0691;1486;61,715;6;Aug;2002;0,080474537;-21,5108;167,07222;4,8257;35,1743;1532,02;1023,9909;23,8545;0,414527126
32,5;23,7322;-0,0004;5,199429;-0,000237;0,92532;24,29866;0,238;81,3138;2,0685;1489,3;59,253;6;Aug;2002;0,080497685;-21,5108;167,07222;4,82569;35,1744;1532,03;1023,993;23,8545;0,413924504
33;23,7322;-0,0003;5,199455;-0,000233;0,92365;24,30325;0,2635;81,3186;2,0679;1527,5;60,595;6;Aug;2002;0,080509259;-21,5108;167,07222;4,8257;35,1744;1532,04;1023,9952;23,8545;0,413334216
33,5;23,7318;-0,0003;5,19943;-0,000245;0,92388;24,30262;0,2553;81,3168;2,0681;1551,6;57,316;6;Aug;2002;0,080520833;-21,5108;167,07222;4,82572;35,1743;1532,05;1023,9974;23,8546;0,41355557
34;23,7319;-0,0004;5,199457;-0,00024;0,92206;24,30384;0,2305;81,3124;2,0687;1483,9;56,299;6;Aug;2002;0,080543981;-21,5108;167,07222;4,82571;35,1743;1532,06;1023,9995;23,8546;0,414096678
34,5;23,7321;-0,0004;5,199517;-0,000228;0,92267;24,30392;0,2477;81,3263;2,067;1546,6;52,285;6;Aug;2002;0,080543981;-21,5108;167,07222;4,82569;35,1744;1532,07;1024,0017;23,8547;0,412387368
35;23,7322;-0,0005;5,199534;-0,000233;0,92253;24,30424;0,2632;81,3241;2,0672;1522,1;49,245;6;Aug;2002;0,080555556;-21,5108;167,07222;4,82568;35,1743;1532,07;1024,0038;23,8546;0,412657887
35,5;23,7323;-0,0004;5,199584;-0,00024;0,92352;24,30808;0,2543;81,3159;2,0682;1480,9;51,789;6;Aug;2002;0,080578704;-21,51079;167,07222;4,82567;35,1744;1532,08;1024,0059;23,8547;0,413666249
36;23,7322;-0,0005;5,199583;-0,000228;0,92427;24,31113;0,2655;81,3145;2,0684;1481,6;50,625;6;Aug;2002;0,080578704;-21,51079;167,07222;4,82568;35,1743;1532,09;1024,0081;23,8547;0,413838418
36,5;23,7312;-0,0003;5,199512;-0,000227;0,92414;24,31107;0,2258;81,3341;2,066;1482,1;47,488;6;Aug;2002;0,080590278;-21,5108;167,07222;4,82577;35,1744;1532,1;1024,0106;23,855;0,411428315
37;23,7303;-0,0003;5,199421;-0,000253;0,92307;24,31668;0,2609;81,329;2,0666;1485,9;44,469;6;Aug;2002;0,080601852;-21,51079;167,07222;4,82585;35,1743;1532,1;1024,0129;23,8552;0,412055378
37,5;23,7299;0,0001;5,199415;-0,000189;0,92214;24,31905;0,2809;81,3318;2,0663;1525;44,173;6;Aug;2002;0,080636574;-21,51076;167,07222;4,82591;35,1744;1532,11;1024,0153;23,8555;0,411711103
38;23,7309;0,0002;5,199543;-0,000174;0,92188;24,31515;0,2804;81,33;2,0665;1486,2;41,577;6;Aug;2002;0,080636574;-21,51076;167,07222;4,82584;35,1744;1532,12;1024,0172;23,8552;0,411932421
38,5;23,7303;-0,0005;5,199491;-0,000254;0,9224;24,31689;0,2641;81,331;2,0664;1483,3;39,723;6;Aug;2002;0,080648148;-21,51076;167,07222;4,82584;35,1743;1532,13;1024,0194;23,8554;0,411809466
39;23,7295;-0,0002;5,199422;-0,000215;0,92479;24,32321;0,2825;81,3033;2,0698;1521,3;40,63;6;Aug;2002;0,080671296;-21,51076;167,07222;4,82593;35,1742;1532,13;1024,0218;23,8556;0,415215881
39,5;23,7293;-0,001;5,199426;-0,000279;0,92521;24,32492;0,2749;81,3174;2,0681;1492,1;41,453;6;Aug;2002;0,08068287;-21,51077;167,07223;4,82588;35,1743;1532,15;1024,0241;23,8557;0,413481785
40;23,7303;-0,001;5,199554;-0,000294;0,92461;24,32494;0,251;81,3281;2,0667;1492,8;38,749;6;Aug;2002;0,080694444;-21,51076;167,07222;4,82579;35,1743;1532,16;1024,0259;23,8554;0,41216604
40,5;23,7304;0,0003;5,199576;-0,000176;0,92433;24,32494;0,2807;81,3218;2,0675;1493,1;36,555;6;Aug;2002;0,080706019;-21,51076;167,07222;4,82589;35,1742;1532,16;1024,028;23,8554;0,41294071
41;23,7298;-0,0009;5,199521;-0,000293;0,92255;24,32494;0,2715;81,3247;2,0672;1511,2;37,446;6;Aug;2002;0,080717593;-21,51074;167,07222;4,82585;35,1742;1532,17;1024,0303;23,8556;0,412584108
41,5;23,7278;-0,0016;5,199349;-0,000355;0,92371;24,32494;0,2798;81,3173;2,0681;1487,5;36,415;6;Aug;2002;0,080729167;-21,51073;167,07222;4,82596;35,1743;1532,18;1024,0331;23,8563;0,413494082
42;23,7273;-0,0008;5,199306;-0,000301;0,92358;24,32494;0,2892;81,3216;2,0675;1484;35,24;6;Aug;2002;0,080740741;-21,51072;167,07222;4,82607;35,1742;1532,18;1024,0354;23,8564;0,412965303
42,5;23,727;-0,0001;5,199307;-0,000216;0,92333;24,32494;0,2513;81,324;2,0673;1482,1;34,485;6;Aug;2002;0,080740741;-21,51072;167,07222;4,82614;35,1743;1532,19;1024,0377;23,8566;0,412670183
43;23,7266;-0,0002;5,199293;-0,000226;0,92337;24,32821;0,2805;81,3267;2,0669;1486,4;33,594;6;Aug;2002;0,080763889;-21,51072;167,07222;4,82617;35,1742;1532,19;1024,0399;23,8567;0,412338183
43,5;23,7262;-0,0003;5,199266;-0,00024;0,92357;24,33409;0,2849;81,3184;2,0679;1490,7;32,585;6;Aug;2002;0,080787037;-21,51072;167,07222;4,8262;35,1742;1532,2;1024,0422;23,8568;0,413358811
44;23,7262;-0,0003;5,199292;-0,000231;0,92249;24,3359;0,2712;81,3364;2,0657;1494,1;32,533;6;Aug;2002;0,080798611;-21,51072;167,07222;4,8262;35,1743;1532,21;1024,0444;23,8569;0,411145534
44,5;23,7257;-0,0001;5,199264;-0,000208;0,92255;24,33692;0,2995;81,3332;2,0661;1490,5;32,389;6;Aug;2002;0,080798611;-21,51072;167,07222;4,82626;35,1743;1532,22;1024,0467;23,8571;0,41153897
45;23,7242;0,0015;5,199089;-0,000088;0,92206;24,34017;0,2956;81,3313;2,0664;1489,6;31,074;6;Aug;2002;0,080821759;-21,51072;167,07223;4,82651;35,174;1532,22;1024,0491;23,8573;0,41177258
45,5;23,7225;0,0013;5,198959;-0,000066;0,92204;24,34003;0,2811;81,3278;2,0668;1506,5;30,176;6;Aug;2002;0,080844907;-21,51072;167,07224;4,82664;35,1742;1532,22;1024,0519;23,858;0,412202927
46;23,7203;-0,0003;5,198759;-0,000207;0,92164;24,34127;0,3076;81,3357;2,0658;1511,2;30,366;6;Aug;2002;0,080844907;-21,51072;167,07224;4,8267;35,1742;1532,23;1024,0547;23,8587;0,411231597
46,5;23,72;-0,0001;5,198735;-0,000216;0,92245;24,34088;0,3065;81,3434;2,0649;1491,2;29,227;6;Aug;2002;0,080856481;-21,51072;167,07224;4,82673;35,1742;1532,24;1024,0569;23,8588;0,410284948
47;23,7201;-0,0008;5,198774;-0,000265;0,91906;24,34487;0,3178;81,3308;2,0664;1544,9;27,269;6;Aug;2002;0,08087963;-21,5107;167,07222;4,82668;35,1741;1532,25;1024,0591;23,8587;0,411834057
47,5;23,721;-0,0004;5,198886;-0,000246;0,91957;24,34599;0,327;81,336;2,0658;1497,3;26,769;6;Aug;2002;0,08087963;-21,5107;167,07222;4,82663;35,1741;1532,26;1024,0609;23,8585;0,411194713
48;23,7209;-0,0004;5,19889;-0,000238;0,91978;24,346;0,3276;81,3358;2,0658;1490,3;26,446;6;Aug;2002;0,080891204;-21,5107;167,07223;4,82664;35,1741;1532,27;1024,0631;23,8586;0,411219302
48,5;23,7208;-0,0006;5,198891;-0,00028;0,92054;24,34674;0,3206;81,3358;2,0658;1520;25,658;6;Aug;2002;0,080914352;-21,5107;167,07224;4,82663;35,174;1532,27;1024,0652;23,8585;0,411219302
49;23,7214;-0,0004;5,198991;-0,000224;0,92033;24,34673;0,3395;81,3358;2,0658;1527,3;25,055;6;Aug;2002;0,0809375;-21,5107;167,07224;4,8266;35,1741;1532,28;1024,0673;23,8585;0,411219302
49,5;23,7216;-0,0002;5,199037;-0,000228;0,91999;24,34673;0,3285;81,3358;2,0658;1506,4;25,014;6;Aug;2002;0,080949074;-21,5107;167,07224;4,82659;35,1742;1532,29;1024,0695;23,8585;0,411219302
50;23,7214;-0,0004;5,199043;-0,000238;0,91978;24,34673;0,3233;81,3358;2,0658;1489,4;24,617;6;Aug;2002;0,080949074;-21,5107;167,07224;4,82659;35,1742;1532,3;1024,0716;23,8586;0,411219302
50,5;23,7215;-0,0005;5,199067;-0,000257;0,91916;24,34735;0,3281;81,3343;2,066;1489,6;23,816;6;Aug;2002;0,080960648;-21,5107;167,07224;4,82658;35,1741;1532,31;1024,0737;23,8585;0,411403725
51;23,7219;-0,0004;5,19913;-0,000249;0,92102;24,34971;0,324;81,3269;2,0669;1496,2;23,275;6;Aug;2002;0,080983796;-21,5107;167,07224;4,82655;35,1741;1532,32;1024,0757;23,8584;0,412313591
51,5;23,7222;-0,0004;5,199176;-0,000245;0,9205;24,35233;0,3106;81,3354;2,0659;1493,4;22,986;6;Aug;2002;0,08099537;-21,51069;167,07224;4,82653;35,1741;1532,33;1024,0778;23,8584;0,411268481
52;23,7231;-0,0004;5,199284;-0,000235;0,92069;24,35784;0,343;81,2944;2,0709;1493;21,385;6;Aug;2002;0,081030093;-21,51068;167,07224;4,82646;35,1741;1532,34;1024,0797;23,8581;0,416310608
52,5;23,7224;0,0001;5,199221;-0,000187;0,92099;24,36127;0,3197;81,3012;2,0701;1490,5;20,985;6;Aug;2002;0,081030093;-21,51068;167,07224;4,82656;35,1739;1532,34;1024,082;23,8583;0,415474177
53;23,7215;-0,0001;5,19915;-0,000232;0,91945;24,36012;0,3335;81,3297;2,0666;1489,4;20,465;6;Aug;2002;0,081041667;-21,51068;167,07224;4,82661;35,1739;1532,35;1024,0844;23,8585;0,411969308
53,5;23,721;-0,0005;5,199122;-0,000261;0,91625;24,36088;0,3486;81,3264;2,067;1494,1;20,282;6;Aug;2002;0,081064815;-21,51068;167,07224;4,82663;35,174;1532,36;1024,0868;23,8588;0,412375072
54;23,7211;-0,0005;5,199156;-0,000258;0,91603;24,36183;0,3315;81,3358;2,0658;1490,7;19,766;6;Aug;2002;0,081064815;-21,51066;167,07224;4,82661;35,174;1532,37;1024,0889;23,8588;0,411219302
54,5;23,7211;-0,0006;5,199188;-0,00027;0,91491;24,35765;0,3393;81,3381;2,0655;1488,4;19,179;6;Aug;2002;0,081076389;-21,51066;167,07224;4,8266;35,1741;1532,38;1024,0911;23,8589;0,410936528
55;23,7197;0,0001;5,19905;-0,000226;0,9153;24,36244;0,3068;81,3359;2,0658;1488,4;18,635;6;Aug;2002;0,081076389;-21,51066;167,07224;4,82678;35,1739;1532,38;1024,0936;23,8592;0,411207008
55,5;23,7186;-0,0003;5,198978;-0,000242;0,91624;24,36436;0,3103;81,3389;2,0654;1490,6;18,33;6;Aug;2002;0,081099537;-21,51066;167,07224;4,82684;35,1742;1532,38;1024,0962;23,8597;0,410838174
56;23,718;-0,0005;5,198947;-0,000243;0,91694;24,36187;0,3213;81,3398;2,0653;1491;17,803;6;Aug;2002;0,081122685;-21,51066;167,07224;4,82687;35,1742;1532,39;1024,0986;23,86;0,410727526
56,5;23,7171;-0,0006;5,198898;-0,000248;0,91622;24,36671;0,3329;81,3509;2,064;1488,9;16,998;6;Aug;2002;0,081122685;-21,51064;167,07224;4,82694;35,1743;1532,4;1024,1011;23,8604;0,409362974
57;23,7171;-0,0002;5,198906;-0,000216;0,91658;24,36744;0,3547;81,3462;2,0646;1488,4;16,38;6;Aug;2002;0,081134259;-21,51064;167,07224;4,82697;35,1742;1532,41;1024,1032;23,8603;0,409940734
57,5;23,7168;-0,0002;5,198905;-0,00023;0,91745;24,36753;0,3537;81,3408;2,0652;1488,4;16,077;6;Aug;2002;0,081134259;-21,51064;167,07224;4,82699;35,1743;1532,41;1024,1055;23,8605;0,410604586
58;23,7167;-0,0003;5,19892;-0,000217;0,91673;24,36793;0,3515;81,3437;2,0649;1489,5;15,844;6;Aug;2002;0,081145833;-21,51064;167,07224;4,82699;35,1744;1532,42;1024,1077;23,8606;0,410248067
58,5;23,7164;-0,0003;5,1989;-0,000246;0,9162;24,36855;0,3349;81,3497;2,0641;1493;15,442;6;Aug;2002;0,081157407;-21,51064;167,07224;4,82701;35,1743;1532,43;1024,1099;23,8607;0,409510484
59;23,7159;-0,0003;5,198873;-0,000234;0,91782;24,36853;0,3614;81,338;2,0655;1492,1;15,282;6;Aug;2002;0,081157407;-21,51064;167,07224;4,82706;35,1743;1532,44;1024,1122;23,8608;0,410948822
59,5;23,715;-0,0003;5,198819;-0,000232;0,91737;24,36853;0,3465;81,3359;2,0658;1491,6;15,073;6;Aug;2002;0,081168981;-21,51064;167,07224;4,82713;35,1744;1532,44;1024,1148;23,8612;0,411207008
60;23,7132;-0,0002;5,198692;-0,000226;0,91752;24,36853;0,3457;81,3417;2,0651;1492;14,827;6;Aug;2002;0,081168981;-21,51064;167,07224;4,82728;35,1747;1532,45;1024,1177;23,862;0,410493941
60,5;23,7122;-0,0004;5,198621;-0,000248;0,91821;24,36853;0,3671;81,3492;2,0642;1493,2;14,516;6;Aug;2002;0,081180556;-21,51064;167,07224;4,82734;35,1748;1532,45;1024,1202;23,8624;0,409571947
61;23,7118;-0,0005;5,198583;-0,000261;0,91696;24,36853;0,3435;81,3497;2,0641;1493,5;14,026;6;Aug;2002;0,08119213;-21,51064;167,07224;4,82738;35,1747;1532,46;1024,1224;23,8625;0,409510484
61,5;23,7109;-0,0002;5,198517;-0,000239;0,91315;24,36853;0,3461;81,3581;2,0631;1493,5;13,479;6;Aug;2002;0,081203704;-21,51062;167,07225;4,82748;35,1748;1532,47;1024,1249;23,8628;0,408477958
