nom_op;no_param;sous-ele;camp;depth_m;leaching_ref;[ele] ;error;ele_units;err_unit;q_flag;statut
barmed;140;Ba;bar_2;15;L1;268;10;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;15;L2;148;3,6;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;15;L3;71;1,8;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;15;L4;20;0,7;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;15;L5;7,6;0,2;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;15;tot;515;16;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;50;L1;25;0,63;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;50;L2;115;2,9;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;50;L3;68;1,8;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;50;L4;18;0,6;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;50;L5;8,5;0,3;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;50;tot;233;6,2;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;185;L1;105;2,1;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;185;L2;542;13;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;185;L3;76;2,1;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;185;L4;18;0,5;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;185;L5;16;0,4;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;185;tot;757;18;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;400;L1;24;1,0;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;400;L2;281;13;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;400;L3;43;1,1;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;400;L4;6,6;0,2;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;400;L5;6,1;0,2;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;400;tot;361;16;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;600;L1;17;1,5;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;600;L2;174;4,0;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;600;L3;32;0,8;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;600;L4;5,2;0,1;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;600;L5;4,8;0,1;pmol/l;pmol/l;;3
barmed;140;Ba;bar_2;600;tot;233;6,6;pmol/l;pmol/l;;3
barmed;140;Ba;bar_3;100;L1;26;1,2;pmol/l;pmol/l;;3
barmed;140;Ba;bar_3;100;L2;188;3,8;pmol/l;pmol/l;;3
barmed;140;Ba;bar_3;100;L3;19;0,4;pmol/l;pmol/l;;3
barmed;140;Ba;bar_3;100;L4;1,0;0,0;pmol/l;pmol/l;;3
barmed;140;Ba;bar_3;100;L5;2,6;0,1;pmol/l;pmol/l;;3
barmed;140;Ba;bar_3;100;tot;236;5,6;pmol/l;pmol/l;;3
barmed;140;Ba;bar_3;250;L1;20;0,5;pmol/l;pmol/l;;3
barmed;140;Ba;bar_3;250;L2;444;10;pmol/l;pmol/l;;3
barmed;140;Ba;bar_3;250;L3;54;1,1;pmol/l;pmol/l;;3
