nom_op;no_param;sous-ele;camp;depth_m;leaching_ref;[ele] ;error;ele_units;err_unit;q_flag;statut
barmed;99116;Th;bar_2;15;L1;0,085;0,007;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;15;L2;0,067;0,004;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;15;L3;0,019;0,001;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;15;L4;0,047;0,005;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;15;L5;0,014;0,001;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;15;tot;0,231;0,018;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;50;L1;0,040;0,003;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;50;L2;0,027;0,003;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;50;L3;0,016;0,001;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;50;L4;0,016;0,002;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;50;L5;0,008;0,000;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;50;tot;0,107;0,009;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;185;L1;0,018;0,001;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;185;L2;0,017;0,002;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;185;L3;0,072;0,006;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;185;L4;0,164;0,005;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;185;L5;0,039;0,001;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;185;tot;0,311;0,015;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;400;L1;0,024;0,002;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;400;L2;0,011;0,001;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;400;L3;0,057;0,003;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;400;L4;0,087;0,003;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;400;L5;0,033;0,002;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;400;tot;0,212;0,011;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;600;L1;0,020;0,003;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;600;L2;0,036;0,003;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;600;L3;0,070;0,003;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;600;L4;0,077;0,002;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;600;L5;0,034;0,001;pmol/l;pmol/l;;3
barmed;99116;Th;bar_2;600;tot;0,237;0,012;pmol/l;pmol/l;;3
barmed;99116;Th;bar_3;100;L1;0,050;0,012;pmol/l;pmol/l;;3
barmed;99116;Th;bar_3;100;L2;0,055;0,003;pmol/l;pmol/l;;3
barmed;99116;Th;bar_3;100;L3;0,028;0,002;pmol/l;pmol/l;;3
barmed;99116;Th;bar_3;100;L4;0,107;0,011;pmol/l;pmol/l;;3
barmed;99116;Th;bar_3;100;L5;0,024;0,002;pmol/l;pmol/l;;3
barmed;99116;Th;bar_3;100;tot;0,264;0,030;pmol/l;pmol/l;;3
barmed;99116;Th;bar_3;250;L1;0,009;0,002;pmol/l;pmol/l;;3
barmed;99116;Th;bar_3;250;L2;0,016;0,001;pmol/l;pmol/l;;3
barmed;99116;Th;bar_3;250;L3;0,061;0,005;pmol/l;pmol/l;;3
barmed;99116;Th;bar_3;250;L4;0,035;0,002;pmol/l;pmol/l;;3
barmed;99116;Th;bar_3;250;tot;0,122;0,040;pmol/l;pmol/l;;3
barmed;99116;Th;bar_4;50;L1;0,047;0,012;pmol/l;pmol/l;;3
barmed;99116;Th;bar_4;50;L2;0,029;0,002;pmol/l;pmol/l;;3
barmed;99116;Th;bar_4;50;L3;0,084;0,003;pmol/l;pmol/l;;3
barmed;99116;Th;bar_4;50;L4;0,079;0,003;pmol/l;pmol/l;;3
barmed;99116;Th;bar_4;50;L5;0,023;0,001;pmol/l;pmol/l;;3
barmed;99116;Th;bar_4;50;tot;0,261;0,022;pmol/l;pmol/l;;3
barmed;99116;Th;bar_4;140;L1;0,010;0,002;pmol/l;pmol/l;;3
barmed;99116;Th;bar_4;140;L2;0,014;0,001;pmol/l;pmol/l;;3
barmed;99116;Th;bar_4;140;L3;0,067;0,003;pmol/l;pmol/l;;3
barmed;99116;Th;bar_4;140;L4;0,047;0,002;pmol/l;pmol/l;;3
barmed;99116;Th;bar_4;140;L5;0,022;0,001;pmol/l;pmol/l;;3
barmed;99116;Th;bar_4;140;tot;0,159;0,010;pmol/l;pmol/l;;3
barmed;99116;Th;bar_4;240;L1;0,007;0,001;pmol/l;pmol/l;;3
barmed;99116;Th;bar_4;240;L2;0,016;0,001;pmol/l;pmol/l;;3
barmed;99116;Th;bar_4;240;L3;0,104;0,006;pmol/l;pmol/l;;3
barmed;99116;Th;bar_4;240;L4;0,169;0,006;pmol/l;pmol/l;;3
barmed;99116;Th;bar_4;240;L5;0,057;0,002;pmol/l;pmol/l;;3
barmed;99116;Th;bar_4;240;tot;0,353;0,016;pmol/l;pmol/l;;3
barmed;99116;Th;bar_4;1700;L1;0,009;0,001;pmol/l;pmol/l;;3
barmed;99116;Th;bar_4;1700;L2;0,005;0,000;pmol/l;pmol/l;;3
barmed;99116;Th;bar_4;1700;L3;0,095;0,007;pmol/l;pmol/l;;3
barmed;99116;Th;bar_4;1700;L4;0,086;0,002;pmol/l;pmol/l;;3
barmed;99116;Th;bar_4;1700;L5;0,064;0,002;pmol/l;pmol/l;;3
barmed;99116;Th;bar_4;1700;tot;0,260;0,012;pmol/l;pmol/l;;3
barmed;99116;Th;bar_5;250;L1;0,012;0,003;pmol/l;pmol/l;;3
barmed;99116;Th;bar_5;250;L2;0,018;0,001;pmol/l;pmol/l;;3
barmed;99116;Th;bar_5;250;L3;0,084;0,005;pmol/l;pmol/l;;3
barmed;99116;Th;bar_5;250;L4;0,069;0,002;pmol/l;pmol/l;;3
barmed;99116;Th;bar_5;250;L5;0,064;0,002;pmol/l;pmol/l;;3
barmed;99116;Th;bar_5;250;tot;0,246;0,013;pmol/l;pmol/l;;3
barmed;99116;Th;bar_5;600;L1;0,010;0,002;pmol/l;pmol/l;;3
barmed;99116;Th;bar_5;600;L2;0,028;0,002;pmol/l;pmol/l;;3
barmed;99116;Th;bar_5;600;L3;0,098;0,005;pmol/l;pmol/l;;3
barmed;99116;Th;bar_5;600;L4;0,071;0,004;pmol/l;pmol/l;;3
barmed;99116;Th;bar_5;600;L5;0,027;0,001;pmol/l;pmol/l;;3
barmed;99116;Th;bar_5;600;tot;0,233;0,015;pmol/l;pmol/l;;3
