nom_op;no_param;sous-ele;camp;ctd_no;no_btl;Depth;[ele] ;error;q_flag;statut;
barmed;99108;Mn;bar_1;;;5;374;14;;v;3
barmed;99108;Mn;bar_1;;;10;336;11;;v;3
barmed;99108;Mn;bar_1;;;20;383;12;;v;3
barmed;99108;Mn;bar_1;;;30;329;8,5;;v;3
barmed;99108;Mn;bar_1;;;50;133;3,8;;v;3
barmed;99108;Mn;bar_1;;;70;316;10;;v;3
barmed;99108;Mn;bar_1;;;110;147;3,6;;v;3
barmed;99108;Mn;bar_1;;;150;377;11;;v;3
barmed;99108;Mn;bar_1;;;200;402;10;;v;3
barmed;99108;Mn;bar_1;;;250;696;12;;v;3
barmed;99108;Mn;bar_1;;;300;431;6,4;;v;3
barmed;99108;Mn;bar_1;;;350;361;10;;v;3
barmed;99108;Mn;bar_1;;;400;221;2,4;;v;3
barmed;99108;Mn;bar_1;;;600;302;4,8;;v;3
barmed;99108;Mn;bar_2;;;0;421;9,9;;v;3
barmed;99108;Mn;bar_2;;;10;335;7,0;;v;3
barmed;99108;Mn;bar_2;;;15;282;7,2;;v;3
barmed;99108;Mn;bar_2;;;25;195;5,4;;v;3
barmed;99108;Mn;bar_2;;;75;319;5,9;;v;3
barmed;99108;Mn;bar_2;;;100;168;4,5;;v;3
barmed;99108;Mn;bar_2;;;185;334;4,9;;v;3
barmed;99108;Mn;bar_2;;;250;261;4,9;;v;3
barmed;99108;Mn;bar_2;;;300;306;4,7;;v;3
barmed;99108;Mn;bar_2;;;360;234;8,6;;v;3
barmed;99108;Mn;bar_2;;;400;205;6,2;;v;3
barmed;99108;Mn;bar_2;;;500;271;4,9;;v;3
barmed;99108;Mn;bar_2;;;600;250;4,3;;v;3
barmed;99108;Mn;bar_2;;;1000;132;3,4;;v;3
barmed;99108;Mn;bar_2;;;1500;177;5,0;;v;3
barmed;99108;Mn;bar_2;;;2000;248;6,6;;v;3
barmed;99108;Mn;bar_2;;;2200;229;7,3;;v;3
barmed;99108;Mn;bar_2;;;2300;227;4,3;;v;3
barmed;99108;Mn;bar_3;;;0;343;9,3;;v;3
barmed;99108;Mn;bar_3;;;10;409;10,7;;v;3
barmed;99108;Mn;bar_3;;;20;343;8,6;;v;3
barmed;99108;Mn;bar_3;;;31;203;4,5;;v;3
barmed;99108;Mn;bar_3;;;50;284;6,5;;v;3
barmed;99108;Mn;bar_3;;;75;106;3,0;;v;3
barmed;99108;Mn;bar_3;;;100;391;8,6;;v;3
barmed;99108;Mn;bar_3;;;150;287;7,8;;v;3
barmed;99108;Mn;bar_3;;;200;336;6,7;;v;3
barmed;99108;Mn;bar_3;;;250;709;20;;v;3
barmed;99108;Mn;bar_3;;;300;937;34;;v;3
barmed;99108;Mn;bar_3;;;350;575;16;;v;3
barmed;99108;Mn;bar_4;;;0;85;2,1;;v;3
barmed;99108;Mn;bar_4;;;10;89;2,3;;v;3
barmed;99108;Mn;bar_4;;;50;179;4,4;;v;3
barmed;99108;Mn;bar_4;;;60;152;3,9;;v;3
barmed;99108;Mn;bar_4;;;75;155;3,6;;v;3
barmed;99108;Mn;bar_4;;;110;166;3,6;;v;3
barmed;99108;Mn;bar_4;;;140;100;2,8;;v;3
barmed;99108;Mn;bar_4;;;210;474;13;;v;3
barmed;99108;Mn;bar_4;;;240;394;12;;v;3
barmed;99108;Mn;bar_4;;;300;307;8,0;;v;3
barmed;99108;Mn;bar_4;;;360;280;6,9;;v;3
barmed;99108;Mn;bar_4;;;400;126;3,3;;v;3
barmed;99108;Mn;bar_4;;;500;102;2,6;;v;3
barmed;99108;Mn;bar_4;;;600;80;1,8;;v;3
barmed;99108;Mn;bar_4;;;1000;14;0,42;;v;3
barmed;99108;Mn;bar_4;;;1500;155;3,8;;v;3
barmed;99108;Mn;bar_4;;;2000;140;3,6;;v;3
barmed;99108;Mn;bar_4;;;2198;117;3,0;;v;3
barmed;99108;Mn;bar_4;;;2300;20;0,52;;v;3
barmed;99108;Mn;bar_5;;;0;57;2,1;;v;3
barmed;99108;Mn;bar_5;;;15;186;6,2;;v;3
barmed;99108;Mn;bar_5;;;30;46;1,6;;v;3
barmed;99108;Mn;bar_5;;;48;118;4,0;;v;3
barmed;99108;Mn;bar_5;;;75;562;16;;v;3
barmed;99108;Mn;bar_5;;;100;348;11;;v;3
barmed;99108;Mn;bar_5;;;150;351;10;;v;3
barmed;99108;Mn;bar_5;;;200;542;18;;v;3
barmed;99108;Mn;bar_5;;;250;746;23;;v;3
barmed;99108;Mn;bar_5;;;300;463;16;;v;3
barmed;99108;Mn;bar_5;;;350;359;9,7;;v;3
barmed;99108;Mn;bar_5;;;400;394;14;;v;3
barmed;99108;Mn;bar_5;;;500;409;14;;v;3
barmed;99108;Mn;bar_5;;;600;364;12;;v;3
barmed;99108;Mn;bar_5;;;700;251;8,3;;v;3
barmed;99108;Mn;bar_5;;;1000;234;8,7;;v;3
barmed;99108;Mn;bar_5;;;1500;217;6,8;;v;3
barmed;99108;Mn;bar_5;;;2000;262;8,0;;v;3
barmed;99108;Mn;bar_5;;;2300;205;6,9;;v;3
