nom_op;no_param;sous-ele;camp;ctd_no;no_btl;Depth;[ele] ;error;q_flag;statut;
barmed;99113;Al;bar_1;;;5;28;0,27;;v;3
barmed;99113;Al;bar_1;;;10;32;0,18;;v;3
barmed;99113;Al;bar_1;;;20;30;0,48;;v;3
barmed;99113;Al;bar_1;;;30;31;0,73;;v;3
barmed;99113;Al;bar_1;;;50;7,7;0,42;;v;3
barmed;99113;Al;bar_1;;;70;33;0,22;;v;3
barmed;99113;Al;bar_1;;;110;8,8;0,03;;v;3
barmed;99113;Al;bar_1;;;150;31;0,16;;v;3
barmed;99113;Al;bar_1;;;200;28;0,31;;v;3
barmed;99113;Al;bar_1;;;250;28;0,02;;v;3
barmed;99113;Al;bar_1;;;300;14;0,13;;v;3
barmed;99113;Al;bar_1;;;350;11;0,06;;v;3
barmed;99113;Al;bar_1;;;400;5,5;0,05;;v;3
barmed;99113;Al;bar_1;;;600;10;0,04;;v;3
barmed;99113;Al;bar_2;;;0;22;5,5;;v;3
barmed;99113;Al;bar_2;;;10;19;0,15;;v;3
barmed;99113;Al;bar_2;;;15;53;0,69;;v;3
barmed;99113;Al;bar_2;;;25;11;0,07;;v;3
barmed;99113;Al;bar_2;;;75;15;0,45;;v;3
barmed;99113;Al;bar_2;;;100;18;0,11;;v;3
barmed;99113;Al;bar_2;;;185;21;0,31;;v;3
barmed;99113;Al;bar_2;;;250;12;0,01;;v;3
barmed;99113;Al;bar_2;;;300;20;0,44;;v;3
barmed;99113;Al;bar_2;;;360;11;0,03;;v;3
barmed;99113;Al;bar_2;;;400;9,0;0,06;;v;3
barmed;99113;Al;bar_2;;;500;11;0,05;;v;3
barmed;99113;Al;bar_2;;;600;14;0,04;;v;3
barmed;99113;Al;bar_2;;;1000;10;0,02;;v;3
barmed;99113;Al;bar_2;;;1500;7,2;0,18;;v;3
barmed;99113;Al;bar_2;;;2000;11;0,38;;v;3
barmed;99113;Al;bar_2;;;2200;9,2;0,20;;v;3
barmed;99113;Al;bar_2;;;2300;10;0,30;;v;3
barmed;99113;Al;bar_3;;;0;26;0,83;;v;3
barmed;99113;Al;bar_3;;;10;15;0,27;;v;3
barmed;99113;Al;bar_3;;;20;8;0,10;;v;3
barmed;99113;Al;bar_3;;;31;6;0,13;;v;3
barmed;99113;Al;bar_3;;;50;10;0,12;;v;3
barmed;99113;Al;bar_3;;;75;3;0,01;;v;3
barmed;99113;Al;bar_3;;;100;10;0,26;;v;3
barmed;99113;Al;bar_3;;;150;16;0,03;;v;3
barmed;99113;Al;bar_3;;;200;24;1,1;;v;3
barmed;99113;Al;bar_3;;;250;39;3,8;;v;3
barmed;99113;Al;bar_3;;;300;42;0,23;;v;3
barmed;99113;Al;bar_3;;;350;34;1,5;;v;3
barmed;99113;Al;bar_4;;;0;20;0,30;;v;3
barmed;99113;Al;bar_4;;;10;18;0,48;;v;3
barmed;99113;Al;bar_4;;;50;9,2;0,28;;v;3
barmed;99113;Al;bar_4;;;60;6,1;0,02;;v;3
barmed;99113;Al;bar_4;;;75;8,6;0,03;;v;3
barmed;99113;Al;bar_4;;;110;8,0;0,00;;v;3
barmed;99113;Al;bar_4;;;140;13;0,17;;v;3
barmed;99113;Al;bar_4;;;210;26;0,73;;v;3
barmed;99113;Al;bar_4;;;240;19;0,24;;v;3
barmed;99113;Al;bar_4;;;300;17;0,01;;v;3
barmed;99113;Al;bar_4;;;360;16;0,73;;v;3
barmed;99113;Al;bar_4;;;400;9,1;0,04;;v;3
barmed;99113;Al;bar_4;;;500;8,0;0,01;;v;3
barmed;99113;Al;bar_4;;;600;7,0;0,07;;v;3
barmed;99113;Al;bar_4;;;1000;5,8;0,17;;v;3
barmed;99113;Al;bar_4;;;1500;12;0,31;;v;3
barmed;99113;Al;bar_4;;;2000;14;0,70;;v;3
barmed;99113;Al;bar_4;;;2198;11;0,19;;v;3
barmed;99113;Al;bar_4;;;2300;-;-;;v;3
barmed;99113;Al;bar_5;;;0;12;0,30;;v;3
barmed;99113;Al;bar_5;;;15;15;0,40;;v;3
barmed;99113;Al;bar_5;;;30;5,9;0,10;;v;3
barmed;99113;Al;bar_5;;;48;6,1;0,06;;v;3
barmed;99113;Al;bar_5;;;75;16;0,43;;v;3
barmed;99113;Al;bar_5;;;100;8,5;0,01;;v;3
barmed;99113;Al;bar_5;;;150;11;0,16;;v;3
barmed;99113;Al;bar_5;;;200;24;0,29;;v;3
barmed;99113;Al;bar_5;;;250;22;0,48;;v;3
barmed;99113;Al;bar_5;;;300;24;0,58;;v;3
barmed;99113;Al;bar_5;;;350;6,4;0,02;;v;3
barmed;99113;Al;bar_5;;;400;19;0,21;;v;3
barmed;99113;Al;bar_5;;;500;14;0,06;;v;3
barmed;99113;Al;bar_5;;;600;1,5;0,03;;v;3
barmed;99113;Al;bar_5;;;700;12;0,08;;v;3
barmed;99113;Al;bar_5;;;1000;10;0,10;;v;3
barmed;99113;Al;bar_5;;;1500;21;0,24;;v;3
barmed;99113;Al;bar_5;;;2000;12;0,02;;v;3
barmed;99113;Al;bar_5;;;2300;7,5;0,07;;v;3
