PrDM,T190C,T2-T190C,C1S/m,C2-C1S/m,OxsatML/L,OxsatML/L,WetStar,Xmiss,Bat,Spar,Par,DD,MMM,YYYY,HH:MM:SS,Latitude,Longitude,OxsatML/L,Sal11,SvCM,Density11,Sigma-�00,C
2.5,24.4905,-0.0004,5.30168,0.000497,4.75793,4.75793,0.0876,81.213,2.0809,1038.7,855.42,11,Jun,2003,0.357476852,-21.83748,167.016,4.75793,35.3571,1533.59,1023.7761,23.7654,0.437389404
3,24.4936,-0.0012,5.302035,0.000447,4.75762,4.75762,0.0866,81.1862,2.0843,684.86,368.48,11,Jun,2003,0.35755787,-21.83732,167.016,4.75762,35.3572,1533.61,1023.7774,23.7646,0.440689913
3.5,24.4926,-0.0034,5.301966,0.000272,4.75754,4.75754,0.0735,81.1846,2.0844,680.2,350.22,11,Jun,2003,0.357569444,-21.83732,167.016,4.75754,35.3573,1533.62,1023.7799,23.765,0.440886992
4,24.4955,-0.0009,5.302242,0.000507,4.75751,4.75751,0.0897,81.2155,2.0806,684.03,347.03,11,Jun,2003,0.357569444,-21.83742,167.016,4.75751,35.3569,1533.63,1023.7809,23.7639,0.437081576
4.5,24.4911,-0.0005,5.301858,0.000494,4.75786,4.75786,0.0932,81.3169,2.0682,700.01,318.53,11,Jun,2003,0.357569444,-21.83751,167.016,4.75786,35.3573,1533.63,1023.7847,23.7655,0.424604062
5,24.4941,-0.0003,5.302132,0.000495,4.75765,4.75765,0.0964,81.3465,2.0645,770.35,318.79,11,Jun,2003,0.357592593,-21.8375,167.016,4.75765,35.3569,1533.65,1023.7856,23.7643,0.420964645
5.5,24.4971,0.0012,5.302449,0.000657,4.75753,4.75753,0.0937,81.3298,2.0666,769.68,305.88,11,Jun,2003,0.357592593,-21.8375,167.016,4.75753,35.3567,1533.66,1023.7868,23.7634,0.423017802
6,24.4973,-0.0008,5.302492,0.000477,4.75735,4.75735,0.0771,81.3017,2.07,753.06,305.2,11,Jun,2003,0.357604167,-21.8375,167.016,4.75736,35.3567,1533.67,1023.7888,23.7633,0.426473467
6.5,24.4988,-0.0012,5.302652,0.000456,4.75721,4.75721,0.0907,81.3092,2.0691,732.75,312.57,11,Jun,2003,0.357604167,-21.8375,167.016,4.75721,35.3565,1533.68,1023.7904,23.7628,0.42555102
7,24.4991,-0.0005,5.302685,0.000503,4.75724,4.75724,0.1011,81.3118,2.0688,713.43,291.88,11,Jun,2003,0.357615741,-21.8375,167.016,4.75724,35.3564,1533.69,1023.7924,23.7626,0.425231258
7.5,24.4989,-0.0003,5.302704,0.000543,4.75727,4.75727,0.1111,81.3392,2.0654,720.8,264.14,11,Jun,2003,0.357627315,-21.8375,167.016,4.75727,35.3565,1533.7,1023.7947,23.7628,0.421862081
8,24.4959,-0.0009,5.302461,0.000492,4.75746,4.75746,0.1223,81.3144,2.0685,823.43,283.33,11,Jun,2003,0.357650463,-21.8375,167.016,4.75746,35.357,1533.7,1023.7981,23.7641,0.424911506
8.5,24.4965,-0.0008,5.302558,0.000515,4.75742,4.75742,0.1421,81.2994,2.0703,821.44,285.47,11,Jun,2003,0.357662037,-21.8375,167.016,4.75742,35.357,1533.71,1023.8001,23.764,0.426756368
9,24.4959,-0.0011,5.302494,0.000487,4.75745,4.75745,0.1158,81.2858,2.072,805.93,282.71,11,Jun,2003,0.357662037,-21.8375,167.016,4.75746,35.3569,1533.72,1023.8023,23.764,0.428429337
9.5,24.494,-0.0004,5.302369,0.000525,4.75765,4.75765,0.1038,81.3064,2.0695,795.89,299.36,11,Jun,2003,0.357662037,-21.8375,167.016,4.75765,35.3573,1533.72,1023.8054,23.765,0.42589539
10,24.4936,-0.0007,5.302354,0.000489,4.75765,4.75765,0.12,81.3325,2.0663,778.59,287.82,11,Jun,2003,0.357673611,-21.83742,167.016,4.75765,35.3573,1533.73,1023.8076,23.7651,0.422685826
10.5,24.4946,-0.0014,5.302438,0.000418,4.75753,4.75753,0.1068,81.3481,2.0643,770.24,271.46,11,Jun,2003,0.357685185,-21.83732,167.016,4.75753,35.3569,1533.74,1023.8092,23.7646,0.420767957
11,24.4963,-0.0002,5.302614,0.000527,4.75748,4.75748,0.1202,81.3231,2.0674,835.68,249.37,11,Jun,2003,0.357696759,-21.83732,167.016,4.75748,35.3568,1533.75,1023.8108,23.764,0.423841642
11.5,24.4948,-0.0005,5.302528,0.00051,4.75757,4.75757,0.1234,81.3243,2.0673,892.92,259.68,11,Jun,2003,0.357708333,-21.83732,167.016,4.75758,35.3572,1533.76,1023.8137,23.7648,0.423694084
12,24.4958,-0.0003,5.302651,0.000537,4.75751,4.75751,0.1046,81.3247,2.0672,935.67,250.9,11,Jun,2003,0.357708333,-21.83732,167.016,4.75751,35.3571,1533.77,1023.8155,23.7645,0.423644898
12.5,24.4994,-0.0007,5.302966,0.000507,4.75721,4.75721,0.1047,81.3234,2.0674,985.1,247.96,11,Jun,2003,0.357719907,-21.83732,167.016,4.75721,35.3565,1533.79,1023.8161,23.763,0.423804752
13,24.5,-0.0008,5.303027,0.000495,4.75716,4.75716,0.113,81.3225,2.0675,1047.2,243.07,11,Jun,2003,0.357731481,-21.83732,167.016,4.75716,35.3563,1533.79,1023.818,23.7627,0.423915422
13.5,24.5003,-0.0007,5.303083,0.000498,4.75714,4.75714,0.1209,81.321,2.0677,1098,260.21,11,Jun,2003,0.357731481,-21.83732,167.016,4.75714,35.3563,1533.8,1023.82,23.7626,0.424099875
14,24.5004,-0.0006,5.303104,0.000498,4.75713,4.75713,0.1159,81.3186,2.068,1145.2,290.1,11,Jun,2003,0.357743056,-21.83732,167.016,4.75713,35.3562,1533.81,1023.822,23.7625,0.424395006
14.5,24.5005,-0.0011,5.303138,0.000459,4.75709,4.75709,0.1242,81.3067,2.0694,1188.7,276.98,11,Jun,2003,0.35775463,-21.83732,167.016,4.75709,35.3563,1533.82,1023.8243,23.7626,0.425858493
15,24.5014,-0.0007,5.30325,0.000493,4.75705,4.75705,0.1353,81.2919,2.0713,1228.8,265.11,11,Jun,2003,0.35775463,-21.83732,167.016,4.75704,35.3562,1533.83,1023.8261,23.7623,0.427678926
15.5,24.5017,-0.0007,5.303294,0.000473,4.75702,4.75702,0.1349,81.3093,2.0691,1262.9,255.92,11,Jun,2003,0.35775463,-21.83732,167.016,4.75702,35.3562,1533.84,1023.8281,23.7622,0.425538721
16,24.5016,-0.0007,5.303309,0.000463,4.75703,4.75703,0.1158,81.3135,2.0686,1288.1,241.36,11,Jun,2003,0.357766204,-21.83732,167.016,4.75702,35.3562,1533.85,1023.8303,23.7623,0.425022188
16.5,24.5018,-0.0007,5.303342,0.000491,4.75702,4.75702,0.1441,81.3211,2.0677,1306.7,248.41,11,Jun,2003,0.357777778,-21.83732,167.016,4.75702,35.3561,1533.86,1023.8323,23.7622,0.424087578
17,24.5019,-0.0006,5.30339,0.000501,4.75701,4.75701,0.1187,81.3057,2.0696,1318.4,253.94,11,Jun,2003,0.357789352,-21.83732,167.016,4.75701,35.3562,1533.86,1023.8346,23.7623,0.425981484
17.5,24.5019,-0.0007,5.303408,0.000484,4.757,4.757,0.133,81.3018,2.07,1303,286.72,11,Jun,2003,0.357789352,-21.83732,167.016,4.75701,35.3562,1533.87,1023.8367,23.7623,0.426461167
18,24.5019,-0.0008,5.303442,0.000492,4.757,4.757,0.1501,81.2614,2.075,1285.8,297.02,11,Jun,2003,0.357800926,-21.83732,167.016,4.757,35.3563,1533.88,1023.8389,23.7624,0.431431542
18.5,24.5017,-0.0009,5.303475,0.000499,4.757,4.757,0.1202,81.2597,2.0752,1269.3,275.9,11,Jun,2003,0.357800926,-21.83732,167.016,4.757,35.3565,1533.89,1023.8413,23.7627,0.431640745
19,24.5017,-0.001,5.303488,0.000495,4.757,4.757,0.1328,81.2678,2.0742,1255.1,247.87,11,Jun,2003,0.3578125,-21.83732,167.016,4.757,35.3565,1533.9,1023.8434,23.7627,0.430643991
19.5,24.5017,-0.0008,5.303515,0.000506,4.75702,4.75702,0.1155,81.2767,2.0731,1247.3,225.06,11,Jun,2003,0.3578125,-21.83732,167.016,4.75702,35.3566,1533.91,1023.8456,23.7628,0.429548906
20,24.5021,-0.0006,5.30355,0.000504,4.757,4.757,0.1248,81.288,2.0717,1246.8,208.35,11,Jun,2003,0.3578125,-21.83732,167.016,4.75699,35.3563,1533.92,1023.8475,23.7625,0.428158691
20.5,24.5021,-0.0006,5.303568,0.000496,4.757,4.757,0.1221,81.2949,2.0709,1258.8,197.37,11,Jun,2003,0.357824074,-21.83732,167.016,4.75699,35.3563,1533.93,1023.8496,23.7625,0.427309893
21,24.5021,-0.0007,5.303598,0.000503,4.75699,4.75699,0.1304,81.3119,2.0688,1310.4,209.01,11,Jun,2003,0.357835648,-21.83732,167.016,4.75699,35.3564,1533.93,1023.8518,23.7626,0.425218959
21.5,24.5022,-0.0009,5.303633,0.000464,4.75696,4.75696,0.1123,81.2959,2.0708,1315.4,211.75,11,Jun,2003,0.357847222,-21.83732,167.016,4.75696,35.3564,1533.94,1023.854,23.7626,0.427186885
22,24.5025,-0.0009,5.303698,0.000496,4.75693,4.75693,0.1213,81.264,2.0747,1309.1,211.38,11,Jun,2003,0.357847222,-21.83732,167.016,4.75694,35.3565,1533.95,1023.8561,23.7626,0.431111592
22.5,24.5032,-0.0007,5.303784,0.001267,4.75703,4.75703,0.1197,81.2564,2.0756,1301.1,202.44,11,Jun,2003,0.357858796,-21.83732,167.016,4.75703,35.3564,1533.96,1023.858,23.7624,0.432046859
23,24.5031,-0.0007,5.303792,0.000579,4.75695,4.75695,0.1616,81.26,2.0751,1293.4,197.23,11,Jun,2003,0.357858796,-21.83732,167.016,4.75695,35.3564,1533.97,1023.8602,23.7624,0.431603827
23.5,24.5028,-0.0009,5.303816,0.000507,4.75691,4.75691,0.1967,81.2483,2.0766,1286.3,188.91,11,Jun,2003,0.357858796,-21.83732,167.016,4.75691,35.3566,1533.98,1023.8626,23.7627,0.433043753
24,24.503,-0.0008,5.303844,0.000521,4.7569,4.7569,0.184,81.2531,2.076,1280.1,180.6,11,Jun,2003,0.35787037,-21.83732,167.016,4.7569,35.3565,1533.99,1023.8646,23.7626,0.432452989
24.5,24.503,-0.001,5.303858,0.000498,4.7569,4.7569,0.1648,81.2761,2.0732,1276.1,172.66,11,Jun,2003,0.35787037,-21.83732,167.016,4.7569,35.3565,1534,1023.8668,23.7627,0.429622728
25,24.5035,-0.0004,5.303917,0.000527,4.7569,4.7569,0.1588,81.2824,2.0724,1273.7,165.74,11,Jun,2003,0.35787037,-21.83732,167.016,4.7569,35.3564,1534,1023.8687,23.7624,0.428847623
25.5,24.5034,-0.0008,5.303934,0.000487,4.75687,4.75687,0.1362,81.3041,2.0697,1275.5,164.4,11,Jun,2003,0.357881944,-21.83732,167.016,4.75687,35.3564,1534.01,1023.8709,23.7625,0.426178275
26,24.5039,-0.0004,5.303989,0.000515,4.75686,4.75686,0.1346,81.2868,2.0719,1287,162.1,11,Jun,2003,0.357893519,-21.83732,167.016,4.75687,35.3562,1534.02,1023.8728,23.7622,0.428306315
26.5,24.5034,-0.0004,5.303977,0.000528,4.75691,4.75691,0.1364,81.2925,2.0712,1289.6,160.84,11,Jun,2003,0.357905093,-21.83732,167.016,4.75691,35.3564,1534.03,1023.8752,23.7626,0.427605119
27,24.5039,-0.0007,5.30405,0.000484,4.75683,4.75683,0.1446,81.2751,2.0733,1285,160.24,11,Jun,2003,0.357905093,-21.83732,167.016,4.75683,35.3563,1534.04,1023.8772,23.7624,0.429745767
27.5,24.5043,-0.0008,5.30411,0.000497,4.7568,4.7568,0.1404,81.2722,2.0737,1279.9,152.61,11,Jun,2003,0.357916667,-21.83732,167.01602,4.7568,35.3564,1534.05,1023.8792,23.7623,0.430102586
28,24.5045,-0.0008,5.304155,0.000492,4.75678,4.75678,0.1383,81.2799,2.0727,1275.6,143.62,11,Jun,2003,0.357916667,-21.83732,167.01616,4.75678,35.3564,1534.06,1023.8813,23.7623,0.429155197
28.5,24.5047,-0.0008,5.304195,0.000497,4.75677,4.75677,0.1325,81.2775,2.073,1272,135.13,11,Jun,2003,0.357928241,-21.83732,167.01616,4.75677,35.3564,1534.07,1023.8835,23.7623,0.429450478
29,24.5039,-0.0003,5.304135,0.000528,4.75687,4.75687,0.1526,81.2852,2.0721,1269.5,128.58,11,Jun,2003,0.357928241,-21.83732,167.01616,4.75687,35.3564,1534.07,1023.8858,23.7626,0.428503151
29.5,24.5032,-0.0007,5.304105,0.000493,4.75689,4.75689,0.1232,81.2854,2.0721,1267.9,126,11,Jun,2003,0.357928241,-21.83732,167.01616,4.75689,35.3565,1534.08,1023.8883,23.7629,0.428478546
30,24.5034,-0.0007,5.30413,0.000478,4.75688,4.75688,0.1113,81.2979,2.0705,1267.9,126.38,11,Jun,2003,0.357939815,-21.83732,167.01616,4.75688,35.3564,1534.09,1023.8903,23.7628,0.426940873
30.5,24.5034,-0.0007,5.304155,0.000493,4.75688,4.75688,0.1222,81.2892,2.0716,1269.6,127.61,11,Jun,2003,0.357939815,-21.83732,167.01616,4.75688,35.3565,1534.1,1023.8925,23.7629,0.428011068
31,24.5035,-0.0007,5.304198,0.000496,4.75687,4.75687,0.1392,81.2967,2.0707,1274.3,124.79,11,Jun,2003,0.357951389,-21.83732,167.01616,4.75687,35.3565,1534.1,1023.8947,23.7629,0.427088479
31.5,24.5035,-0.0005,5.304212,0.000484,4.75688,4.75688,0.1566,81.296,2.0708,1278.1,120.05,11,Jun,2003,0.357962963,-21.83732,167.01616,4.75688,35.3565,1534.11,1023.8968,23.7629,0.427174584
32,24.5047,-0.0007,5.304365,0.000501,4.75678,4.75678,0.1642,81.2999,2.0703,1280.7,115.82,11,Jun,2003,0.357962963,-21.83732,167.01616,4.75677,35.3565,1534.13,1023.8987,23.7626,0.426694867
32.5,24.5033,0.0002,5.304245,0.000543,4.75694,4.75694,0.1584,81.2871,2.0719,1280,114.19,11,Jun,2003,0.357974537,-21.83732,167.01616,4.75694,35.3565,1534.13,1023.9012,23.7631,0.428269409
33,24.5027,-0.0003,5.304227,0.000527,4.75696,4.75696,0.121,81.2887,2.0717,1276,114.78,11,Jun,2003,0.357974537,-21.83732,167.01616,4.75696,35.3567,1534.14,1023.9037,23.7635,0.428072577
33.5,24.5031,-0.0007,5.304301,0.000513,4.7569,4.7569,0.1298,81.2707,2.0739,1270.1,113.25,11,Jun,2003,0.357986111,-21.83732,167.01616,4.7569,35.3568,1534.15,1023.9058,23.7634,0.430287152
34,24.5035,-0.0009,5.304368,0.000511,4.75685,4.75685,0.1677,81.263,2.0748,1263.1,110.64,11,Jun,2003,0.357986111,-21.83732,167.01616,4.75685,35.3568,1534.16,1023.9078,23.7633,0.431234648
34.5,24.5048,-0.0005,5.304495,0.000523,4.75678,4.75678,0.1404,81.2503,2.0763,1256.5,106.26,11,Jun,2003,0.357986111,-21.83732,167.01616,4.75678,35.3566,1534.17,1023.9095,23.7628,0.432797597
35,24.5055,-0.0011,5.304586,0.000485,4.75668,4.75668,0.1482,81.2684,2.0741,1251.3,100.54,11,Jun,2003,0.357997685,-21.83732,167.01616,4.75668,35.3565,1534.18,1023.9113,23.7626,0.430570161
35.5,24.5053,-0.001,5.30458,0.000469,4.75669,4.75669,0.1577,81.2818,2.0725,1248.5,94.257,11,Jun,2003,0.357997685,-21.83732,167.01616,4.75669,35.3565,1534.19,1023.9135,23.7626,0.42892144
36,24.5059,-0.0006,5.304638,0.000482,4.75668,4.75668,0.1416,81.3077,2.0693,1262.2,92.035,11,Jun,2003,0.358009259,-21.83732,167.01616,4.75668,35.3563,1534.19,1023.9154,23.7624,0.425735502
36.5,24.5061,-0.0008,5.304705,0.000498,4.75665,4.75665,0.1474,81.2747,2.0734,1287.6,92.024,11,Jun,2003,0.358032407,-21.83732,167.01616,4.75664,35.3565,1534.2,1023.9176,23.7625,0.429794982
37,24.5067,-0.0013,5.304768,0.000476,4.75658,4.75658,0.1513,81.2591,2.0753,1276,87.281,11,Jun,2003,0.358043981,-21.83732,167.01616,4.75658,35.3563,1534.21,1023.9195,23.7622,0.431714583
37.5,24.5069,-0.0008,5.30483,0.000497,4.75658,4.75658,0.1435,81.2524,2.0761,1266.1,83.47,11,Jun,2003,0.358043981,-21.83732,167.01616,4.75659,35.3565,1534.22,1023.9217,23.7623,0.43253914
38,24.5069,-0.001,5.304843,0.000481,4.75657,4.75657,0.1192,81.2788,2.0729,1257.2,80.668,11,Jun,2003,0.358043981,-21.83732,167.01616,4.75657,35.3564,1534.23,1023.9238,23.7623,0.429290533
38.5,24.507,-0.0007,5.304858,0.000494,4.75659,4.75659,0.1597,81.2966,2.0707,1249.4,78.46,11,Jun,2003,0.358055556,-21.83732,167.01616,4.75659,35.3563,1534.24,1023.9258,23.7622,0.42710078
39,24.5067,-0.0008,5.304852,0.000468,4.7566,4.7566,0.1318,81.3086,2.0692,1245.6,77.323,11,Jun,2003,0.358055556,-21.83732,167.01616,4.7566,35.3563,1534.25,1023.9281,23.7623,0.425624812
39.5,24.5061,-0.0008,5.304848,0.000511,4.75665,4.75665,0.1482,81.2772,2.0731,1274.2,78.281,11,Jun,2003,0.358090278,-21.83736,167.01616,4.75665,35.3566,1534.25,1023.9306,23.7627,0.429487388
40,24.5064,-0.0006,5.304915,0.000548,4.75665,4.75665,0.1252,81.2714,2.0738,1274.9,75.895,11,Jun,2003,0.358101852,-21.8375,167.01616,4.75665,35.3567,1534.26,1023.9328,23.7628,0.430201021
40.5,24.5061,-0.0011,5.304895,0.000477,4.75662,4.75662,0.1403,81.2831,2.0724,1272.1,73.56,11,Jun,2003,0.358101852,-21.8375,167.01616,4.75662,35.3566,1534.27,1023.935,23.7628,0.428761504
41,24.507,-0.001,5.304994,0.000467,4.75656,4.75656,0.1168,81.2828,2.0724,1268.7,71.396,11,Jun,2003,0.358101852,-21.8375,167.01616,4.75656,35.3565,1534.28,1023.9367,23.7625,0.428798412
41.5,24.5071,-0.0007,5.305023,0.00051,4.75658,4.75658,0.1181,81.2992,2.0704,1265.3,69.447,11,Jun,2003,0.358113426,-21.8375,167.01616,4.75658,35.3565,1534.29,1023.9389,23.7625,0.426780968
42,24.5067,-0.0009,5.304996,0.00048,4.7566,4.7566,0.1296,81.3099,2.069,1263.2,67.965,11,Jun,2003,0.358113426,-21.8375,167.01616,4.7566,35.3564,1534.3,1023.9411,23.7626,0.425464929
42.5,24.5058,-0.0005,5.304932,0.000502,4.75669,4.75669,0.1312,81.3135,2.0686,1245.9,65.663,11,Jun,2003,0.358148148,-21.83731,167.01616,4.75669,35.3565,1534.3,1023.9436,23.7629,0.425022188
43,24.5053,0.0003,5.304919,0.000565,4.7568,4.7568,0.1448,81.3216,2.0676,1240.8,63.324,11,Jun,2003,0.358148148,-21.83732,167.01616,4.7568,35.3566,1534.31,1023.946,23.7632,0.424026093
43.5,24.5045,-0.0004,5.304887,0.000513,4.7568,4.7568,0.1559,81.3118,2.0688,1242.2,62.17,11,Jun,2003,0.358159722,-21.83732,167.01616,4.7568,35.3568,1534.32,1023.9485,23.7637,0.425231258
44,24.5039,0.0004,5.304846,0.000566,4.75691,4.75691,0.1218,81.3092,2.0691,1244.9,61.675,11,Jun,2003,0.358159722,-21.83734,167.01616,4.75691,35.3569,1534.32,1023.9509,23.7639,0.42555102
44.5,24.5023,-0.0013,5.304764,0.000446,4.7569,4.7569,0.1486,81.3146,2.0684,1250.7,61.163,11,Jun,2003,0.358171296,-21.8375,167.01616,4.7569,35.3573,1534.33,1023.9539,23.7648,0.42488691
45,24.5023,-0.0017,5.304773,0.000393,4.75686,4.75686,0.1327,81.3255,2.0671,1259.5,60.484,11,Jun,2003,0.358171296,-21.8375,167.01616,4.75686,35.3572,1534.34,1023.9559,23.7647,0.423546527
45.5,24.5028,-0.0018,5.304832,0.000387,4.75682,4.75682,0.1387,81.3257,2.0671,1271.6,58.807,11,Jun,2003,0.35818287,-21.8375,167.01616,4.75682,35.3572,1534.35,1023.9579,23.7646,0.423521935
46,24.5037,-0.0009,5.304913,0.000447,4.75682,4.75682,0.1452,81.3349,2.066,1286.1,55.267,11,Jun,2003,0.358194444,-21.83741,167.01616,4.75682,35.3568,1534.36,1023.9595,23.764,0.422390745
46.5,24.5036,-0.0008,5.304932,0.00045,4.75683,4.75683,0.1416,81.3198,2.0678,1281.2,52.276,11,Jun,2003,0.358194444,-21.83731,167.01616,4.75683,35.3569,1534.36,1023.9618,23.7642,0.424247439
47,24.5048,-0.0002,5.305068,0.000515,4.75678,4.75678,0.1347,81.279,2.0728,1268,50.919,11,Jun,2003,0.358206019,-21.83732,167.01616,4.75678,35.3568,1534.38,1023.9635,23.7638,0.429265926
47.5,24.5047,-0.0006,5.30509,0.000491,4.75676,4.75676,0.1221,81.3015,2.0701,1254.3,50.229,11,Jun,2003,0.358206019,-21.83732,167.01616,4.75676,35.3569,1534.39,1023.9658,23.7639,0.426498067
48,24.505,-0.0004,5.305127,0.000497,4.75675,4.75675,0.1372,81.3187,2.068,1241.1,49.842,11,Jun,2003,0.358217593,-21.83732,167.01619,4.75675,35.3568,1534.39,1023.9678,23.7638,0.424382708
48.5,24.5046,-0.0008,5.305122,0.000481,4.75676,4.75676,0.1361,81.3232,2.0674,1230.7,49.538,11,Jun,2003,0.358217593,-21.83732,167.01632,4.75676,35.3569,1534.4,1023.9701,23.764,0.423829345
49,24.5047,-0.0005,5.305164,0.000514,4.75677,4.75677,0.1267,81.3335,2.0662,1264.2,46.945,11,Jun,2003,0.358252315,-21.83732,167.01632,4.75677,35.357,1534.41,1023.9723,23.764,0.422562874
49.5,24.5051,-0.0006,5.305243,0.000457,4.75671,4.75671,0.1294,81.3152,2.0684,1284.3,46.412,11,Jun,2003,0.358263889,-21.83732,167.01632,4.75671,35.3571,1534.42,1023.9744,23.764,0.424813123
50,24.5058,-0.0007,5.305335,0.000487,4.75665,4.75665,0.1415,81.3,2.0702,1283.3,45.732,11,Jun,2003,0.358263889,-21.83732,167.01632,4.75665,35.357,1534.43,1023.9763,23.7638,0.426682567
50.5,24.5063,-0.0018,5.305409,0.000469,4.75655,4.75655,0.1235,81.2962,2.0707,1277.1,45.069,11,Jun,2003,0.358263889,-21.83732,167.01632,4.75656,35.3571,1534.44,1023.9784,23.7638,0.427149982
51,24.5064,-0.0008,5.305442,0.000504,4.75661,4.75661,0.1615,81.2979,2.0705,1268.2,44.17,11,Jun,2003,0.358275463,-21.83732,167.01632,4.75661,35.3571,1534.45,1023.9805,23.7638,0.426940873
51.5,24.5056,-0.0008,5.305377,0.000492,4.75668,4.75668,0.15,81.2975,2.0706,1257.4,43.07,11,Jun,2003,0.358275463,-21.83732,167.01632,4.75667,35.3571,1534.45,1023.9829,23.764,0.426990075
52,24.5063,-0.0006,5.305479,0.000471,4.75662,4.75662,0.156,81.3272,2.0669,1246.3,41.687,11,Jun,2003,0.358275463,-21.83732,167.01632,4.75662,35.3571,1534.47,1023.9849,23.7639,0.423337493
52.5,24.5055,-0.0009,5.305409,0.000487,4.75667,4.75667,0.122,81.3141,2.0685,1254.9,40.484,11,Jun,2003,0.358321759,-21.83732,167.01632,4.75667,35.357,1534.47,1023.9872,23.7641,0.4249484
53,24.5064,-0.0004,5.305486,0.000507,4.75665,4.75665,0.1034,81.3227,2.0675,1262.7,39.654,11,Jun,2003,0.358321759,-21.83732,167.01632,4.75665,35.3568,1534.48,1023.9889,23.7637,0.423890829
53.5,24.5063,-0.0005,5.305509,0.000478,4.75663,4.75663,0.1404,81.3198,2.0678,1265.3,38.604,11,Jun,2003,0.358333333,-21.83743,167.01632,4.75664,35.3569,1534.49,1023.9911,23.7638,0.424247439
54,24.5062,-0.0009,5.305546,0.000484,4.75661,4.75661,0.1718,81.3324,2.0663,1264.4,37.48,11,Jun,2003,0.358333333,-21.8375,167.01632,4.75661,35.357,1534.5,1023.9934,23.764,0.422698121
54.5,24.5066,-0.0011,5.305605,0.000477,4.75657,4.75657,0.1382,81.318,2.068,1261.1,36.443,11,Jun,2003,0.358344907,-21.8375,167.01632,4.75658,35.357,1534.51,1023.9955,23.7639,0.42446879
55,24.5064,-0.0013,5.305622,0.000472,4.75657,4.75657,0.1404,81.3333,2.0662,1255.9,35.495,11,Jun,2003,0.358344907,-21.83743,167.01632,4.75658,35.3571,1534.52,1023.9977,23.764,0.422587464
55.5,24.5065,-0.0007,5.305613,0.00049,4.75661,4.75661,0.1587,81.3259,2.0671,1249.7,34.612,11,Jun,2003,0.358344907,-21.83732,167.01632,4.75661,35.3569,1534.52,1023.9997,23.7639,0.423497342
56,24.5066,-0.0014,5.305648,0.000449,4.75656,4.75656,0.1366,81.3313,2.0664,1243.9,33.799,11,Jun,2003,0.358356481,-21.83732,167.01632,4.75656,35.3568,1534.53,1024.0018,23.7638,0.422833369
56.5,24.5066,-0.0009,5.305666,0.000453,4.75658,4.75658,0.1314,81.3422,2.0651,1241.8,32.759,11,Jun,2003,0.358368056,-21.83732,167.01632,4.75659,35.3568,1534.54,1024.0039,23.7639,0.421493262
57,24.5073,-0.0008,5.305832,0.000491,4.75652,4.75652,0.1396,81.3196,2.0679,1247.3,31.562,11,Jun,2003,0.358368056,-21.83732,167.01632,4.75652,35.3573,1534.55,1024.0063,23.764,0.424272033
57.5,24.5075,-0.0006,5.305856,0.00049,4.75652,4.75652,0.1421,81.3363,2.0658,1252.1,30.829,11,Jun,2003,0.35837963,-21.83732,167.01632,4.75653,35.3572,1534.56,1024.0083,23.764,0.422218619
58,24.5076,-0.0007,5.305874,0.000467,4.75651,4.75651,0.1787,81.3121,2.0688,1251.4,30.189,11,Jun,2003,0.35837963,-21.83732,167.01632,4.75651,35.3571,1534.57,1024.0103,23.7639,0.425194363
58.5,24.5078,-0.0008,5.305945,0.00048,4.75648,4.75648,0.1279,81.3125,2.0687,1248,29.594,11,Jun,2003,0.358391204,-21.83732,167.01632,4.75648,35.3573,1534.58,1024.0126,23.764,0.42514517
59,24.508,-0.0009,5.306004,0.000505,4.75646,4.75646,0.0997,81.3092,2.0691,1243.6,28.983,11,Jun,2003,0.358391204,-21.83732,167.01632,4.75646,35.3575,1534.59,1024.0148,23.7641,0.42555102
59.5,24.508,-0.0009,5.306014,0.00047,4.75646,4.75646,0.1102,81.3126,2.0687,1241.5,28.381,11,Jun,2003,0.358391204,-21.83732,167.01632,4.75646,35.3574,1534.6,1024.0169,23.764,0.425132871
60,24.5081,-0.0007,5.306032,0.000488,4.75647,4.75647,0.1144,81.3119,2.0688,1242.5,27.756,11,Jun,2003,0.358402778,-21.83732,167.01632,4.75647,35.3573,1534.6,1024.0189,23.764,0.425218959
60.5,24.5081,-0.0004,5.306026,0.000485,4.75649,4.75649,0.1302,81.3346,2.066,1250.8,27.087,11,Jun,2003,0.358402778,-21.83732,167.01632,4.75649,35.357,1534.61,1024.0209,23.7639,0.42242763
61,24.5078,-0.0006,5.305988,0.000468,4.7565,4.7565,0.1286,81.3413,2.0652,1259.7,26.38,11,Jun,2003,0.358414352,-21.83732,167.01632,4.75651,35.3568,1534.62,1024.0229,23.7637,0.421603906
61.5,24.5079,-0.0008,5.306047,0.000468,4.75648,4.75648,0.1274,81.3199,2.0678,1255.9,25.71,11,Jun,2003,0.358425926,-21.83732,167.01632,4.75648,35.357,1534.63,1024.0253,23.764,0.424235142
62,24.5079,-0.0008,5.30607,0.000485,4.75648,4.75648,0.1166,81.3061,2.0695,1250.9,25.156,11,Jun,2003,0.358425926,-21.83732,167.01632,4.75648,35.3571,1534.64,1024.0275,23.764,0.425932287
62.5,24.508,-0.0008,5.30611,0.000474,4.75647,4.75647,0.14,81.3017,2.07,1244.7,24.608,11,Jun,2003,0.358425926,-21.83732,167.01632,4.75647,35.3571,1534.65,1024.0296,23.764,0.426473467
