PrDM,T190C,T2-T190C,C1S/m,C2-C1S/m,OxsatML/L,OxsatML/L,WetStar,Xmiss,Bat,Spar,Par,DD,MMM,YYYY,HH:MM:SS,Latitude,Longitude,OxsatML/L,Sal11,SvCM,Density11,Sigma-�00,C
1.5,22.7164,-0.0018,5.123082,0.000353,4.90577,4.90577,0.3228,80.0232,2.2286,13092,0.085887,14,Jun,2003,0.104953704,-22.3065,166.26116,4.90577,35.4118,1529.2,1024.3341,24.3277,0.529660641
2,22.7252,-0.0001,5.123925,0.000502,4.90517,4.90517,0.3236,79.9272,2.2406,13092,0.096765,14,Jun,2003,0.105,-22.3065,166.26116,4.90517,35.4111,1529.23,1024.3332,24.3246,0.541664364
2.5,22.7263,-0.0006,5.124061,0.000444,4.90504,4.90504,0.348,79.9693,2.2353,13092,0.053201,14,Jun,2003,0.105034722,-22.30637,166.26116,4.90504,35.4111,1529.24,1024.335,24.3243,0.536398457
3,22.7287,-0.0008,5.124312,0.000443,4.90481,4.90481,0.3957,80.0433,2.226,13092,0.032397,14,Jun,2003,0.10505787,-22.30632,166.26116,4.90481,35.4109,1529.25,1024.3363,24.3235,0.527149185
3.5,22.7273,-0.0004,5.124233,0.00049,4.90496,4.90496,0.3454,80.0166,2.2294,13092,0.014291,14,Jun,2003,0.10505787,-22.30632,166.26116,4.90496,35.4112,1529.26,1024.3392,24.3242,0.530485436
4,22.7267,-0.0012,5.1242,0.000424,4.90495,4.90495,0.3497,80.0655,2.2232,13092,0.00025413,14,Jun,2003,0.10505787,-22.30632,166.26116,4.90495,35.4113,1529.27,1024.3416,24.3245,0.524376071
4.5,22.7273,-0.0007,5.124292,0.000451,4.90493,4.90493,0.3608,80.103,2.2185,13092,1E-12,14,Jun,2003,0.105069444,-22.30632,166.26116,4.90493,35.4114,1529.27,1024.3436,24.3244,0.519693502
5,22.7307,-0.0023,5.124646,0.000299,4.9045,4.9045,0.3703,80.1396,2.214,13092,1E-12,14,Jun,2003,0.105069444,-22.30632,166.26116,4.9045,35.4112,1529.29,1024.3447,24.3232,0.515125428
5.5,22.7329,-0.0028,5.124856,0.000251,4.90428,4.90428,0.3705,80.1459,2.2132,13092,1E-12,14,Jun,2003,0.105081019,-22.30632,166.26108,4.90428,35.4108,1529.31,1024.3459,24.3224,0.514339331
6,22.7346,-0.0009,5.125055,0.000447,4.9043,4.9043,0.438,80.1402,2.2139,13092,1E-12,14,Jun,2003,0.105081019,-22.30632,166.261,4.9043,35.4109,1529.32,1024.3476,24.322,0.515050559
6.5,22.7347,-0.0011,5.125113,0.000443,4.90427,4.90427,0.3575,80.1185,2.2166,13092,1E-12,14,Jun,2003,0.105092593,-22.30632,166.261,4.90427,35.411,1529.33,1024.3499,24.3221,0.51775868
7,22.7348,-0.001,5.125141,0.000438,4.90427,4.90427,0.3442,80.1265,2.2156,13092,1E-12,14,Jun,2003,0.105092593,-22.30632,166.261,4.90427,35.4111,1529.34,1024.352,24.3221,0.516760209
7.5,22.7349,-0.0011,5.125179,0.000429,4.90425,4.90425,0.3446,80.0905,2.2201,13092,1E-12,14,Jun,2003,0.105092593,-22.30632,166.261,4.90425,35.4111,1529.34,1024.3542,24.3221,0.521254114
8,22.7354,-0.0013,5.125247,0.000413,4.90419,4.90419,0.3465,80.1436,2.2135,13092,1E-12,14,Jun,2003,0.105104167,-22.30632,166.261,4.90419,35.411,1529.35,1024.3561,24.3219,0.514626311
8.5,22.7359,-0.0011,5.125332,0.000441,4.90417,4.90417,0.3514,80.1532,2.2123,13092,1E-12,14,Jun,2003,0.105104167,-22.30632,166.261,4.90417,35.4111,1529.36,1024.3582,24.3219,0.513428533
9,22.7362,-0.0009,5.125354,0.00042,4.90416,4.90416,0.3545,80.1173,2.2167,13092,1E-12,14,Jun,2003,0.105115741,-22.30632,166.261,4.90416,35.4109,1529.37,1024.3602,24.3217,0.51790846
9.5,22.7364,-0.0006,5.139201,0.015763,4.90417,4.90417,0.3991,80.1627,2.2111,13092,1E-12,14,Jun,2003,0.105115741,-22.30632,166.261,4.90417,35.5182,1529.38,1024.4437,24.4031,0.512243373
10,22.7352,0.0003,5.12668,0.000493,4.90434,4.90434,0.3912,80.162,2.2112,13092,1E-12,14,Jun,2003,0.105127315,-22.30632,166.261,4.90434,35.4216,1529.38,1024.3729,24.3302,0.512330696
10.5,22.7349,-0.0012,5.1357,0.010694,4.90423,4.90423,0.3462,80.1393,2.214,13092,1E-12,14,Jun,2003,0.105127315,-22.30632,166.261,4.90423,35.4918,1529.4,1024.4285,24.3836,0.515162863
11,22.736,-0.0008,5.185924,0.061288,4.90418,4.90418,0.3493,80.0919,2.2199,13092,1E-12,14,Jun,2003,0.105138889,-22.30632,166.261,4.90418,35.8814,1529.41,1024.726,24.679,0.521079314
11.5,22.7353,-0.0005,5.132427,0.007205,4.90427,4.90427,0.3439,80.1378,2.2142,13092,1E-12,14,Jun,2003,0.105138889,-22.30632,166.261,4.90427,35.4657,1529.41,1024.4129,24.3637,0.515350039
12,22.7335,0.0001,5.125281,0.000569,4.90447,4.90447,0.3474,80.1295,2.2152,13092,1E-12,14,Jun,2003,0.105150463,-22.30632,166.261,4.90447,35.4115,1529.41,1024.3744,24.3231,0.516385808
12.5,22.7328,-0.0007,5.125215,0.000435,4.90445,4.90445,0.3953,80.1213,2.2162,13092,1E-12,14,Jun,2003,0.105150463,-22.30632,166.261,4.90445,35.4113,1529.42,1024.3767,24.3232,0.517409204
13,22.732,-0.0006,5.125155,0.000465,4.90453,4.90453,0.3531,80.1234,2.216,13092,1E-12,14,Jun,2003,0.105162037,-22.30632,166.261,4.90453,35.4113,1529.43,1024.379,24.3235,0.517147105
13.5,22.732,-0.0012,5.125189,0.000407,4.90447,4.90447,0.3336,80.0481,2.2254,13092,1E-12,14,Jun,2003,0.105173611,-22.30632,166.261,4.90447,35.4114,1529.44,1024.3813,24.3236,0.526549527
14,22.7327,-0.0009,5.125244,0.000403,4.90445,4.90445,0.3249,80.0902,2.2201,13092,1E-12,14,Jun,2003,0.105173611,-22.30632,166.261,4.90445,35.4111,1529.45,1024.3831,24.3232,0.521291572
14.5,22.7328,-0.0003,5.125295,0.000503,4.90449,4.90449,0.3339,80.1343,2.2146,13092,1E-12,14,Jun,2003,0.105185185,-22.30632,166.261,4.9045,35.4113,1529.45,1024.3853,24.3233,0.515786796
15,22.7317,-0.0003,5.125215,0.000489,4.90458,4.90458,0.3535,80.1294,2.2152,13092,1E-12,14,Jun,2003,0.105185185,-22.30632,166.261,4.90458,35.4114,1529.46,1024.3879,24.3237,0.516398288
15.5,22.7324,-0.0006,5.138961,0.015923,4.90449,4.90449,0.3804,80.0863,2.2206,13092,1E-12,14,Jun,2003,0.105196759,-22.30632,166.261,4.90449,35.5175,1529.47,1024.4704,24.4041,0.521778535
16,22.7324,-0.0008,5.127331,0.000626,4.90447,4.90447,0.357,80.0536,2.2247,13092,1E-12,14,Jun,2003,0.105196759,-22.30632,166.261,4.90447,35.4269,1529.48,1024.4038,24.3354,0.525862464
16.5,22.732,-0.0011,5.125374,0.000427,4.90449,4.90449,0.3216,80.1153,2.217,13092,1E-12,14,Jun,2003,0.105208333,-22.30628,166.261,4.90449,35.4118,1529.49,1024.3946,24.324,0.518158097
17,22.7316,-0.0008,5.125304,0.000437,4.90454,4.90454,0.3538,80.139,2.214,13092,1E-12,14,Jun,2003,0.105208333,-22.30616,166.261,4.90454,35.4115,1529.5,1024.3966,24.3239,0.515200298
17.5,22.732,-0.0007,5.125351,0.000423,4.90452,4.90452,0.4099,80.162,2.2112,13092,1E-12,14,Jun,2003,0.105219907,-22.30616,166.261,4.90452,35.4114,1529.5,1024.3986,24.3238,0.512330696
18,22.7322,-0.0006,5.129383,0.004622,4.90451,4.90451,0.3336,80.1438,2.2134,13092,1E-12,14,Jun,2003,0.105231481,-22.30616,166.261,4.90451,35.4424,1529.51,1024.4242,24.3473,0.514601356
18.5,22.732,-0.0007,5.135287,0.010076,4.90452,4.90452,0.3557,80.1189,2.2165,13092,1E-12,14,Jun,2003,0.105231481,-22.30616,166.261,4.90452,35.4882,1529.52,1024.4612,24.3822,0.517708754
19,22.7318,-0.0008,5.136595,0.009967,4.90452,4.90452,0.3895,80.0987,2.2191,13092,1E-12,14,Jun,2003,0.105243056,-22.30616,166.261,4.90452,35.4984,1529.53,1024.4712,24.3899,0.520230325
19.5,22.7319,-0.0005,5.171093,0.047839,4.90455,4.90455,0.3537,80.1022,2.2186,13092,1E-12,14,Jun,2003,0.105243056,-22.30616,166.261,4.90455,35.7665,1529.54,1024.6768,24.5935,0.519793374
20,22.7313,-0.0007,5.134794,0.009605,4.90457,4.90457,0.3652,80.1591,2.2115,13092,1E-12,14,Jun,2003,0.10525463,-22.30616,166.261,4.90457,35.4845,1529.54,1024.4651,24.3796,0.51269247
20.5,22.7291,-0.0004,5.125234,0.000512,4.9048,4.9048,0.3777,80.1374,2.2142,13092,1E-12,14,Jun,2003,0.105335648,-22.30616,166.261,4.9048,35.4118,1529.55,1024.4128,24.3251,0.515399953
21,22.7322,-0.0009,5.192988,0.067889,4.90449,4.90449,0.3456,80.0391,2.2265,13092,1E-12,14,Jun,2003,0.105625,-22.30579,166.261,4.90449,35.9361,1529.56,1024.812,24.7222,0.527673915
