PrDM,T190C,T2-T190C,C1S/m,C2-C1S/m,OxsatML/L,OxsatML/L,WetStar,Xmiss,Bat,Spar,Par,DD,MMM,YYYY,HH:MM:SS,Latitude,Longitude,OxsatML/L,Sal11,SvCM,Density11,Sigma-�00,C
1,22.561,-0.0164,5.108782,-0.001273,4.91756,4.91756,0.4387,79.888,2.2455,13092,0.1038,14,Jun,2003,0.08693287,-22.34482,166.265,4.91756,35.4267,1528.85,1024.3877,24.3834,0.54657003
1.5,22.5589,-0.0162,5.108503,-0.000952,4.91785,4.91785,0.4611,79.9511,2.2376,13092,0.10597,14,Jun,2003,0.086956019,-22.34482,166.265,4.91784,35.426,1528.85,1024.3899,24.3835,0.538674589
2,22.5745,0.0003,5.110974,0.000724,4.91773,4.91773,0.3329,79.9024,2.2437,13092,0.096273,14,Jun,2003,0.087013889,-22.34482,166.265,4.91773,35.4325,1528.86,1024.3925,24.384,0.544767669
2.5,22.5762,-0.0007,5.11119,0.000437,4.91746,4.91746,0.3363,80.0503,2.2251,13092,0.047028,14,Jun,2003,0.087025463,-22.34482,166.265,4.91745,35.4326,1528.88,1024.3943,24.3836,0.526274696
3,22.5765,-0.0006,5.111257,0.000415,4.91743,4.91743,0.3336,80.0381,2.2266,13092,0.034816,14,Jun,2003,0.087025463,-22.34482,166.265,4.91743,35.4327,1528.89,1024.3964,24.3836,0.527798854
3.5,22.5759,-0.0008,5.111301,0.000416,4.91745,4.91745,0.3035,80.0663,2.2231,13092,0.01391,14,Jun,2003,0.087037037,-22.34482,166.265,4.91745,35.4334,1528.89,1024.3993,24.3844,0.524276153
4,22.5744,-0.0007,5.111329,0.00042,4.91755,4.91755,0.3435,80.0782,2.2216,13092,0.0012459,14,Jun,2003,0.087048611,-22.34482,166.265,4.91755,35.4347,1528.9,1024.4029,24.3858,0.522789995
4.5,22.574,-0.0008,5.11134,0.000436,4.91758,4.91758,0.3289,80.0938,2.2197,13092,-0.00006532,14,Jun,2003,0.087060185,-22.34482,166.265,4.91758,35.4349,1528.91,1024.4053,24.386,0.520842089
5,22.5749,-0.0007,5.111383,0.000431,4.91751,4.91751,0.3336,80.0929,2.2198,13092,1E-12,14,Jun,2003,0.087083333,-22.34468,166.265,4.91751,35.4343,1528.92,1024.4068,24.3854,0.520954458
5.5,22.5749,-0.0014,5.111422,0.000415,4.91746,4.91746,0.322,80.0463,2.2256,13092,1E-12,14,Jun,2003,0.087083333,-22.34466,166.265,4.91746,35.4345,1528.93,1024.4091,24.3856,0.526774395
6,22.575,-0.0004,5.11147,0.000445,4.91753,4.91753,0.3229,80.0036,2.231,13092,1E-12,14,Jun,2003,0.087094907,-22.34466,166.265,4.91753,35.4346,1528.93,1024.4114,24.3857,0.532110231
6.5,22.5742,-0.0004,5.11148,0.00043,4.91758,4.91758,0.3488,80.0572,2.2242,13092,1E-12,14,Jun,2003,0.087106481,-22.34466,166.265,4.91757,35.4351,1528.94,1024.4141,24.3863,0.525412776
7,22.5737,-0.0009,5.111516,0.000422,4.91757,4.91757,0.3009,80.0487,2.2253,13092,1E-12,14,Jun,2003,0.087106481,-22.34466,166.265,4.91757,35.4357,1528.95,1024.4168,24.3869,0.526474573
7.5,22.5738,-0.0007,5.111561,0.000469,4.91757,4.91757,0.3319,80.0305,2.2276,13092,1E-12,14,Jun,2003,0.087118056,-22.34466,166.265,4.91757,35.4358,1528.96,1024.419,24.387,0.528748447
8,22.5738,-0.0009,5.111583,0.000441,4.91756,4.91756,0.3701,80.0579,2.2242,13092,1E-12,14,Jun,2003,0.08712963,-22.34466,166.26504,4.91756,35.4358,1528.97,1024.4212,24.387,0.525325338
8.5,22.5732,-0.0011,5.111563,0.00042,4.91759,4.91759,0.3631,80.0709,2.2225,13092,1E-12,14,Jun,2003,0.08712963,-22.34466,166.26516,4.9176,35.4359,1528.97,1024.4237,24.3873,0.523701645
9,22.5719,-0.001,5.111552,0.000437,4.91769,4.91769,0.3837,80.0547,2.2246,13092,1E-12,14,Jun,2003,0.087141204,-22.34466,166.26516,4.91769,35.4367,1528.98,1024.4268,24.3883,0.525725057
9.5,22.5713,-0.0004,5.111576,0.000437,4.91777,4.91777,0.3306,80.0355,2.227,13092,1E-12,14,Jun,2003,0.087141204,-22.34466,166.26516,4.91777,35.4373,1528.99,1024.4296,24.3889,0.528123705
10,22.5705,-0.0012,5.111591,0.000425,4.91777,4.91777,0.321,80.0495,2.2252,13092,1E-12,14,Jun,2003,0.087152778,-22.34466,166.26516,4.91777,35.4379,1528.99,1024.4324,24.3897,0.526374634
10.5,22.5706,-0.0013,5.111608,0.000432,4.91776,4.91776,0.3337,80.0707,2.2226,13092,1E-12,14,Jun,2003,0.087152778,-22.34466,166.26516,4.91776,35.4377,1529,1024.4345,24.3896,0.523726623
11,22.5708,-0.0013,5.111631,0.000405,4.91774,4.91774,0.3586,80.0665,2.2231,13092,1E-12,14,Jun,2003,0.087164352,-22.34466,166.26516,4.91774,35.4376,1529.01,1024.4365,24.3894,0.524251174
11.5,22.5733,-0.0013,5.111728,0.000431,4.91757,4.91757,0.2981,80.0259,2.2281,13092,1E-12,14,Jun,2003,0.087175926,-22.34466,166.26516,4.91757,35.4361,1529.02,1024.4367,24.3876,0.529323245
12,22.5729,-0.0009,5.111741,0.00043,4.91762,4.91762,0.2997,80.0401,2.2264,13092,1E-12,14,Jun,2003,0.087175926,-22.34466,166.26516,4.91762,35.4364,1529.03,1024.4393,24.3879,0.527548976
12.5,22.5724,-0.0007,5.111762,0.00044,4.91767,4.91767,0.3332,80.0658,2.2232,13092,1E-12,14,Jun,2003,0.0871875,-22.34466,166.26516,4.91767,35.4368,1529.04,1024.4419,24.3884,0.524338601
13,22.5708,-0.0005,5.111793,0.000455,4.91779,4.91779,0.3431,80.0626,2.2236,13092,1E-12,14,Jun,2003,0.0871875,-22.34466,166.26516,4.91779,35.4381,1529.04,1024.4456,24.39,0.524738281
13.5,22.5707,-0.001,5.111811,0.000428,4.91776,4.91776,0.3523,80.0434,2.226,13092,1E-12,14,Jun,2003,0.087199074,-22.34466,166.26516,4.91776,35.4382,1529.05,1024.4478,24.39,0.527136692
14,22.5713,-0.001,5.111859,0.000424,4.91771,4.91771,0.3398,80.053,2.2248,13092,1E-12,14,Jun,2003,0.087199074,-22.34466,166.26516,4.91771,35.4379,1529.06,1024.4495,24.3897,0.525937414
14.5,22.5711,-0.0006,5.111874,0.000424,4.91775,4.91775,0.349,80.037,2.2268,13092,1E-12,14,Jun,2003,0.087210648,-22.34466,166.26516,4.91775,35.438,1529.07,1024.4518,24.3898,0.52793629
15,22.571,-0.0011,5.111846,0.000383,4.91773,4.91773,0.3426,79.9864,2.2331,13092,1E-12,14,Jun,2003,0.087222222,-22.34466,166.26516,4.91773,35.4377,1529.08,1024.4538,24.3897,0.534260365
15.5,22.5716,-0.0011,5.111871,0.000389,4.91769,4.91769,0.3452,80.0245,2.2283,13092,1E-12,14,Jun,2003,0.087222222,-22.34466,166.26516,4.91769,35.4373,1529.09,1024.4555,24.3892,0.529498189
16,22.5721,-0.0009,5.111965,0.000445,4.91767,4.91767,0.343,80.0486,2.2253,13092,1E-12,14,Jun,2003,0.087233796,-22.34466,166.26516,4.91767,35.4374,1529.1,1024.4576,24.3892,0.526487065
16.5,22.5726,-0.0008,5.111976,0.000433,4.91763,4.91763,0.3284,80.0116,2.23,13092,1E-12,14,Jun,2003,0.08724537,-22.34466,166.26516,4.91764,35.4369,1529.11,1024.4593,24.3887,0.531110326
17,22.5735,-0.0007,5.111994,0.000416,4.91758,4.91758,0.3321,80.0173,2.2293,13092,1E-12,14,Jun,2003,0.08724537,-22.34466,166.26516,4.91759,35.4361,1529.12,1024.4606,24.3879,0.530397954
17.5,22.573,-0.0006,5.112043,0.000425,4.91762,4.91762,0.3431,80.0286,2.2278,13092,1E-12,14,Jun,2003,0.087256944,-22.34466,166.26516,4.91762,35.4368,1529.12,1024.4634,24.3885,0.528985859
18,22.5717,-0.0018,5.112068,0.000432,4.91763,4.91763,0.3242,80.0573,2.2242,13092,1E-12,14,Jun,2003,0.087268519,-22.34466,166.26516,4.91763,35.4378,1529.13,1024.4667,24.3897,0.525400284
18.5,22.5711,-0.0005,5.112108,0.000452,4.91775,4.91775,0.3192,80.0513,2.225,13092,1E-12,14,Jun,2003,0.087268519,-22.34466,166.26516,4.91775,35.4385,1529.14,1024.4695,24.3904,0.526149776
19,22.5695,-0.0007,5.112112,0.00043,4.91784,4.91784,0.3228,80.0619,2.2237,13092,1E-12,14,Jun,2003,0.087280093,-22.34466,166.26516,4.91784,35.4396,1529.14,1024.473,24.3918,0.524825713
19.5,22.5701,-0.0007,5.112179,0.000432,4.91779,4.91779,0.317,80.0558,2.2244,13092,1E-12,14,Jun,2003,0.087291667,-22.34466,166.26516,4.91779,35.4395,1529.15,1024.4749,24.3915,0.525587652
20,22.5701,-0.0006,5.112202,0.000434,4.91779,4.91779,0.3189,80.054,2.2246,13092,1E-12,14,Jun,2003,0.087291667,-22.34466,166.26516,4.9178,35.4395,1529.16,1024.4771,24.3916,0.525812498
20.5,22.5699,-0.0008,5.112214,0.000437,4.9178,4.9178,0.3267,80.0608,2.2238,13092,1E-12,14,Jun,2003,0.087303241,-22.34466,166.26516,4.9178,35.4396,1529.17,1024.4794,24.3918,0.524963107
21,22.5707,-0.0007,5.112254,0.000456,4.91775,4.91775,0.3413,80.0664,2.2231,13092,1E-12,14,Jun,2003,0.087326389,-22.34452,166.26516,4.91775,35.4391,1529.18,1024.4809,24.3911,0.524263663
