PrDM,T190C,T2-T190C,C1S/m,C2-C1S/m,OxsatML/L,OxsatML/L,WetStar,Xmiss,Bat,Spar,Par,DD,MMM,YYYY,HH:MM:SS,Latitude,Longitude,OxsatML/L,Sal11,SvCM,Density11,Sigma-�00,C
0.5,23.3232,-0.0012,5.199478,0.000347,4.44493,4.44493,0.2877,79.8066,2.2556,1340,1700,13,Jun,2003,0.562523148,-22.3913,166.2597,4.44493,35.5123,1530.84,1024.2305,24.2284,0.533661806
1,23.3233,-0.0011,5.199567,0.000395,4.43646,4.43646,0.3455,79.6054,2.2809,1360,1210,13,Jun,2003,0.562534722,-22.3913,166.2597,4.43646,35.5126,1530.84,1024.233,24.2287,0.558904587
1.5,23.3235,-0.0011,5.199674,0.000434,4.43448,4.43448,0.3713,79.9195,2.2415,1370,977,13,Jun,2003,0.562581019,-22.3913,166.2597,4.43448,35.5132,1530.85,1024.2355,24.2291,0.519525103
2,23.3242,-0.0005,5.199771,0.000437,4.43631,4.43631,0.4076,79.8512,2.2501,1370,782,13,Jun,2003,0.562638889,-22.3913,166.2597,4.43631,35.5132,1530.86,1024.2375,24.2289,0.528074857
2.5,23.3242,-0.0004,5.199778,0.000447,4.43652,4.43652,0.3918,79.8725,2.2474,1370,728,13,Jun,2003,0.562638889,-22.3913,166.2597,4.43652,35.5131,1530.87,1024.2395,24.2288,0.525407751
3,23.3236,-0.0008,5.199803,0.000454,4.43598,4.43598,0.3699,79.9836,2.2335,1370,926,13,Jun,2003,0.562662037,-22.3913,166.2597,4.43598,35.5136,1530.88,1024.2423,24.2295,0.511507747
3.5,23.3233,-0.001,5.199833,0.000445,4.43635,4.43635,0.37,79.9797,2.234,1360,865,13,Jun,2003,0.562673611,-22.3913,166.2597,4.43635,35.5139,1530.89,1024.2447,24.2298,0.511995359
4,23.3237,-0.0008,5.199889,0.00045,4.4378,4.4378,0.3202,79.969,2.2354,1370,857,13,Jun,2003,0.562673611,-22.3913,166.2597,4.4378,35.5138,1530.9,1024.2467,24.2297,0.513333288
4.5,23.3238,-0.001,5.199913,0.00044,4.44071,4.44071,0.3477,79.9868,2.2331,1370,895,13,Jun,2003,0.562673611,-22.3913,166.2597,4.44071,35.5138,1530.9,1024.2488,24.2296,0.511107673
5,23.3239,-0.001,5.199948,0.000427,4.44365,4.44365,0.4048,79.9839,2.2335,1370,835,13,Jun,2003,0.562685185,-22.3913,166.2597,4.44365,35.5138,1530.91,1024.2509,24.2296,0.51147024
5.5,23.3243,-0.0009,5.199992,0.000431,4.44483,4.44483,0.3889,80.0069,2.2305,1380,834,13,Jun,2003,0.562685185,-22.3913,166.2597,4.44483,35.5136,1530.92,1024.2529,24.2294,0.508595074
6,23.3245,-0.0007,5.200006,0.000434,4.4414,4.4414,0.3835,80.016,2.2294,1370,791,13,Jun,2003,0.562685185,-22.3913,166.2597,4.4414,35.5134,1530.93,1024.2548,24.2292,0.507457737
6.5,23.3245,-0.0009,5.200039,0.000434,4.43761,4.43761,0.3392,80.0135,2.2297,1370,729,13,Jun,2003,0.562696759,-22.3913,166.2597,4.43761,35.5135,1530.94,1024.257,24.2293,0.50777018
7,23.3243,-0.0008,5.200063,0.000442,4.43237,4.43237,0.3697,80.0406,2.2263,1360,549,13,Jun,2003,0.562708333,-22.3913,166.2597,4.43237,35.5137,1530.95,1024.2594,24.2295,0.504383825
7.5,23.3241,-0.0009,5.200046,0.000388,4.43156,4.43156,0.4047,80.0378,2.2267,1350,558,13,Jun,2003,0.562708333,-22.3913,166.2597,4.43156,35.5135,1530.96,1024.2615,24.2295,0.504733653
8,23.3243,-0.0006,5.200095,0.00045,4.43447,4.43447,0.3885,80.0022,2.2312,1350,720,13,Jun,2003,0.562708333,-22.3913,166.2597,4.43447,35.5136,1530.96,1024.2636,24.2295,0.509182541
8.5,23.3238,-0.0007,5.200102,0.000475,4.43427,4.43427,0.3973,79.9972,2.2318,1360,768,13,Jun,2003,0.562719907,-22.3913,166.2597,4.43427,35.5138,1530.97,1024.2661,24.2299,0.509807543
9,23.3237,-0.001,5.20012,0.000439,4.43711,4.43711,0.395,79.9947,2.2321,1360,643,13,Jun,2003,0.562719907,-22.3913,166.2597,4.43711,35.5139,1530.98,1024.2684,24.23,0.510120059
9.5,23.3242,-0.0009,5.200163,0.000422,4.43807,4.43807,0.4095,79.9946,2.2321,1370,582,13,Jun,2003,0.562719907,-22.3913,166.2597,4.43807,35.5137,1530.99,1024.2703,24.2297,0.51013256
10,23.3241,-0.0009,5.200182,0.000421,4.43842,4.43842,0.399,79.9653,2.2358,1370,520,13,Jun,2003,0.562731481,-22.3913,166.2597,4.43842,35.5137,1531,1024.2725,24.2298,0.513795978
10.5,23.324,-0.0008,5.200195,0.000429,4.43825,4.43825,0.3879,79.9644,2.2359,1370,505,13,Jun,2003,0.562731481,-22.3913,166.2597,4.43825,35.5137,1531.01,1024.2747,24.2299,0.513908528
11,23.3246,-0.0006,5.200268,0.000446,4.43572,4.43572,0.395,79.9759,2.2345,1370,519,13,Jun,2003,0.562731481,-22.3913,166.2597,4.43572,35.5136,1531.01,1024.2766,24.2297,0.512470491
11.5,23.3249,-0.0004,5.200317,0.000459,4.43327,4.43327,0.3941,79.9783,2.2342,1370,488,13,Jun,2003,0.562743056,-22.3913,166.2597,4.43327,35.5136,1531.02,1024.2787,24.2296,0.512170405
12,23.3255,-0.0009,5.200375,0.000437,4.43164,4.43164,0.3959,79.9944,2.2321,1370,440,13,Jun,2003,0.562743056,-22.3913,166.2597,4.43164,35.5134,1531.03,1024.2805,24.2293,0.510157562
12.5,23.326,-0.0003,5.200427,0.000473,4.43071,4.43071,0.4732,79.9994,2.2315,1360,392,13,Jun,2003,0.56275463,-22.3913,166.2597,4.43071,35.5132,1531.04,1024.2824,24.229,0.509532538
13,23.3255,-0.0004,5.200416,0.000468,4.43536,4.43536,0.4722,79.987,2.2331,1340,399,13,Jun,2003,0.56275463,-22.3913,166.2597,4.43536,35.5134,1531.05,1024.2848,24.2294,0.511082669
13.5,23.3265,-0.0007,5.200527,0.000424,4.44003,4.44003,0.4817,79.9791,2.2341,1340,403,13,Jun,2003,0.562766204,-22.3913,166.2597,4.44003,35.5133,1531.06,1024.2866,24.229,0.512070379
14,23.3269,-0.0006,5.200594,0.000458,4.44231,4.44231,0.4647,79.9718,2.235,1350,386,13,Jun,2003,0.562766204,-22.3913,166.2597,4.44231,35.5133,1531.07,1024.2887,24.229,0.512983159
14.5,23.3263,-0.0004,5.200577,0.000522,4.44288,4.44288,0.5115,79.9601,2.2365,1360,371,13,Jun,2003,0.562766204,-22.3913,166.2597,4.44288,35.5135,1531.08,1024.2911,24.2292,0.514446281
15,23.3264,-0.0007,5.20056,0.000425,4.44341,4.44341,0.483,79.9529,2.2374,1360,344,13,Jun,2003,0.562777778,-22.3913,166.2597,4.44341,35.5131,1531.09,1024.293,24.229,0.515346771
15.5,23.3266,-0.0007,5.20064,0.000458,4.44401,4.44401,0.4905,79.9382,2.2392,1370,323,13,Jun,2003,0.562777778,-22.3913,166.2597,4.44401,35.5134,1531.1,1024.2953,24.2292,0.517185523
16,23.3262,-0.0005,5.200625,0.000455,4.44321,4.44321,0.5216,79.9523,2.2374,1370,313,13,Jun,2003,0.562777778,-22.3913,166.2597,4.44321,35.5134,1531.1,1024.2976,24.2293,0.515421816
16.5,23.3256,-0.0006,5.200622,0.000435,4.44254,4.44254,0.5205,79.9608,2.2364,1370,304,13,Jun,2003,0.562777778,-22.3913,166.2597,4.44254,35.5137,1531.11,1024.3001,24.2297,0.514358738
17,23.3257,-0.0006,5.200645,0.000441,4.44078,4.44078,0.5488,79.9703,2.2352,1380,302,13,Jun,2003,0.562789352,-22.3913,166.2597,4.44078,35.5136,1531.12,1024.3022,24.2297,0.513170727
17.5,23.3254,-0.0007,5.200654,0.000433,4.43766,4.43766,0.4862,79.9919,2.2325,1370,295,13,Jun,2003,0.562789352,-22.3913,166.2597,4.43766,35.5138,1531.13,1024.3046,24.2299,0.510470089
18,23.3255,-0.0007,5.20065,0.000424,4.43376,4.43376,0.5078,80.0081,2.2304,1370,278,13,Jun,2003,0.562800926,-22.3913,166.2597,4.43376,35.5135,1531.13,1024.3065,24.2297,0.508445088
18.5,23.3258,-0.0008,5.200706,0.000417,4.43197,4.43197,0.4892,79.9916,2.2325,1370,259,13,Jun,2003,0.562800926,-22.3913,166.2597,4.43197,35.5136,1531.14,1024.3086,24.2297,0.510507592
19,23.3262,-0.0008,5.200763,0.000412,4.43295,4.43295,0.5253,79.9871,2.2331,1370,238,13,Jun,2003,0.5628125,-22.3913,166.2597,4.43295,35.5135,1531.15,1024.3106,24.2295,0.511070167
19.5,23.3264,-0.0004,5.200772,0.000432,4.43572,4.43572,0.5093,79.9591,2.2366,1370,219,13,Jun,2003,0.5628125,-22.3913,166.2597,4.43572,35.5133,1531.16,1024.3126,24.2294,0.514571345
20,23.3262,-0.0005,5.200798,0.000441,4.43623,4.43623,0.518,79.9687,2.2354,1370,206,13,Jun,2003,0.5628125,-22.3913,166.2597,4.43623,35.5134,1531.17,1024.3149,24.2295,0.513370803
20.5,23.3263,-0.0007,5.200837,0.000444,4.43688,4.43688,0.5075,79.9573,2.2368,1370,196,13,Jun,2003,0.562824074,-22.3913,166.2597,4.43688,35.5135,1531.18,1024.317,24.2296,0.514796462
21,23.3264,-0.0006,5.20087,0.000444,4.43853,4.43853,0.5238,79.9639,2.236,1370,190,13,Jun,2003,0.562824074,-22.3913,166.2597,4.43853,35.5135,1531.19,1024.3192,24.2296,0.513971056
21.5,23.3265,-0.0006,5.200904,0.000457,4.43986,4.43986,0.5581,79.9767,2.2344,1370,189,13,Jun,2003,0.562824074,-22.3913,166.2597,4.43986,35.5135,1531.19,1024.3213,24.2296,0.512370461
22,23.3266,-0.0007,5.200927,0.000431,4.43965,4.43965,0.5561,79.9772,2.2343,1370,190,13,Jun,2003,0.562835648,-22.3913,166.2597,4.43965,35.5134,1531.2,1024.3234,24.2296,0.512307943
22.5,23.3265,-0.0007,5.200933,0.000424,4.43961,4.43961,0.5238,79.9805,2.2339,1360,190,13,Jun,2003,0.562835648,-22.3913,166.2597,4.43961,35.5134,1531.21,1024.3256,24.2296,0.511895334
23,23.3266,-0.0007,5.200969,0.000435,4.43469,4.43469,0.4977,79.9725,2.2349,1360,185,13,Jun,2003,0.562835648,-22.3913,166.2597,4.43469,35.5134,1531.22,1024.3277,24.2296,0.512895628
23.5,23.3267,-0.0007,5.200993,0.000354,4.43144,4.43144,0.5169,79.9836,2.2335,1360,177,13,Jun,2003,0.562847222,-22.3913,166.2597,4.43144,35.5134,1531.23,1024.3298,24.2296,0.511507747
24,23.3267,-0.0006,5.201008,0.000298,4.42885,4.42885,0.514,79.9705,2.2352,1360,167,13,Jun,2003,0.562847222,-22.3913,166.2597,4.42885,35.5133,1531.24,1024.332,24.2296,0.513145717
24.5,23.3267,-0.0007,5.201047,0.000419,4.42863,4.42863,0.5302,79.9672,2.2356,1360,158,13,Jun,2003,0.562847222,-22.3913,166.2597,4.42863,35.5135,1531.25,1024.3343,24.2297,0.513558378
25,23.3267,-0.0006,5.201061,0.000442,4.43085,4.43085,0.5333,79.9832,2.2336,1360,150,13,Jun,2003,0.562858796,-22.3913,166.2597,4.43085,35.5133,1531.25,1024.3363,24.2297,0.511557758
25.5,23.3267,-0.0007,5.201082,0.000406,4.43191,4.43191,0.5279,79.9795,2.234,1360,142,13,Jun,2003,0.562858796,-22.3913,166.2597,4.43191,35.5134,1531.26,1024.3385,24.2298,0.512020366
26,23.3255,-0.0018,5.200942,0.000282,4.43265,4.43265,0.5335,79.9838,2.2335,1360,135,13,Jun,2003,0.562858796,-22.3913,166.2597,4.43265,35.5131,1531.27,1024.3408,24.2299,0.511482742
26.5,23.3235,-0.002,5.200786,0.000294,4.43172,4.43172,0.5147,79.971,2.2351,1360,128,13,Jun,2003,0.56287037,-22.3913,166.2597,4.43172,35.5133,1531.27,1024.3437,24.2307,0.513083194
27,23.3234,-0.0008,5.200794,0.00042,4.43063,4.43063,0.539,79.9795,2.234,1360,123,13,Jun,2003,0.56287037,-22.3913,166.2597,4.43063,35.5133,1531.28,1024.3459,24.2307,0.512020366
27.5,23.3238,-0.0006,5.200873,0.00047,4.42749,4.42749,0.5302,80.0104,2.2301,1350,118,13,Jun,2003,0.56287037,-22.3913,166.2597,4.42749,35.5134,1531.29,1024.3481,24.2308,0.508157622
28,23.3247,-0.0009,5.200997,0.000325,4.42598,4.42598,0.5353,79.9908,2.2326,1350,113,13,Jun,2003,0.562881944,-22.3913,166.2597,4.42598,35.5135,1531.3,1024.35,24.2306,0.510607603
28.5,23.3249,-0.0006,5.201026,0.000414,4.42414,4.42414,0.5201,79.9715,2.235,1360,109,13,Jun,2003,0.562881944,-22.3913,166.2597,4.42414,35.5133,1531.31,1024.352,24.2304,0.513020672
29,23.3244,-0.0007,5.201002,0.000439,4.42287,4.42287,0.5205,79.9908,2.2326,1360,105,13,Jun,2003,0.562881944,-22.3913,166.2597,4.42287,35.5134,1531.32,1024.3543,24.2306,0.510607603
29.5,23.3228,-0.0013,5.200841,0.000381,4.42307,4.42307,0.4992,80.009,2.2303,1360,102,13,Jun,2003,0.562893519,-22.3913,166.2597,4.42307,35.5133,1531.32,1024.3569,24.2311,0.508332601
30,23.3227,-0.0015,5.20083,0.000359,4.42292,4.42292,0.4989,80.0135,2.2297,1360,98.5,13,Jun,2003,0.562893519,-22.3913,166.2597,4.42292,35.5132,1531.33,1024.359,24.231,0.50777018
30.5,23.3224,-0.0005,5.200813,0.00043,4.42271,4.42271,0.5492,80.0255,2.2282,1370,94.4,13,Jun,2003,0.562893519,-22.3913,166.2597,4.42271,35.513,1531.33,1024.3611,24.231,0.506270545
31,23.3212,-0.0005,5.200708,0.000447,4.42217,4.42217,0.5368,80.0562,2.2244,1370,92.9,13,Jun,2003,0.562893519,-22.3913,166.2597,4.42217,35.5131,1531.34,1024.3637,24.2314,0.502435004
31.5,23.321,-0.0006,5.20071,0.000443,4.42276,4.42276,0.5497,80.0846,2.2208,1370,90.5,13,Jun,2003,0.562905093,-22.3913,166.2597,4.42276,35.5131,1531.35,1024.3659,24.2315,0.498888125
32,23.3208,-0.0007,5.200709,0.000432,4.42439,4.42439,0.5265,80.1031,2.2185,1370,87.8,13,Jun,2003,0.562905093,-22.3913,166.2597,4.42439,35.5131,1531.36,1024.3681,24.2316,0.496578334
32.5,23.321,-0.0007,5.20076,0.000446,4.42729,4.42729,0.5205,80.0955,2.2195,1370,84.8,13,Jun,2003,0.562905093,-22.3913,166.2597,4.42729,35.5131,1531.36,1024.3702,24.2316,0.497527157
33,23.3211,-0.0008,5.200777,0.000407,4.42801,4.42801,0.5835,80.0998,2.2189,1370,81.6,13,Jun,2003,0.562916667,-22.3913,166.2597,4.42801,35.5131,1531.37,1024.3723,24.2316,0.496990312
33.5,23.3211,-0.0007,5.200807,0.000425,4.42733,4.42733,0.537,80.1259,2.2157,1370,78.1,13,Jun,2003,0.562916667,-22.3913,166.2597,4.42733,35.5131,1531.38,1024.3745,24.2316,0.493732408
34,23.3213,-0.0008,5.200837,0.000412,4.42734,4.42734,0.5006,80.1299,2.2152,1360,74.6,13,Jun,2003,0.562928241,-22.3913,166.2597,4.42734,35.5129,1531.39,1024.3765,24.2315,0.493233206
34.5,23.3222,-0.0006,5.200952,0.000437,4.42991,4.42991,0.6095,80.1019,2.2187,1350,72.2,13,Jun,2003,0.562939815,-22.3913,166.2597,4.42991,35.513,1531.4,1024.3785,24.2313,0.496728143
35,23.3222,-0.0006,5.200975,0.000436,4.43143,4.43143,0.5152,80.0892,2.2202,1350,69.9,13,Jun,2003,0.562939815,-22.3913,166.2597,4.43143,35.513,1531.41,1024.3806,24.2313,0.498313749
35.5,23.3221,-0.0007,5.200974,0.000418,4.43256,4.43256,0.5074,80.066,2.2231,1360,67.5,13,Jun,2003,0.562939815,-22.3913,166.2597,4.43256,35.5129,1531.42,1024.3828,24.2314,0.501210938
36,23.3218,-0.001,5.200967,0.000405,4.43326,4.43326,0.4947,80.0889,2.2203,1360,64.9,13,Jun,2003,0.562951389,-22.3913,166.2597,4.43326,35.5129,1531.43,1024.385,24.2314,0.498351207
36.5,23.3214,-0.0007,5.200965,0.000448,4.43252,4.43252,0.4817,80.062,2.2236,1370,62.5,13,Jun,2003,0.562951389,-22.3913,166.2597,4.43252,35.5131,1531.43,1024.3874,24.2317,0.501710539
37,23.3211,-0.0007,5.200963,0.000388,4.43204,4.43204,0.4799,80.0735,2.2222,1370,60.1,13,Jun,2003,0.562951389,-22.3913,166.2597,4.43204,35.5131,1531.44,1024.3897,24.2319,0.500274255
37.5,23.3209,-0.0006,5.201004,0.000492,4.42874,4.42874,0.5029,80.0925,2.2198,1370,57.5,13,Jun,2003,0.562951389,-22.3913,166.2597,4.42874,35.5134,1531.45,1024.3921,24.2322,0.497901717
38,23.3205,-0.0008,5.200966,0.00045,4.42395,4.42395,0.5205,80.0961,2.2194,1370,54.8,13,Jun,2003,0.562962963,-22.3913,166.2597,4.42395,35.5132,1531.46,1024.3943,24.2322,0.497452246
38.5,23.3202,-0.001,5.200909,0.00038,4.41988,4.41988,0.4649,80.1384,2.2141,1370,52.1,13,Jun,2003,0.562962963,-22.3913,166.2597,4.41988,35.5129,1531.46,1024.3963,24.232,0.492172485
39,23.3208,-0.0008,5.201015,0.0004,4.41687,4.41687,0.5169,80.1573,2.2118,1370,49.4,13,Jun,2003,0.562962963,-22.3913,166.2597,4.41687,35.5131,1531.47,1024.3983,24.232,0.489814343
39.5,23.3218,-0.0004,5.201128,0.00045,4.41772,4.41772,0.5057,80.1381,2.2142,1360,46.8,13,Jun,2003,0.562974537,-22.3913,166.2597,4.41772,35.513,1531.48,1024.4002,24.2317,0.49220992
40,23.3219,-0.0002,5.201164,0.000497,4.41797,4.41797,0.4705,80.141,2.2138,1360,45.5,13,Jun,2003,0.562974537,-22.3913,166.2597,4.41797,35.513,1531.49,1024.4023,24.2317,0.491848051
40.5,23.3227,-0.0007,5.20128,0.000428,4.41778,4.41778,0.4656,80.1181,2.2166,1360,44,13,Jun,2003,0.562986111,-22.3913,166.2597,4.41778,35.5131,1531.5,1024.4043,24.2316,0.494705923
41,23.3222,-0.0009,5.201221,0.000397,4.41798,4.41798,0.4921,80.1074,2.218,1360,42.5,13,Jun,2003,0.562986111,-22.3913,166.2597,4.41798,35.5129,1531.51,1024.4065,24.2316,0.496041541
41.5,23.3218,-0.0002,5.201205,0.000474,4.41884,4.41884,0.4909,80.0889,2.2203,1370,41,13,Jun,2003,0.562997685,-22.3913,166.2597,4.41884,35.5129,1531.52,1024.4088,24.2317,0.498351207
42,23.3223,0.0001,5.201279,0.000515,4.41997,4.41997,0.4948,80.1008,2.2188,1370,39.5,13,Jun,2003,0.562997685,-22.3913,166.2597,4.41997,35.5129,1531.52,1024.4108,24.2317,0.496865469
42.5,23.3223,-0.0009,5.201316,0.000419,4.41992,4.41992,0.4868,80.1084,2.2179,1370,38,13,Jun,2003,0.562997685,-22.3913,166.2597,4.41992,35.513,1531.54,1024.413,24.2318,0.495916709
43,23.323,-0.0008,5.20142,0.000418,4.42204,4.42204,0.4816,80.1027,2.2186,1370,36.4,13,Jun,2003,0.563009259,-22.3913,166.2597,4.42204,35.5131,1531.55,1024.415,24.2317,0.49662827
43.5,23.3233,-0.0007,5.201463,0.000414,4.4226,4.4226,0.4944,80.1255,2.2157,1370,34.9,13,Jun,2003,0.563009259,-22.3913,166.2597,4.4226,35.513,1531.56,1024.417,24.2315,0.493782329
44,23.3231,-0.0002,5.201462,0.000469,4.42199,4.42199,0.5024,80.1351,2.2145,1370,33.3,13,Jun,2003,0.563009259,-22.3913,166.2597,4.42199,35.513,1531.56,1024.4193,24.2316,0.492584281
44.5,23.3221,0.0001,5.201392,0.000504,4.41884,4.41884,0.5165,80.1457,2.2132,1370,31.8,13,Jun,2003,0.563020833,-22.3913,166.2597,4.41884,35.5131,1531.57,1024.4218,24.232,0.491261602
45,23.3212,-0.0009,5.201312,0.000393,4.4157,4.4157,0.496,80.1612,2.2113,1360,30.5,13,Jun,2003,0.563020833,-22.3913,166.2597,4.4157,35.513,1531.58,1024.4241,24.2322,0.489327811
45.5,23.3204,-0.0005,5.201242,0.000438,4.4128,4.4128,0.4852,80.1432,2.2135,1350,29.6,13,Jun,2003,0.563032407,-22.3913,166.2597,4.4128,35.513,1531.58,1024.4265,24.2325,0.491573539
46,23.32,-0.0012,5.201251,0.000369,4.41197,4.41197,0.5273,80.1557,2.212,1350,28.8,13,Jun,2003,0.563032407,-22.3913,166.2597,4.41197,35.5132,1531.59,1024.4289,24.2327,0.490013952
46.5,23.3204,0.0003,5.201289,0.000531,4.41227,4.41227,0.4811,80.1422,2.2136,1360,28.1,13,Jun,2003,0.563043981,-22.3913,166.2597,4.41227,35.513,1531.59,1024.4309,24.2326,0.491698316
47,23.3205,0,5.201333,0.000503,4.41221,4.41221,0.5097,80.1343,2.2146,1360,27.2,13,Jun,2003,0.563043981,-22.3913,166.2597,4.41221,35.5131,1531.61,1024.4331,24.2326,0.492684113
47.5,23.3195,0,5.201241,0.000489,4.41469,4.41469,0.5319,80.1459,2.2132,1360,26.3,13,Jun,2003,0.563043981,-22.3913,166.2597,4.41469,35.513,1531.61,1024.4355,24.2329,0.491236647
48,23.3186,-0.0007,5.201175,0.000448,4.41702,4.41702,0.5018,80.1457,2.2132,1360,25.4,13,Jun,2003,0.563043981,-22.3913,166.2597,4.41702,35.513,1531.62,1024.4379,24.2332,0.491261602
48.5,23.319,-0.0009,5.201232,0.000406,4.41856,4.41856,0.4659,80.1679,2.2104,1360,24.4,13,Jun,2003,0.563055556,-22.3913,166.2597,4.41856,35.513,1531.63,1024.44,24.2331,0.48849203
49,23.3189,-0.0008,5.201247,0.000409,4.41804,4.41804,0.4832,80.1721,2.2099,1360,23.5,13,Jun,2003,0.563055556,-22.3913,166.2597,4.41804,35.513,1531.64,1024.4422,24.2332,0.487968143
49.5,23.3174,-0.0017,5.201109,0.000316,4.41408,4.41408,0.4695,80.1943,2.2071,1360,22.3,13,Jun,2003,0.563055556,-22.3913,166.2597,4.41408,35.513,1531.64,1024.4447,24.2336,0.485199484
50,23.3165,-0.0007,5.201045,0.000413,4.4125,4.4125,0.4847,80.2051,2.2058,1360,21.5,13,Jun,2003,0.56306713,-22.3913,166.2597,4.4125,35.5131,1531.65,1024.4472,24.234,0.483852845
50.5,23.3163,-0.0007,5.201049,0.000403,4.4113,4.4113,0.5206,80.2104,2.2051,1360,20.6,13,Jun,2003,0.56306713,-22.3913,166.2597,4.4113,35.5131,1531.65,1024.4495,24.2341,0.483192061
51,23.3165,-0.0003,5.201063,0.000329,4.41123,4.41123,0.4696,80.2017,2.2062,1360,19.7,13,Jun,2003,0.56306713,-22.3913,166.2597,4.41123,35.5129,1531.66,1024.4514,24.2339,0.484276767
51.5,23.3144,0.0018,5.200877,0.000663,4.41134,4.41134,0.4688,80.1986,2.2066,1370,19,13,Jun,2003,0.563078704,-22.3913,166.2597,4.41134,35.513,1531.66,1024.4542,24.2346,0.4846633
52,23.3045,0.0022,5.199913,0.000696,4.41163,4.41163,0.4721,80.2496,2.2003,1370,18.4,13,Jun,2003,0.563078704,-22.3913,166.2597,4.41163,35.5134,1531.64,1024.4596,24.2378,0.478306108
52.5,23.2946,-0.0008,5.199059,0.000432,4.41056,4.41056,0.446,80.2714,2.1976,1370,17.8,13,Jun,2003,0.563078704,-22.3913,166.2597,4.41056,35.5146,1531.63,1024.4655,24.2416,0.475589953
53,23.2946,-0.0008,5.199049,0.000429,4.40956,4.40956,0.4022,80.3034,2.1936,1370,17.2,13,Jun,2003,0.563090278,-22.3913,166.2597,4.40956,35.5144,1531.64,1024.4676,24.2415,0.471604271
53.5,23.2921,-0.0004,5.198799,0.000471,4.40875,4.40875,0.4165,80.3139,2.1923,1370,16.6,13,Jun,2003,0.563090278,-22.3913,166.2597,4.40875,35.5143,1531.64,1024.4704,24.2422,0.470296816
54,23.2823,-0.0005,5.197924,0.00044,4.4099,4.4099,0.432,80.343,2.1887,1370,16,13,Jun,2003,0.563090278,-22.3913,166.2597,4.4099,35.5153,1531.63,1024.4761,24.2458,0.466674189
54.5,23.2753,0.0006,5.197278,0.000531,4.41144,4.41144,0.4253,80.3509,2.1877,1370,15.5,13,Jun,2003,0.563101852,-22.3913,166.2597,4.41144,35.5158,1531.62,1024.4808,24.2483,0.465690953
55,23.272,0.0004,5.196952,0.00051,4.41046,4.41046,0.4746,80.3696,2.1854,1360,14.9,13,Jun,2003,0.563113426,-22.3913,166.2597,4.41046,35.5158,1531.62,1024.4839,24.2493,0.463363932
55.5,23.2633,-0.0001,5.196141,0.000491,4.40778,4.40778,0.3975,80.3617,2.1864,1340,14.4,13,Jun,2003,0.563113426,-22.3913,166.2597,4.40778,35.5164,1531.61,1024.489,24.2523,0.464346939
56,23.2416,0.0026,5.194062,0.000716,4.40731,4.40731,0.3814,80.3771,2.1844,1330,13.9,13,Jun,2003,0.563125,-22.3913,166.2597,4.40731,35.5178,1531.56,1024.4986,24.2597,0.462430787
56.5,23.2046,0.0014,5.19071,0.000602,4.40702,4.40702,0.3782,80.4009,2.1815,1330,13.5,13,Jun,2003,0.563125,-22.3913,166.2597,4.40702,35.5216,1531.48,1024.5144,24.2734,0.459470182
57,23.1887,-0.0008,5.189253,0.000422,4.40623,4.40623,0.3574,80.4221,2.1788,1340,13.1,13,Jun,2003,0.563125,-22.3913,166.2597,4.40623,35.5231,1531.45,1024.5223,24.2791,0.456833744
57.5,23.1876,-0.0004,5.189113,0.000483,4.4015,4.4015,0.347,80.4215,2.1789,1350,12.7,13,Jun,2003,0.563136574,-22.3913,166.2597,4.4015,35.5228,1531.46,1024.5246,24.2792,0.45690835
58,23.1842,-0.0004,5.188765,0.000466,4.39735,4.39735,0.3357,80.436,2.1771,1350,12.4,13,Jun,2003,0.563136574,-22.3913,166.2597,4.39735,35.5226,1531.46,1024.5276,24.2801,0.455105512
58.5,23.1827,-0.0004,5.188594,0.000449,4.39216,4.39216,0.3434,80.4408,2.1765,1360,12,13,Jun,2003,0.563136574,-22.3913,166.2597,4.39216,35.5223,1531.46,1024.53,24.2804,0.454508782
59,23.1814,-0.0027,5.188478,0.000237,4.38708,4.38708,0.3272,80.4368,2.177,1360,11.7,13,Jun,2003,0.563136574,-22.3913,166.2597,4.38708,35.5224,1531.47,1024.5325,24.2808,0.455006055
59.5,23.1806,-0.0009,5.188411,0.000444,4.38174,4.38174,0.3139,80.4477,2.1756,1360,11.4,13,Jun,2003,0.563148148,-22.3913,166.2597,4.38174,35.5223,1531.47,1024.5348,24.281,0.453651046
60,23.1782,-0.002,5.188186,0.000338,4.37423,4.37423,0.3026,80.468,2.1731,1370,11,13,Jun,2003,0.563148148,-22.3913,166.2597,4.37423,35.5223,1531.48,1024.5378,24.2818,0.451127985
60.5,23.1781,0.0001,5.188138,0.000498,4.3623,4.3623,0.3171,80.4842,2.1711,1370,10.6,13,Jun,2003,0.563148148,-22.3913,166.2597,4.3623,35.5218,1531.48,1024.5396,24.2815,0.449114965
61,23.1765,-0.0006,5.187933,0.000428,4.33777,4.33777,0.3185,80.4996,2.1692,1360,9.98,13,Jun,2003,0.563171296,-22.3913,166.2597,4.33777,35.5214,1531.48,1024.5419,24.2817,0.447201729
61.5,23.1756,-0.0016,5.187877,0.000356,4.33837,4.33837,0.348,80.4784,2.1718,1360,9.69,13,Jun,2003,0.56318287,-22.3913,166.2597,4.33837,35.5216,1531.49,1024.5444,24.2821,0.44983563
