PrDM,T190C,T2-T190C,C1S/m,C2-C1S/m,OxsatML/L,OxsatML/L,WetStar,Xmiss,Bat,Spar,Par,DD,MMM,YYYY,HH:MM:SS,Latitude,Longitude,OxsatML/L,Sal11,SvCM,Density11,Sigma-�00,C
2.5,23.1761,-0.001,5.182452,-0.00069,4.86357,4.86357,0.6148,80.4303,2.1778,13092,0.16436,14,Jun,2003,0.052175926,-22.39282,166.2605,4.86358,35.4992,1530.49,1024.2721,24.2614,0.472530945
3,23.1764,-0.0011,5.182507,-0.000722,4.86353,4.86353,0.7002,80.5001,2.1691,13092,0.098912,14,Jun,2003,0.0521875,-22.39282,166.2605,4.86353,35.4991,1530.5,1024.2741,24.2613,0.463856387
3.5,23.1739,-0.0009,5.182968,-0.000192,4.86373,4.86373,0.5815,80.5203,2.1666,13092,0.035021,14,Jun,2003,0.05224537,-22.39291,166.2605,4.86373,35.5046,1530.51,1024.2812,24.2662,0.461347388
4,23.171,-0.0009,5.183594,0.000479,4.86393,4.86393,0.4972,80.4925,2.17,13092,0.017852,14,Jun,2003,0.052314815,-22.393,166.2605,4.86393,35.5116,1530.51,1024.2894,24.2724,0.46480053
4.5,23.1713,-0.001,5.183592,0.000482,4.86391,4.86391,0.5262,80.4112,2.1802,13092,0.023821,14,Jun,2003,0.052314815,-22.393,166.2605,4.86391,35.5111,1530.52,1024.2912,24.272,0.474905954
5,23.1712,-0.0005,5.183613,0.000523,4.86395,4.86395,0.5034,80.4219,2.1788,13092,0.013663,14,Jun,2003,0.052314815,-22.393,166.2605,4.86395,35.5112,1530.52,1024.2934,24.2721,0.473575382
5.5,23.1704,-0.0008,5.183527,0.000507,4.864,4.864,0.4641,80.4677,2.1731,13092,0.0055346,14,Jun,2003,0.052326389,-22.393,166.2605,4.864,35.511,1530.53,1024.2957,24.2722,0.467882037
6,23.1732,-0.001,5.183898,0.000502,4.86373,4.86373,0.4906,80.4943,2.1698,13092,0.00048007,14,Jun,2003,0.052326389,-22.393,166.2605,4.86373,35.5114,1530.55,1024.2974,24.2717,0.464576909
6.5,23.1788,-0.0037,5.184523,0.000111,4.86301,4.86301,0.4918,80.5211,2.1665,13092,7.0095E-06,14,Jun,2003,0.052326389,-22.393,166.2605,4.863,35.5116,1530.58,1024.298,24.2703,0.461248035
7,23.1828,-0.0014,5.185034,0.000416,4.86286,4.86286,0.5069,80.5588,2.1618,13092,1E-12,14,Jun,2003,0.052337963,-22.393,166.2605,4.86285,35.5121,1530.59,1024.2994,24.2695,0.456567128
7.5,23.1848,-0.0011,5.185239,0.000409,4.86271,4.86271,0.4782,80.5892,2.158,13092,1E-12,14,Jun,2003,0.052349537,-22.393,166.2605,4.86271,35.5119,1530.6,1024.3009,24.2688,0.452794198
8,23.184,-0.0012,5.185169,0.000401,4.86277,4.86277,0.4684,80.5703,2.1604,13092,1E-12,14,Jun,2003,0.052361111,-22.393,166.2605,4.86277,35.5119,1530.61,1024.3032,24.2691,0.455139701
8.5,23.1826,-0.0018,5.185108,0.000384,4.86284,4.86284,0.4609,80.5661,2.1609,13092,1E-12,14,Jun,2003,0.052372685,-22.393,166.2605,4.86283,35.5123,1530.62,1024.3061,24.2698,0.455660998
9,23.184,-0.0009,5.185237,0.00044,4.86279,4.86279,0.4865,80.5454,2.1635,13092,1E-12,14,Jun,2003,0.052372685,-22.393,166.2605,4.86279,35.5121,1530.62,1024.3077,24.2692,0.458230647
9.5,23.1839,-0.0009,5.185254,0.00045,4.8628,4.8628,0.4831,80.563,2.1613,13092,1E-12,14,Jun,2003,0.052372685,-22.393,166.2605,4.86281,35.5121,1530.63,1024.3099,24.2694,0.456045783
10,23.185,-0.0013,5.185381,0.00038,4.86267,4.86267,0.4989,80.5702,2.1604,13092,1E-12,14,Jun,2003,0.052384259,-22.393,166.2605,4.86267,35.512,1530.64,1024.3117,24.269,0.455152112
10.5,23.1831,-0.0005,5.185228,0.000475,4.8629,4.8629,0.4768,80.5776,2.1595,13092,1E-12,14,Jun,2003,0.052407407,-22.393,166.2605,4.86289,35.5122,1530.65,1024.3145,24.2697,0.454233701
11,23.1859,-0.0011,5.185536,0.000427,4.86262,4.86262,0.487,80.5146,2.1673,13092,1E-12,14,Jun,2003,0.052418981,-22.393,166.2605,4.86262,35.5122,1530.66,1024.3159,24.2689,0.462055309
11.5,23.1912,0.0019,5.186073,0.000748,4.86242,4.86242,0.4725,80.5319,2.1652,13092,1E-12,14,Jun,2003,0.052418981,-22.393,166.2605,4.86242,35.5119,1530.68,1024.3163,24.2672,0.459906861
12,23.1903,-0.0009,5.186039,0.000492,4.86226,4.86226,0.4832,80.5164,2.1671,13092,1E-12,14,Jun,2003,0.052418981,-22.393,166.2605,4.86226,35.5121,1530.69,1024.3189,24.2677,0.46183175
12.5,23.1892,0.0001,5.185932,0.000524,4.86241,4.86241,0.502,80.5121,2.1677,13092,1E-12,14,Jun,2003,0.052430556,-22.393,166.2605,4.86242,35.512,1530.69,1024.3213,24.2679,0.462365817
13,23.1888,-0.0023,5.185946,0.000379,4.86228,4.86228,0.452,80.5193,2.1668,13092,1E-12,14,Jun,2003,0.052430556,-22.393,166.2605,4.86228,35.5123,1530.71,1024.3238,24.2683,0.461471581
13.5,23.1896,-0.0006,5.186009,0.000463,4.86234,4.86234,0.4537,80.5096,2.168,13092,1E-12,14,Jun,2003,0.052430556,-22.393,166.2605,4.86234,35.512,1530.71,1024.3255,24.2679,0.462676334
14,23.1879,-0.0009,5.185885,0.000434,4.86245,4.86245,0.4893,80.5575,2.162,13092,1E-12,14,Jun,2003,0.052453704,-22.393,166.2605,4.86245,35.5122,1530.72,1024.3283,24.2685,0.456728502
14.5,23.1876,-0.0003,5.185883,0.000501,4.86253,4.86253,0.4869,80.5451,2.1636,13092,1E-12,14,Jun,2003,0.052465278,-22.393,166.2605,4.86253,35.5122,1530.72,1024.3306,24.2687,0.458267894
15,23.1873,0.0003,5.185869,0.000567,4.86261,4.86261,0.5279,80.5118,2.1677,13092,1E-12,14,Jun,2003,0.052476852,-22.393,166.2605,4.86261,35.5123,1530.73,1024.3329,24.2688,0.462403078
15.5,23.1854,-0.0009,5.185726,0.00044,4.86265,4.86265,0.535,80.504,2.1686,13092,1E-12,14,Jun,2003,0.052476852,-22.393,166.2605,4.86266,35.5125,1530.74,1024.3357,24.2695,0.463371927
16,23.1847,-0.0011,5.185681,0.000394,4.86269,4.86269,0.5399,80.4994,2.1692,13092,1E-12,14,Jun,2003,0.052488426,-22.393,166.2605,4.86269,35.5126,1530.74,1024.3382,24.2699,0.463943344
16.5,23.1835,-0.0004,5.185598,0.000481,4.86286,4.86286,0.496,80.5154,2.1673,13092,1E-12,14,Jun,2003,0.052488426,-22.393,166.2605,4.86286,35.5127,1530.75,1024.3408,24.2704,0.461955949
17,23.1816,0,5.185438,0.00052,4.86304,4.86304,0.5073,80.5263,2.1659,13092,1E-12,14,Jun,2003,0.052488426,-22.393,166.2605,4.86305,35.5129,1530.75,1024.3436,24.2711,0.460602262
17.5,23.1811,-0.0013,5.185402,0.000366,4.86298,4.86298,0.5531,80.5203,2.1666,13092,1E-12,14,Jun,2003,0.0525,-22.393,166.2605,4.86297,35.5128,1530.76,1024.3459,24.2712,0.461347388
18,23.1828,0.0003,5.185609,0.000553,4.86297,4.86297,0.5232,80.5353,2.1648,13092,1E-12,14,Jun,2003,0.0525,-22.393,166.2605,4.86297,35.5129,1530.77,1024.3476,24.2707,0.459484677
18.5,23.1832,-0.0008,5.185651,0.000433,4.86285,4.86285,0.4791,80.5224,2.1664,13092,1E-12,14,Jun,2003,0.052511574,-22.393,166.2605,4.86284,35.5127,1530.78,1024.3495,24.2705,0.461086588
19,23.1848,-0.0015,5.185844,0.000404,4.86266,4.86266,0.4982,80.5158,2.1672,13092,1E-12,14,Jun,2003,0.052511574,-22.393,166.2605,4.86266,35.5127,1530.8,1024.3512,24.2701,0.461906269
19.5,23.1881,-0.0008,5.186149,0.000446,4.86245,4.86245,0.5315,80.5159,2.1672,13092,1E-12,14,Jun,2003,0.052523148,-22.393,166.2605,4.86245,35.5123,1530.81,1024.3521,24.2689,0.461893849
20,23.1859,-0.001,5.185973,0.000446,4.86262,4.86262,0.543,80.4966,2.1695,13092,1E-12,14,Jun,2003,0.052523148,-22.393,166.2605,4.86262,35.5125,1530.81,1024.3551,24.2697,0.464291178
20.5,23.1825,-0.001,5.185685,0.000434,4.86289,4.86289,0.5047,80.4854,2.1709,13092,1E-12,14,Jun,2003,0.052523148,-22.393,166.2605,4.86289,35.5129,1530.81,1024.3585,24.271,0.465682638
21,23.1825,-0.0004,5.185706,0.000478,4.86293,4.86293,0.4945,80.4896,2.1704,13092,1E-12,14,Jun,2003,0.052534722,-22.393,166.2605,4.86293,35.5128,1530.82,1024.3606,24.271,0.465160818
21.5,23.1867,-0.0039,5.18617,0.000197,4.8623,4.8623,0.4816,80.4895,2.1704,13092,1E-12,14,Jun,2003,0.052534722,-22.393,166.2605,4.8623,35.5128,1530.85,1024.3616,24.2698,0.465173242
22,23.1943,-0.0021,5.186875,0.000324,4.86182,4.86182,0.4684,80.4895,2.1704,13092,1E-12,14,Jun,2003,0.052534722,-22.393,166.2605,4.86182,35.512,1530.87,1024.3609,24.267,0.465173242
22.5,23.195,-0.0015,5.186988,0.000375,4.8618,4.8618,0.501,80.4895,2.1704,13092,1E-12,14,Jun,2003,0.052534722,-22.393,166.2605,4.8618,35.5121,1530.88,1024.363,24.2669,0.465173242
23,23.1957,-0.0013,5.187086,0.000407,4.86176,4.86176,0.5071,80.5019,2.1689,13092,1E-12,14,Jun,2003,0.052546296,-22.393,166.2605,4.86176,35.5121,1530.89,1024.3649,24.2667,0.463632787
23.5,23.1951,0.0003,5.187046,0.00051,4.86193,4.86193,0.4803,80.5095,2.168,13092,1E-12,14,Jun,2003,0.052546296,-22.393,166.2605,4.86193,35.5121,1530.89,1024.3673,24.267,0.462688755
24,23.1903,-0.0003,5.186606,0.000482,4.86229,4.86229,0.502,80.5627,2.1614,13092,1E-12,14,Jun,2003,0.052569444,-22.393,166.2605,4.86229,35.5124,1530.89,1024.371,24.2686,0.456083021
24.5,23.1922,-0.0004,5.186832,0.000504,4.86212,4.86212,0.4721,80.528,2.1657,13092,1E-12,14,Jun,2003,0.052569444,-22.393,166.2605,4.86212,35.5125,1530.9,1024.3727,24.2681,0.460391153
25,23.1925,-0.0007,5.186868,0.000453,4.86207,4.86207,0.474,80.5238,2.1662,13092,1E-12,14,Jun,2003,0.052581019,-22.393,166.2605,4.86207,35.5124,1530.91,1024.3747,24.268,0.460912724
25.5,23.1916,-0.0005,5.186802,0.000481,4.86217,4.86217,0.4753,80.482,2.1713,13092,1E-12,14,Jun,2003,0.052581019,-22.393,166.2605,4.86217,35.5124,1530.92,1024.3771,24.2683,0.466105084
26,23.191,-0.0001,5.186769,0.000533,4.86225,4.86225,0.4819,80.4932,2.17,13092,1E-12,14,Jun,2003,0.052592593,-22.393,166.2605,4.86225,35.5125,1530.92,1024.3795,24.2685,0.464713565
26.5,23.1918,-0.0009,5.18687,0.000458,4.86212,4.86212,0.5167,80.4928,2.17,13092,1E-12,14,Jun,2003,0.052592593,-22.393,166.2605,4.86212,35.5124,1530.94,1024.3814,24.2683,0.464763259
27,23.1931,-0.0004,5.187028,0.000513,4.86205,4.86205,0.4848,80.486,2.1708,13092,1E-12,14,Jun,2003,0.052592593,-22.393,166.2605,4.86205,35.5125,1530.95,1024.3832,24.268,0.465608091
27.5,23.1933,-0.0009,5.187063,0.000402,4.86198,4.86198,0.4725,80.4933,2.1699,13092,1E-12,14,Jun,2003,0.052592593,-22.393,166.2605,4.86198,35.5124,1530.96,1024.3853,24.2679,0.464701142
28,23.1939,-0.001,5.187173,0.000397,4.86192,4.86192,0.4849,80.5093,2.168,13092,1E-12,14,Jun,2003,0.052604167,-22.393,166.2605,4.86192,35.5126,1530.97,1024.3874,24.2679,0.462713596
28.5,23.1943,-0.0008,5.187242,0.000436,4.86191,4.86191,0.4913,80.5288,2.1656,13092,1E-12,14,Jun,2003,0.052604167,-22.393,166.2605,4.8619,35.5127,1530.98,1024.3895,24.2679,0.460291809
29,23.1933,-0.0001,5.187209,0.000482,4.86203,4.86203,0.4743,80.5366,2.1646,13092,1E-12,14,Jun,2003,0.052615741,-22.393,166.2605,4.86203,35.5131,1530.98,1024.3923,24.2685,0.459323259
29.5,23.1917,-0.0005,5.187118,0.000439,4.86212,4.86212,0.4582,80.5445,2.1636,13092,1E-12,14,Jun,2003,0.052615741,-22.39316,166.2605,4.86212,35.5135,1530.99,1024.3952,24.2693,0.458342386
30,23.1892,-0.0019,5.186967,0.000358,4.86221,4.86221,0.5121,80.5503,2.1629,13092,1E-12,14,Jun,2003,0.052615741,-22.39316,166.2605,4.86221,35.5142,1530.99,1024.3986,24.2706,0.457622313
30.5,23.1909,-0.0014,5.187114,0.0004,4.86211,4.86211,0.4628,80.5526,2.1626,13092,1E-12,14,Jun,2003,0.052627315,-22.39316,166.2605,4.86211,35.5137,1531,1024.4,24.2698,0.457336782
31,23.1911,-0.0002,5.187135,0.00048,4.8622,4.8622,0.4875,80.5609,2.1616,13092,1E-12,14,Jun,2003,0.052627315,-22.39316,166.2605,4.8622,35.5136,1531.01,1024.402,24.2696,0.456306452
31.5,23.1852,-0.0007,5.186726,0.000434,4.86262,4.86262,0.4289,80.5501,2.1629,13092,1E-12,14,Jun,2003,0.052638889,-22.39316,166.2605,4.86262,35.515,1531.01,1024.4069,24.2724,0.457647143
32,23.1877,-0.0044,5.186972,0.000186,4.86213,4.86213,0.4742,80.5423,2.1639,13092,1E-12,14,Jun,2003,0.052638889,-22.39316,166.2605,4.86213,35.5147,1531.03,1024.4082,24.2716,0.458615531
32.5,23.1906,-0.0011,5.187206,0.000437,4.86216,4.86216,0.4292,80.5076,2.1682,13092,1E-12,14,Jun,2003,0.052650463,-22.39316,166.2605,4.86217,35.514,1531.04,1024.4089,24.2702,0.462924754
33,23.1835,0.0009,5.18665,0.000529,4.86286,4.86286,0.4505,80.5736,2.16,13092,1E-12,14,Jun,2003,0.052650463,-22.39316,166.2605,4.86286,35.5153,1531.03,1024.4141,24.2733,0.454730129
33.5,23.18,-0.0008,5.186415,0.000417,4.86302,4.86302,0.4515,80.6059,2.156,13092,1E-12,14,Jun,2003,0.052662037,-22.39316,166.2605,4.86302,35.5161,1531.03,1024.4179,24.2749,0.450722175
34,23.179,-0.0012,5.186342,0.000372,4.86307,4.86307,0.4313,80.6159,2.1547,13092,1E-12,14,Jun,2003,0.052662037,-22.39316,166.2605,4.86307,35.5162,1531.04,1024.4204,24.2753,0.449481648
34.5,23.1803,-0.0008,5.186482,0.000426,4.86299,4.86299,0.4207,80.6367,2.1521,13092,1E-12,14,Jun,2003,0.052673611,-22.39316,166.2605,4.86299,35.516,1531.05,1024.4221,24.2749,0.446901845
35,23.1814,-0.0006,5.186596,0.000459,4.86293,4.86293,0.4211,80.6079,2.1557,13092,1E-12,14,Jun,2003,0.052685185,-22.39316,166.2605,4.86293,35.5159,1531.06,1024.4239,24.2745,0.450474057
35.5,23.1784,-0.0014,5.18638,0.000368,4.8631,4.8631,0.4196,80.5806,2.1591,13092,1E-12,14,Jun,2003,0.052685185,-22.39316,166.2605,4.8631,35.5165,1531.06,1024.4273,24.2758,0.453861396
36,23.1761,-0.0015,5.18625,0.000398,4.86328,4.86328,0.42,80.604,2.1562,13092,1E-12,14,Jun,2003,0.052696759,-22.39316,166.2605,4.86328,35.5171,1531.06,1024.4306,24.277,0.450957893
36.5,23.1744,0.0024,5.186131,0.000674,4.86371,4.86371,0.4171,80.6117,2.1552,13092,1E-12,14,Jun,2003,0.052696759,-22.39316,166.2605,4.86371,35.5174,1531.06,1024.4336,24.2778,0.450002651
37,23.1707,0.0001,5.185892,0.000514,4.86384,4.86384,0.3912,80.6158,2.1547,13092,1E-12,14,Jun,2003,0.052696759,-22.39316,166.2605,4.86384,35.5184,1531.06,1024.4375,24.2797,0.449494053
37.5,23.1657,-0.0002,5.185533,0.000466,4.86419,4.86419,0.4298,80.6504,2.1504,13092,1E-12,14,Jun,2003,0.052708333,-22.39316,166.2605,4.86419,35.5195,1531.06,1024.442,24.2819,0.445203011
38,23.1681,-0.0004,5.185717,0.000449,4.86399,4.86399,0.3915,80.6717,2.1478,13092,1E-12,14,Jun,2003,0.052708333,-22.39316,166.2605,4.86399,35.5188,1531.08,1024.4429,24.2807,0.442562331
38.5,23.1666,-0.0018,5.185651,0.000344,4.86399,4.86399,0.3974,80.6722,2.1478,13092,1E-12,14,Jun,2003,0.052731481,-22.39316,166.2605,4.86399,35.5194,1531.08,1024.4459,24.2816,0.442500352
39,23.1681,-0.0035,5.185779,0.000242,4.86375,4.86375,0.4224,80.6623,2.149,13092,1E-12,14,Jun,2003,0.052731481,-22.39316,166.2605,4.86375,35.519,1531.1,1024.4473,24.2809,0.443727616
39.5,23.1664,-0.0011,5.185674,0.000409,4.86406,4.86406,0.396,80.6265,2.1534,13092,1E-12,14,Jun,2003,0.052743056,-22.39316,166.2605,4.86406,35.5194,1531.1,1024.4503,24.2818,0.448166857
40,23.1632,-0.003,5.185486,0.000263,4.86417,4.86417,0.4065,80.658,2.1495,13092,1E-12,14,Jun,2003,0.052743056,-22.39316,166.2605,4.86417,35.5204,1531.1,1024.4542,24.2835,0.444260716
40.5,23.1612,0.0034,5.185326,0.000721,4.86483,4.86483,0.4092,80.7143,2.1426,13092,1E-12,14,Jun,2003,0.052743056,-22.39316,166.2605,4.86484,35.5205,1531.09,1024.457,24.2842,0.437283063
41,23.142,0.0109,5.183953,0.001262,4.86691,4.86691,0.3788,80.8423,2.1267,13092,1E-12,14,Jun,2003,0.05275463,-22.39316,166.2605,4.86691,35.5253,1531.04,1024.4684,24.2934,0.42143722
41.5,23.1222,0.003,5.18255,0.000714,4.86786,4.86786,0.3172,80.8986,2.1197,13092,1E-12,14,Jun,2003,0.052766204,-22.39316,166.2605,4.86786,35.5303,1531.02,1024.4801,24.3029,0.414475467
42,23.1183,0.0014,5.182242,0.000617,4.86806,4.86806,0.2409,80.8952,2.1202,13092,1E-12,14,Jun,2003,0.052777778,-22.39316,166.2605,4.86806,35.531,1531.02,1024.4839,24.3047,0.414895755
42.5,23.1108,0.0022,5.181668,0.000584,4.86869,4.86869,0.2796,80.8994,2.1196,13092,1E-12,14,Jun,2003,0.052789352,-22.39316,166.2605,4.86869,35.5324,1531.02,1024.4893,24.3079,0.414376579
43,23.1063,0,5.181399,0.0005,4.86888,4.86888,0.2924,80.9125,2.118,13092,1E-12,14,Jun,2003,0.052789352,-22.39316,166.2605,4.86888,35.5338,1531.02,1024.4939,24.3103,0.412757415
43.5,23.109,-0.0001,5.181592,0.000469,4.86867,4.86867,0.2436,80.9152,2.1177,13092,1E-12,14,Jun,2003,0.052800926,-22.39316,166.2605,4.86867,35.533,1531.03,1024.4946,24.3089,0.412423726
44,23.1088,-0.0006,5.181643,0.000454,4.86864,4.86864,0.2527,80.8732,2.1229,13092,1E-12,14,Jun,2003,0.052800926,-22.39316,166.2605,4.86864,35.5333,1531.04,1024.4971,24.3093,0.417615693
44.5,23.1083,-0.0002,5.181612,0.000484,4.86871,4.86871,0.25,80.9311,2.1157,13092,1E-12,14,Jun,2003,0.0528125,-22.39316,166.2605,4.86871,35.5333,1531.05,1024.4993,24.3094,0.410458899
45,23.1055,0.0003,5.181393,0.000486,4.86898,4.86898,0.2353,80.9313,2.1157,13092,1E-12,14,Jun,2003,0.0528125,-22.39316,166.2605,4.86898,35.5338,1531.05,1024.5027,24.3106,0.410434187
45.5,23.1033,-0.002,5.181246,0.000314,4.86897,4.86897,0.2391,80.9532,2.113,13092,1E-12,14,Jun,2003,0.052824074,-22.39316,166.2605,4.86897,35.5342,1531.06,1024.5058,24.3116,0.407728554
46,23.1049,-0.001,5.181371,0.000389,4.86893,4.86893,0.2358,80.938,2.1149,13092,1E-12,14,Jun,2003,0.052835648,-22.39316,166.2605,4.86893,35.5338,1531.07,1024.5072,24.3109,0.409606359
46.5,23.105,-0.0016,5.181432,0.000336,4.86886,4.86886,0.263,80.9329,2.1155,13092,1E-12,14,Jun,2003,0.052847222,-22.39316,166.2605,4.86887,35.5339,1531.08,1024.5094,24.311,0.41023649
47,23.0941,0.0027,5.180549,0.000643,4.87009,4.87009,0.285,80.9425,2.1143,13092,1E-12,14,Jun,2003,0.052847222,-22.39316,166.2605,4.87009,35.5358,1531.05,1024.5162,24.3156,0.409050393
47.5,23.065,0,5.178636,0.000484,4.87211,4.87211,0.2841,80.9428,2.1143,13092,1E-12,14,Jun,2003,0.052847222,-22.39316,166.2605,4.87211,35.5444,1531,1024.5333,24.3305,0.40901333
48,23.0633,0.0003,5.178537,0.000512,4.87228,4.87228,0.2545,80.973,2.1106,13092,1E-12,14,Jun,2003,0.052858796,-22.39316,166.2605,4.87228,35.5448,1531,1024.5363,24.3314,0.405282996
48.5,23.062,-0.0005,5.17845,0.000468,4.87233,4.87233,0.2282,80.9856,2.109,13092,1E-12,14,Jun,2003,0.052858796,-22.39316,166.2605,4.87233,35.545,1531.01,1024.539,24.3319,0.403727043
49,23.0598,0.0001,5.17827,0.000494,4.87255,4.87255,0.2351,81.0008,2.1071,13092,1E-12,14,Jun,2003,0.05287037,-22.39316,166.2605,4.87255,35.5452,1531.01,1024.5419,24.3328,0.401850342
49.5,23.0563,0.0018,5.177967,0.000622,4.87298,4.87298,0.211,81.017,2.1051,13092,1E-12,14,Jun,2003,0.052893519,-22.39316,166.2605,4.87298,35.5456,1531.01,1024.5454,24.3341,0.399850561
50,23.0516,-0.0005,5.177655,0.000482,4.87317,4.87317,0.2592,81.0084,2.1061,13092,1E-12,14,Jun,2003,0.052893519,-22.39316,166.2605,4.87317,35.5468,1531.01,1024.5498,24.3364,0.400912123
50.5,23.0453,-0.0017,5.177148,0.000366,4.87358,4.87358,0.2181,80.9911,2.1083,13092,1E-12,14,Jun,2003,0.052905093,-22.39316,166.2605,4.87358,35.5478,1531.01,1024.5546,24.339,0.403047933
51,23.041,-0.0021,5.176837,0.000337,4.87388,4.87388,0.2289,81.0075,2.1063,13092,1E-12,14,Jun,2003,0.052905093,-22.39316,166.2605,4.87388,35.5487,1531.01,1024.5587,24.341,0.401023224
51.5,23.0423,-0.0012,5.176949,0.000419,4.87387,4.87387,0.2362,80.9915,2.1082,13092,1E-12,14,Jun,2003,0.052905093,-22.39316,166.2605,4.87387,35.5483,1531.02,1024.5601,24.3403,0.402998544
52,23.0406,0.0011,5.176813,0.000586,4.87418,4.87418,0.236,80.9957,2.1077,13092,1E-12,14,Jun,2003,0.052916667,-22.39316,166.2605,4.87418,35.5485,1531.02,1024.5629,24.341,0.402479985
52.5,23.0384,-0.0003,5.176658,0.000461,4.87425,4.87425,0.1928,81.002,2.1069,13092,1E-12,14,Jun,2003,0.052916667,-22.39316,166.2605,4.87425,35.5489,1531.02,1024.5661,24.342,0.401702196
53,23.036,-0.0003,5.176479,0.000458,4.87444,4.87444,0.2282,81.018,2.1049,13092,1E-12,14,Jun,2003,0.052916667,-22.39316,166.2605,4.87444,35.5493,1531.02,1024.5693,24.343,0.399727131
53.5,23.0352,-0.0012,5.176406,0.000375,4.87444,4.87444,0.1931,81.0234,2.1043,13092,1E-12,14,Jun,2003,0.052928241,-22.3933,166.2605,4.87445,35.5493,1531.03,1024.5716,24.3432,0.399060635
54,23.0343,0.0028,5.176311,0.000749,4.87486,4.87486,0.2439,81.0488,2.1012,13092,1E-12,14,Jun,2003,0.052928241,-22.39332,166.2605,4.87486,35.5491,1531.03,1024.5739,24.3434,0.395926229
54.5,23.02,0.0016,5.175059,0.00059,4.87593,4.87593,0.2212,81.0422,2.102,13092,1E-12,14,Jun,2003,0.052939815,-22.39332,166.2605,4.87593,35.5508,1531.01,1024.5815,24.3489,0.396740587
55,23.0121,0.0015,5.174406,0.000623,4.87656,4.87656,0.2099,81.0388,2.1024,13092,1E-12,14,Jun,2003,0.052939815,-22.39332,166.2605,4.87656,35.5519,1531,1024.5868,24.352,0.39716013
55.5,23.0053,0.0008,5.173822,0.00052,4.87706,4.87706,0.2003,81.0415,2.1021,13092,1E-12,14,Jun,2003,0.052951389,-22.39332,166.2605,4.87706,35.5528,1530.99,1024.5916,24.3547,0.396826962
56,23.0008,-0.0009,5.173473,0.000444,4.8773,4.8773,0.2164,81.0448,2.1017,13092,1E-12,14,Jun,2003,0.052951389,-22.39332,166.2605,4.8773,35.5535,1530.99,1024.5956,24.3566,0.396419771
56.5,22.997,-0.0009,5.173144,0.000427,4.87761,4.87761,0.2197,81.0258,2.104,13092,1E-12,14,Jun,2003,0.052951389,-22.39332,166.2605,4.87761,35.554,1530.99,1024.5992,24.358,0.398764429
57,22.9932,-0.0001,5.172802,0.000483,4.878,4.878,0.2052,81.0382,2.1025,13092,1E-12,14,Jun,2003,0.052962963,-22.39332,166.2605,4.878,35.5542,1530.99,1024.6027,24.3593,0.397234169
57.5,22.9866,0,5.172293,0.000468,4.87853,4.87853,0.1924,81.0762,2.0978,13092,1E-12,14,Jun,2003,0.052962963,-22.39332,166.2605,4.87853,35.5554,1530.98,1024.6077,24.3622,0.392546121
58,22.9841,-0.0002,5.172091,0.000468,4.87872,4.87872,0.2192,81.0868,2.0965,13092,1E-12,14,Jun,2003,0.052986111,-22.39332,166.2605,4.87872,35.5558,1530.98,1024.6108,24.3632,0.391238795
58.5,22.9784,0,5.171596,0.000476,4.87921,4.87921,0.2153,81.0737,2.0981,13092,1E-12,14,Jun,2003,0.052986111,-22.39332,166.2605,4.87921,35.5563,1530.98,1024.6151,24.3653,0.392854478
59,22.9724,0.0007,5.17103,0.000567,4.87979,4.87979,0.2009,81.0456,2.1016,13092,1E-12,14,Jun,2003,0.052997685,-22.39332,166.2605,4.87979,35.5567,1530.97,1024.6192,24.3673,0.396321061
59.5,22.9457,0.0039,5.168425,0.000823,4.88232,4.88232,0.1879,81.0562,2.1003,13092,1E-12,14,Jun,2003,0.052997685,-22.39332,166.2605,4.88231,35.558,1530.9,1024.6301,24.3761,0.395013241
60,23.0036,0.1015,5.164883,0.001124,4.88565,4.88565,0.1917,81.0486,2.1012,13092,1E-12,14,Jun,2003,0.052997685,-22.39332,166.2605,4.88565,35.554,1530.81,1024.5592,24.3031,0.395950906
60.5,22.8735,0.0002,5.161432,0.000377,4.88803,4.88803,0.2184,81.0535,2.1006,13092,1E-12,14,Jun,2003,0.053009259,-22.39332,166.2605,4.88803,35.5621,1530.75,1024.6584,24.4,0.395346349
61,22.8616,-0.0026,5.160454,0.000294,4.88883,4.88883,0.1841,81.058,2.1,13092,1E-12,14,Jun,2003,0.053009259,-22.39332,166.2605,4.88883,35.564,1530.74,1024.6654,24.4049,0.394791175
61.5,22.8603,0.0006,5.160307,0.000614,4.88924,4.88924,0.1887,81.0669,2.0989,13092,1E-12,14,Jun,2003,0.053009259,-22.39332,166.2605,4.88924,35.5637,1530.73,1024.6677,24.4051,0.393693256
62,22.8538,0.0005,5.159654,0.000584,4.88978,4.88978,0.1954,81.0637,2.0993,13092,1E-12,14,Jun,2003,0.053009259,-22.39332,166.2605,4.88978,35.5638,1530.72,1024.6719,24.4071,0.394088
62.5,22.8469,0.0004,5.158916,0.000558,4.89037,4.89037,0.2027,81.0712,2.0984,13092,1E-12,14,Jun,2003,0.053020833,-22.39332,166.2605,4.89037,35.5635,1530.72,1024.6758,24.4089,0.393162844
63,22.8404,-0.0005,5.158384,0.000516,4.89083,4.89083,0.2073,81.0917,2.0959,13092,1E-12,14,Jun,2003,0.053020833,-22.39332,166.2605,4.89083,35.5644,1530.71,1024.6805,24.4115,0.390634522
