PrDM,T190C,T2-T190C,C1S/m,C2-C1S/m,OxsatML/L,OxsatML/L,WetStar,Xmiss,Bat,Spar,Par,DD,MMM,YYYY,HH:MM:SS,Latitude,Longitude,OxsatML/L,Sal11,SvCM,Density11,Sigma-�00,C
2,23.5292,-0.0004,5.201741,0.000597,4.49426,4.49426,0.3668,81.0614,2.0996,802,750,9,Jun,2003,0.477546296,-22.3538,166.3905,4.49426,35.3637,1531.21,1024.0643,24.0557,0.400757645
2.5,23.528,-0.0008,5.201669,0.000589,4.49748,4.49748,0.3653,81.0403,2.1022,801,711,9,Jun,2003,0.477604167,-22.3538,166.3905,4.49748,35.3639,1531.22,1024.0669,24.0562,0.403360949
3,23.5278,-0.0007,5.201647,0.000543,4.50065,4.50065,0.3893,81.1061,2.0941,801,643,9,Jun,2003,0.477615741,-22.3538,166.3905,4.50065,35.3638,1531.23,1024.069,24.0562,0.395244827
3.5,23.5262,-0.0008,5.201551,0.000595,4.50009,4.50009,0.3994,81.1086,2.0938,801,571,9,Jun,2003,0.477615741,-22.3538,166.3905,4.50009,35.3641,1531.23,1024.0719,24.0569,0.394936593
4,23.526,0.0001,5.201559,0.000677,4.49886,4.49886,0.4314,81.1728,2.0859,800,541,9,Jun,2003,0.477627315,-22.3538,166.3905,4.49886,35.3642,1531.24,1024.0742,24.0571,0.387024411
4.5,23.5265,-0.001,5.201576,0.000547,4.49425,4.49425,0.4244,81.2078,2.0816,798,492,9,Jun,2003,0.477627315,-22.3538,166.3905,4.49425,35.3638,1531.25,1024.0759,24.0567,0.382713551
5,23.5287,-0.0008,5.201823,0.000574,4.49179,4.49179,0.3934,81.1795,2.0851,798,434,9,Jun,2003,0.477638889,-22.3538,166.3905,4.49179,35.3638,1531.26,1024.0774,24.0561,0.386199045
5.5,23.5278,-0.0009,5.201724,0.000539,4.49088,4.49088,0.4195,81.2253,2.0794,798,402,9,Jun,2003,0.477650463,-22.3538,166.3905,4.49088,35.3636,1531.27,1024.0797,24.0562,0.380558817
6,23.5275,-0.0007,5.201741,0.000567,4.48769,4.48769,0.4504,81.2439,2.0772,800,389,9,Jun,2003,0.477650463,-22.3538,166.3905,4.48769,35.3638,1531.28,1024.0821,24.0565,0.378269153
6.5,23.5275,-0.0008,5.201768,0.000552,4.48755,4.48755,0.4597,81.2474,2.0767,801,373,9,Jun,2003,0.477650463,-22.3538,166.3905,4.48755,35.3637,1531.29,1024.0842,24.0565,0.37783836
7,23.5275,-0.0007,5.201795,0.000583,4.48569,4.48569,0.4486,81.2509,2.0763,801,352,9,Jun,2003,0.477662037,-22.3538,166.3905,4.48569,35.3639,1531.29,1024.0864,24.0566,0.377407587
7.5,23.5275,-0.0008,5.201815,0.000571,4.48424,4.48424,0.4508,81.264,2.0747,801,328,9,Jun,2003,0.477662037,-22.3538,166.3905,4.48424,35.3638,1531.3,1024.0886,24.0566,0.375795427
8,23.5281,-0.0004,5.201873,0.000584,4.48119,4.48119,0.4646,81.2454,2.077,799,306,9,Jun,2003,0.477673611,-22.3538,166.3905,4.48119,35.3636,1531.31,1024.0904,24.0563,0.378084525
8.5,23.5283,-0.0008,5.201913,0.000548,4.48381,4.48381,0.459,81.2423,2.0774,796,292,9,Jun,2003,0.477685185,-22.3538,166.3905,4.48381,35.3636,1531.32,1024.0925,24.0563,0.378466092
9,23.5278,-0.001,5.201918,0.000545,4.48594,4.48594,0.4623,81.2475,2.0767,798,280,9,Jun,2003,0.477696759,-22.3538,166.3905,4.48594,35.3639,1531.33,1024.095,24.0566,0.377826052
9.5,23.5284,-0.0006,5.201985,0.000596,4.48753,4.48753,0.4573,81.2271,2.0792,799,269,9,Jun,2003,0.477696759,-22.3538,166.3905,4.48753,35.3637,1531.34,1024.0969,24.0564,0.380337214
