PrDM,T190C,T2-T190C,C1S/m,C2-C1S/m,OxsatML/L,OxsatML/L,WetStar,Xmiss,Bat,Spar,Par,DD,MMM,YYYY,HH:MM:SS,Latitude,Longitude,OxsatML/L,Sal11,SvCM,Density11,Sigma-�00,C
1,22.8596,-0.0005,5.137488,0.000402,4.49042,4.49042,0.2832,80.0444,2.2258,999,0.271,13,Jun,2003,0.245486111,-22.3095,166.263,4.49042,35.4078,1529.55,1024.2877,24.2835,0.52701176
1.5,22.8595,-0.0008,5.137567,0.00046,4.49431,4.49431,0.3155,80.0566,2.2243,999,0.213,13,Jun,2003,0.245497685,-22.3095,166.263,4.49431,35.4084,1529.56,1024.2903,24.2839,0.525487722
2,22.8601,-0.0009,5.13767,0.000467,4.49565,4.49565,0.273,80.105,2.2183,999,0.158,13,Jun,2003,0.245497685,-22.3095,166.263,4.49565,35.4085,1529.57,1024.2925,24.2839,0.519443826
2.5,22.8595,0.0024,5.137609,0.000779,4.49734,4.49734,0.3309,80.0488,2.2253,999,0.125,13,Jun,2003,0.245509259,-22.3095,166.263,4.49734,35.4084,1529.57,1024.2947,24.284,0.52646208
3,22.8564,0.0016,5.137316,0.00068,4.49698,4.49698,0.3137,80.0066,2.2306,999,0.0671,13,Jun,2003,0.245509259,-22.3095,166.263,4.49698,35.4085,1529.57,1024.2978,24.285,0.531735255
3.5,22.8532,-0.0012,5.137035,0.000391,4.49669,4.49669,0.2727,80.1784,2.2091,999,0.0172,13,Jun,2003,0.245509259,-22.3095,166.263,4.49669,35.4087,1529.58,1024.3011,24.2861,0.510285048
4,22.8538,-0.0004,5.137148,0.000522,4.4947,4.4947,0.2568,80.1461,2.2132,999,0.00637,13,Jun,2003,0.245520833,-22.3095,166.263,4.4947,35.4089,1529.59,1024.3032,24.2861,0.514314376
4.5,22.8525,0,5.137041,0.00055,4.4942,4.4942,0.2831,80.224,2.2034,999,-0.00013,13,Jun,2003,0.245520833,-22.3095,166.263,4.4942,35.409,1529.59,1024.3059,24.2866,0.504599348
5,22.8547,-0.0004,5.137295,0.000533,4.49403,4.49403,0.3315,80.243,2.2011,999,1E-12,13,Jun,2003,0.245532407,-22.3095,166.263,4.49403,35.409,1529.61,1024.3074,24.286,0.502231259
5.5,22.8587,0,5.13769,0.000529,4.49514,4.49514,0.2854,80.2195,2.204,999,1E-12,13,Jun,2003,0.245532407,-22.3095,166.263,4.49514,35.4086,1529.62,1024.3081,24.2846,0.505160293
6,22.8602,-0.0007,5.137841,0.000454,4.49347,4.49347,0.2628,80.2305,2.2026,999,1E-12,13,Jun,2003,0.245532407,-22.3095,166.263,4.49347,35.4084,1529.64,1024.3097,24.2841,0.503789149
6.5,22.8613,0.0007,5.138017,0.00063,4.49193,4.49193,0.2651,80.2382,2.2017,999,1E-12,13,Jun,2003,0.245543981,-22.3095,166.263,4.49193,35.4087,1529.64,1024.3118,24.284,0.50282946
7,22.8626,0,5.138176,0.000543,4.48998,4.48998,0.3003,80.2278,2.203,999,1E-12,13,Jun,2003,0.245543981,-22.3095,166.263,4.48998,35.4087,1529.66,1024.3136,24.2837,0.504125685
7.5,22.8608,-0.0002,5.137999,0.000524,4.49094,4.49094,0.2883,80.2607,2.1989,999,1E-12,13,Jun,2003,0.245555556,-22.3095,166.263,4.49094,35.4086,1529.66,1024.3161,24.2841,0.500025703
8,22.8587,-0.0014,5.137812,0.000427,4.49234,4.49234,0.2853,80.2213,2.2038,999,1E-12,13,Jun,2003,0.245555556,-22.3095,166.263,4.49234,35.4088,1529.67,1024.3191,24.2849,0.504935911
8.5,22.8612,-0.0001,5.138066,0.000532,4.49513,4.49513,0.2931,80.2441,2.2009,999,1E-12,13,Jun,2003,0.245555556,-22.3095,166.263,4.49513,35.4085,1529.68,1024.3203,24.284,0.502094177
9,22.8621,-0.002,5.138154,0.000316,4.49638,4.49638,0.3233,80.2152,2.2045,999,1E-12,13,Jun,2003,0.24556713,-22.3095,166.263,4.49638,35.4083,1529.7,1024.322,24.2836,0.505696336
9.5,22.8622,-0.0002,5.138196,0.000488,4.49712,4.49712,0.3466,80.2377,2.2017,999,1E-12,13,Jun,2003,0.24556713,-22.3095,166.263,4.49712,35.4084,1529.7,1024.3243,24.2837,0.502891775
10,22.8623,-0.0007,5.13822,0.000503,4.49808,4.49808,0.2636,80.2254,2.2033,999,1E-12,13,Jun,2003,0.245578704,-22.3095,166.263,4.49808,35.4083,1529.71,1024.3264,24.2836,0.504424838
10.5,22.8622,-0.0007,5.138251,0.00048,4.49813,4.49813,0.259,80.237,2.2018,999,1E-12,13,Jun,2003,0.245578704,-22.3095,166.263,4.49813,35.4084,1529.72,1024.3286,24.2838,0.502979016
