PrDM;T090C;T190C;T2-T190C;C0S/m;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;ccorec
2;27,0789;27,0926;0,0137;5,480695;5,473898;-0,006796;1,05237;28,19274;0,1315;82,458;1,9288;927,26;0,19149;1;Jan;2000;0,000138889;0;0;4,57188;34,6222;1538,96;0,40802973
2,5;27,079;27,0931;0,0142;5,480782;5,474034;-0,006748;1,05305;28,17644;0,1218;82,4649;1,928;1008,7;0,19657;1;Jan;2000;0,0003125;0;0;4,57187;34,6227;1538,97;0,407192975
3;27,0801;27,094;0,0139;5,480925;5,47413;-0,006795;1,04892;28,17598;0,1174;82,4622;1,9283;873,95;0,195;1;Jan;2000;0,000300926;0;0;4,57178;34,6226;1538,98;0,407520392
3,5;27,0808;27,0946;0,0137;5,481091;5,474271;-0,00682;1,04703;28,17306;0,1289;82,4758;1,9267;859,51;0,19401;1;Jan;2000;0,0003125;0;0;4,57171;34,623;1538,99;0,405871288
4;27,0808;27,0949;0,0141;5,481133;5,474338;-0,006791;1,04507;28,17282;0,1376;82,4741;1,9269;884,53;0,1941;1;Jan;2000;0,000324074;0;0;4,57171;34,6231;1539;0,406077411
4,5;27,0806;27,0947;0,0141;5,481118;5,474344;-0,006776;1,04262;28,17298;0,1195;82,4709;1,9273;914,18;0,19199;1;Jan;2000;0,000335648;0;0;4,57173;34,6231;1539,01;0,406465419
5;27,0807;27,0947;0,014;5,481169;5,474348;-0,006817;1,04366;28,17308;0,1165;82,465;1,928;948,6;0,19329;1;Jan;2000;0,000335648;0;0;4,57171;34,623;1539,02;0,407180849
5,5;27,0811;27,095;0,0139;5,481204;5,474402;-0,006803;1,04522;28,17201;0,1198;82,4354;1,9316;984,81;0,19384;1;Jan;2000;0,000335648;0;0;4,57169;34,623;1539,03;0,410770895
6;27,0812;27,0948;0,0136;5,481264;5,474423;-0,006844;1,04443;28,17396;0,1298;82,4609;1,9285;1006,4;0,19443;1;Jan;2000;0,000347222;0;0;4,57168;34,6232;1539,04;0,407678042
6,5;27,0804;27,0937;0,0133;5,481131;5,474261;-0,00687;1,04432;28,17203;0,1344;82,4693;1,9275;1006;0,19328;1;Jan;2000;0,000358796;0;0;4,57175;34,6227;1539,04;0,406659429
7;27,0807;27,0943;0,0137;5,481219;5,474384;-0,006833;1,04652;28,17199;0,1301;82,4667;1,9278;969,07;0,19281;1;Jan;2000;0,00037037;0;0;4,57172;34,6229;1539,05;0,406974703
7,5;27,0814;27,0954;0,014;5,481364;5,474601;-0,006763;1,04734;28,17199;0,1259;82,4667;1,9278;924,28;0,19354;1;Jan;2000;0,00037037;0;0;4,57166;34,6235;1539,06;0,406974703
8;27,0821;27,0959;0,0139;5,481515;5,474704;-0,006812;1,04371;28,17199;0,1419;82,4589;1,9287;895,55;0,19354;1;Jan;2000;0,000381944;0;0;4,5716;34,6237;1539,07;0,407920584
8,5;27,0857;27,0995;0,0137;5,482266;5,47542;-0,006846;1,04356;28,17199;0,1196;82,4746;1,9268;880,92;0,1938;1;Jan;2000;0,000381944;0;0;4,57126;34,626;1539,09;0,406016786
9;27,0847;27,0981;0,0135;5,482058;5,47518;-0,006878;1,04558;28,17199;0,1151;82,4706;1,9273;875,69;0,19388;1;Jan;2000;0,000393519;0;0;4,57136;34,6252;1539,1;0,406501796
9,5;27,0843;27,0974;0,0131;5,482016;5,475093;-0,006921;1,04611;28,17126;0,1133;82,4659;1,9279;881,66;0,19413;1;Jan;2000;0,000405093;0;0;4,57139;34,6249;1539,11;0,407071712
10;27,0812;27,0955;0,0143;5,481566;5,474814;-0,006762;1,04538;28,17198;0,14;82,4587;1,9287;896,46;0,19427;1;Jan;2000;0,000405093;0;0;4,57166;34,6242;1539,1;0,407944838
10,5;27,0809;27,0947;0,0138;5,481608;5,474731;-0,006874;1,04429;28,17044;0,1479;82,4558;1,9291;918,48;0,19396;1;Jan;2000;0,000416667;0;0;4,57167;34,6241;1539,11;0,408296536
11;27,0798;27,0943;0,0145;5,481412;5,474734;-0,006671;1,04425;28,17116;0,1653;82,4581;1,9288;952,16;0,1938;1;Jan;2000;0,000416667;0;0;4,57177;34,6243;1539,12;0,408017602
11,5;27,0773;27,091;0,0137;5,481019;5,474172;-0,006845;1,04616;28,172;0,1442;82,4542;1,9292;978,5;0,19426;1;Jan;2000;0,000428241;0;0;4,57198;34,6226;1539,12;0,408490581
12;27,0758;27,0905;0,0147;5,480833;5,474098;-0,00674;1,04842;28,17044;0,12;82,4558;1,9291;989,76;0,19395;1;Jan;2000;0,000428241;0;0;4,57211;34,6223;1539,12;0,408296536
12,5;27,0757;27,0897;0,014;5,480829;5,473996;-0,006834;1,04842;28,1681;0,1624;82,4562;1,929;975,44;0,19427;1;Jan;2000;0,000439815;0;0;4,57212;34,622;1539,13;0,408248025
13;27,0759;27,0899;0,0139;5,480887;5,474055;-0,006832;1,04709;28,16671;0,1099;82,4569;1,9289;915,77;0,1942;1;Jan;2000;0,000451389;0;0;4,5721;34,6221;1539,14;0,408163132
13,5;27,076;27,0906;0,0146;5,480952;5,474212;-0,006739;1,04387;28,16735;0,14;82,448;1,93;885,45;0,19402;1;Jan;2000;0,000462963;0;0;4,57209;34,6226;1539,15;0,409242542
14;27,0769;27,0905;0,0136;5,481086;5,474175;-0,006909;1,04333;28,16598;0,1408;82,4225;1,9331;883,94;0,19399;1;Jan;2000;0,000474537;0;0;4,57201;34,6222;1539,16;0,412335879
