PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;26,8157;0,0148;5,306387;-0,005738;1,00966;27,10007;0,931;81,3383;2,0655;311,41;0,19671;4;Apr;2002;0,080405093;-21,95778;166,74292;4,61884;33,6327;1537,28;1021,7574;21,7468;0,358180604
3;26,8224;0,015;5,310725;-0,005678;1,01143;27,11473;0,8736;81,3825;2,0601;313,02;0,1985;4;Apr;2002;0,080462963;-21,9578;166,7429;4,61768;33,6585;1537,33;1021,7769;21,7643;0,352747986
3,5;26,8252;0,0146;5,31303;-0,006119;1,01084;27,11834;0,898;81,3511;2,064;313,08;0,19315;4;Apr;2002;0,080486111;-21,95779;166,74289;4,61698;33,6728;1537,36;1021,7889;21,7741;0,356607053
4;26,8312;0,0147;5,317514;-0,006116;1,00844;27,12367;0,8155;81,3453;2,0647;315,15;0,19156;4;Apr;2002;0,080509259;-21,95778;166,74288;4,61582;33,7002;1537,41;1021,8098;21,7929;0,357320038
4,5;26,8356;0,0144;5,320988;-0,006084;1,0066;27,1257;0,7382;81,4364;2,0535;314,59;0,19054;4;Apr;2002;0,080509259;-21,95778;166,74287;4,61491;33,7216;1537,45;1021,8267;21,8076;0,346127132
5;26,8418;0,017;5,324864;-0,004863;1,00558;27,12577;0,749;81,4678;2,0496;317,41;0,19089;4;Apr;2002;0,080520833;-21,95778;166,74286;4,61421;33,7445;1537,49;1021,8441;21,823;0,342272106
5,5;26,8502;0,0155;5,329903;-0,005705;1,01089;27,13367;0,77;81,4527;2,0515;313,28;0,19361;4;Apr;2002;0,080555556;-21,9578;166,74286;4,61256;33,7742;1537,56;1021,866;21,8427;0,344125771
6;26,8547;0,0152;5,332429;-0,006052;1,01323;27,13542;0,7905;81,5231;2,0428;313,71;0,19289;4;Apr;2002;0,080555556;-21,9578;166,74286;4,61175;33,7888;1537,6;1021,8777;21,8523;0,335486451
6,5;26,8536;0,0168;5,332141;-0,005017;1,01134;27,13666;0,796;81,5665;2,0375;317,16;0,19239;4;Apr;2002;0,08056713;-21,9578;166,74284;4,61216;33,7874;1537,59;1021,8791;21,8516;0,330164223
7;26,8559;0,0116;5,333009;-0,00765;1,0101;27,13804;0,7624;81,5477;2,0398;318,85;0,19371;4;Apr;2002;0,080578704;-21,9578;166,74283;4,61109;33,7917;1537,64;1021,8838;21,8542;0,332469356
7,5;26,8553;0,0145;5,3328;-0,006245;1,00909;27,14056;0,7941;81,5271;2,0423;318,95;0,19386;4;Apr;2002;0,080590278;-21,9578;166,74282;4,61158;33,7906;1537,62;1021,8853;21,8536;0,334995804
8;26,8667;0,0206;5,337903;-0,003656;1,01626;27,14653;0,7848;81,5592;2,0384;318,82;0,19368;4;Apr;2002;0,080601852;-21,9578;166,74282;4,61082;33,8184;1537,66;1021,9048;21,8709;0,331059238
8,5;26,8842;0,0197;5,344551;-0,004619;1,01859;27,14759;0,7621;81,5698;2,0371;318,45;0,19386;4;Apr;2002;0,080613426;-21,9578;166,74284;4,60835;33,8529;1537,75;1021,9273;21,8914;0,329759653
9;26,8868;0,0128;5,345854;-0,006664;1,0159;27,14756;0,8123;81,601;2,0333;318,38;0,19388;4;Apr;2002;0,080625;-21,9578;166,74284;4,60719;33,8601;1537,8;1021,9341;21,896;0,325935439
9,5;26,8926;0,0202;5,34866;-0,003321;1,01683;27,14756;0,7891;81,5917;2,0344;318,38;0,19388;4;Apr;2002;0,080636574;-21,9578;166,74283;4,60739;33,8757;1537,8;1021,9461;21,9059;0,327075196
10;26,9358;0,0338;5,367844;0,001888;1,01576;27,1517;0,7917;81,61;2,0322;318,38;0,19386;4;Apr;2002;0,080636574;-21,9578;166,7428;4,6031;33,9806;1537,96;1022,0136;21,9713;0,324832573
10,5;26,963;0,0139;5,379128;-0,006897;1,01524;27,15713;0,7207;81,7023;2,0209;319,63;0,19446;4;Apr;2002;0,080659722;-21,9578;166,7428;4,5967;34,0408;1538,19;1022,0524;22,008;0,313529075
11;26,9648;0,0129;5,37973;-0,007348;1,01718;27,15848;0,7378;81,7221;2,0185;321,06;0,19408;4;Apr;2002;0,080659722;-21,9578;166,7428;4,59635;34,0436;1538,21;1022,0561;22,0096;0,311105936
11,5;26,966;0,0129;5,380302;-0,006773;1,01785;27,15846;0,7339;81,71;2,02;322,5;0,19371;4;Apr;2002;0,080671296;-21,9578;166,7428;4,59629;34,0467;1538,22;1022,0602;22,0116;0,312586673
12;26,9739;0,0158;5,384142;-0,005807;1,01856;27,15846;0,7295;81,7112;2,0198;323,87;0,194;4;Apr;2002;0,080671296;-21,9578;166,7428;4,59547;34,0681;1538,26;1022,0759;22,0252;0,312439814
12,5;26,9813;0,0162;5,387999;-0,005335;1,01585;27,16098;0,6645;81,7296;2,0176;324,28;0,19383;4;Apr;2002;0,08068287;-21,9578;166,74279;4,59445;34,0899;1538,31;1022,0921;22,0393;0,310188234
13;26,9931;0,0173;5,395192;-0,004524;1,01304;27,16698;0,6731;81,7542;2,0145;323,81;0,19395;4;Apr;2002;0,080694444;-21,9578;166,7428;4,59267;34,1323;1538,38;1022,1225;22,0675;0,307178761
13,5;26,9969;0,013;5,396971;-0,007134;1,0118;27,16801;0,6601;81,7315;2,0173;320,54;0,19421;4;Apr;2002;0,080706019;-21,9578;166,7428;4,59142;34,1421;1538,43;1022,1307;22,0737;0,309955763
14;26,9981;0,0149;5,397863;-0,005892;1,01518;27,16936;0,6832;81,7408;2,0162;318,8;0,19442;4;Apr;2002;0,080717593;-21,9578;166,74278;4,59151;34,1474;1538,44;1022,1365;22,0773;0,308817955
14,5;27,0058;0,0176;5,402418;-0,004395;1,01657;27,16936;0,6929;81,7951;2,0095;319,52;0,19442;4;Apr;2002;0,080717593;-21,9578;166,74276;4,59067;34,1739;1538,47;1022,1562;22,0949;0,302177211
15;27,0074;0,0137;5,402946;-0,006921;1,01427;27,17019;0,6516;81,7951;2,0095;320,83;0,19393;4;Apr;2002;0,080729167;-21,9578;166,74276;4,5898;34,1764;1538,52;1022,1597;22,0963;0,302177211
15,5;27,0093;0,0141;5,40405;-0,006536;1,01366;27,17273;0,6945;81,785;2,0108;324,66;0,19435;4;Apr;2002;0,080729167;-21,9578;166,74276;4,58959;34,1827;1538,53;1022,166;22,1005;0,30341208
16;27,0173;0,0182;5,408636;-0,004296;1,01391;27,17522;0,6314;81,7772;2,0117;326,21;0,19417;4;Apr;2002;0,080740741;-21,9578;166,74276;4,58892;34,2093;1538,56;1022,1856;22,1179;0,304365846
16,5;27,0202;0,0137;5,41025;-0,006739;1,01457;27,17942;0,6647;81,8142;2,0072;326,34;0,19384;4;Apr;2002;0,080740741;-21,9578;166,74276;4,58778;34,2185;1538,61;1022,1937;22,1241;0,299842381
17;27,0215;0,0142;5,410886;-0,006432;1,01149;27,17928;0,6647;81,816;2,007;327,1;0,19417;4;Apr;2002;0,080752315;-21,9578;166,74276;4,58767;34,2219;1538,62;1022,198;22,1262;0,299622372
17,5;27,0346;0,0207;5,418662;-0,003017;1,01065;27,18033;0,6928;81,8578;2,0019;327,59;0,19403;4;Apr;2002;0,080763889;-21,9578;166,74276;4,58649;34,2675;1538,68;1022,2303;22,1564;0,294514652
18;27,038;0,0152;5,420284;-0,006196;1,01396;27,18026;0,6761;81,8302;2,0053;327,95;0,19383;4;Apr;2002;0,080775463;-21,9578;166,74276;4,58511;34,2763;1538,73;1022,238;22,162;0,297886921
18,5;27,0409;0,0145;5,421349;-0,0064;1,01721;27,18026;0,7101;81,9;1,9967;327,53;0,19389;4;Apr;2002;0,080787037;-21,9578;166,74276;4,58468;34,2816;1538,76;1022,2432;22,1651;0,289360699
19;27,0435;0,0138;5,422569;-0,00664;1,01871;27,18138;0,6691;81,9018;1,9965;328,93;0,19402;4;Apr;2002;0,080787037;-21,9578;166,74275;4,58422;34,2882;1538,78;1022,2495;22,1693;0,289140921
19,5;27,0456;0,0138;5,42446;-0,006434;1,01841;27,18225;0,6467;81,8975;1,997;329,53;0,19425;4;Apr;2002;0,080787037;-21,9578;166,74274;4,5838;34,3;1538,81;1022,2599;22,1775;0,289665954
20;27,0463;0,0144;5,427152;-0,006119;1,01717;27,18414;0,624;81,9133;1,9951;328,01;0,19467;4;Apr;2002;0,080798611;-21,9578;166,74274;4,58336;34,3185;1538,83;1022,2757;22,1913;0,287736899
20,5;27,0534;0,0155;5,430135;-0,006202;1,01697;27,1872;0,643;81,9042;1,9962;326,4;0,19433;4;Apr;2002;0,080798611;-21,9578;166,74274;4,58247;34,3343;1538,87;1022,2875;22,2009;0,288847891
21;27,0634;0,0151;5,433957;-0,00624;1,01554;27,19127;0,7112;81,9278;1,9933;328,62;0,19425;4;Apr;2002;0,080821759;-21,9578;166,74274;4,58117;34,354;1538,92;1022,3012;22,2126;0,285966891
21,5;27,0661;0,0137;5,435057;-0,006717;1,01415;27,19116;0,6548;81,9458;1,9911;330,46;0,19389;4;Apr;2002;0,080821759;-21,9578;166,74272;4,58065;34,3597;1538,95;1022,3069;22,2161;0,283770076
22;27,0671;0,0141;5,43554;-0,006499;1,01254;27,19116;0,5578;81,9329;1,9927;331,12;0,194;4;Apr;2002;0,080833333;-21,9578;166,74272;4,58057;34,3622;1538,96;1022,3105;22,2176;0,285344411
22,5;27,0689;0,0144;5,436547;-0,006394;1,01142;27,19314;0,6649;81,8951;1,9973;331,12;0,1937;4;Apr;2002;0,080833333;-21,9578;166,74272;4,58032;34,3679;1538,98;1022,3164;22,2214;0,289959007
23;27,0724;0,0148;5,440341;-0,005289;1,00959;27,19333;0,6346;81,9619;1,9892;331,12;0,19393;4;Apr;2002;0,080844907;-21,9578;166,74272;4,57965;34,3921;1539,01;1022,3357;22,2385;0,281805556
23,5;27,0743;0,0142;5,443596;-0,006538;1,00781;27,20002;0,6486;81,9924;1,9854;330,05;0,19437;4;Apr;2002;0,080856481;-21,9578;166,74272;4,5787;34,4138;1539,06;1022,3535;22,2543;0,278085007
24;27,0751;0,0142;5,444086;-0,00656;1,00714;27,2013;0,6509;81,9656;1,9887;331,15;0,19398;4;Apr;2002;0,080868056;-21,9578;166,74271;4,57857;34,4165;1539,07;1022,3575;22,2561;0,281354137
24,5;27,0784;0,0146;5,446193;-0,006279;1,00738;27,20207;0,6998;81,972;1,9879;332,76;0,19426;4;Apr;2002;0,080868056;-21,9578;166,7427;4,57806;34,4289;1539,1;1022,3679;22,2644;0,280573352
25;27,0802;0,0132;5,448404;-0,006267;1,0074;27,20296;0,6765;81,9914;1,9856;332,71;0,19393;4;Apr;2002;0,08087963;-21,9578;166,7427;4,57749;34,4431;1539,13;1022,3802;22,2746;0,27820697
25,5;27,0782;0,0136;5,449222;-0,006592;1,0076;27,20404;0,6736;81,9728;1,9878;332,27;0,194;4;Apr;2002;0,08087963;-21,9578;166,7427;4,57742;34,4503;1539,14;1022,3884;22,2807;0,280475758
26;27,0782;0,0141;5,449309;-0,006771;1,0088;27,20477;0,7576;82,0083;1,9835;332,71;0,19375;4;Apr;2002;0,080891204;-21,9578;166,7427;4,5774;34,4508;1539,15;1022,3909;22,2811;0,276145991
26,5;27,0785;0,0143;5,449736;-0,006338;1,01095;27,20928;0,7082;82,0336;1,9804;332,52;0,19408;4;Apr;2002;0,080891204;-21,9578;166,74268;4,57741;34,4534;1539,16;1022,3949;22,283;0,273061413
27;27,0928;0,0209;5,453601;-0,005106;1,00887;27,21088;0,7056;82,053;1,9781;330,85;0,19469;4;Apr;2002;0,080902778;-21,9578;166,74268;4,57648;34,4702;1539,2;1022,4051;22,2911;0,270696808
27,5;27,0996;0,014;5,45533;-0,006605;1,00411;27,21244;0,6764;82,0428;1,9793;332,42;0,19445;4;Apr;2002;0,080914352;-21,9578;166,74268;4,57512;34,4773;1539,25;1022,4105;22,2943;0,271939984
28;27,119;0,0146;5,460363;-0,006704;1,00224;27,21295;0,7453;82,031;1,9807;332,71;0,19452;4;Apr;2002;0,080925926;-21,9578;166,74268;4,57312;34,4985;1539,33;1022,4224;22,3042;0,273378361
28,5;27,1725;0,0264;5,471648;-0,00418;1,00362;27,21556;0,7218;81,9991;1,9846;332,71;0,19414;4;Apr;2002;0,0809375;-21,9578;166,74267;4,56917;34,539;1539,46;1022,4379;22,3176;0,277267891
29;27,2603;0,0465;5,490021;-0,000118;1,00475;27,22165;0,7456;81,9856;1,9863;334,2;0,19408;4;Apr;2002;0,080949074;-21,9578;166,74266;4,56274;34,6042;1539,68;1022,4609;22,3385;0,278914387
29,5;27,2782;0,0236;5,49366;-0,004425;1,00115;27,2238;0,9413;81,836;2,0045;336,24;0,19415;4;Apr;2002;0,080960648;-21,9578;166,74266;4,559;34,6165;1539,81;1022,4665;22,3421;0,297178161
30;27,2773;0,0096;5,497945;-0,00572;0,9923;27,22839;0,7634;81,8322;2,005;334,5;0,194;4;Apr;2002;0,080983796;-21,9578;166,74264;4,55725;34,6474;1539,88;1022,4923;22,3657;0,297642516
