PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
3;28,0047;-0,0535;5,564906;-0,013662;1,13624;29,75223;0,1339;82,4996;1,9238;1363,5;0,189;5;Apr;2002;0,093888889;-21,54008;167,02882;4,49968;34,5901;1541,13;1022,0977;22,0851;0,415056017
3,5;27,929;0,0394;5,554294;-0,004784;1,12979;29,75223;0,1411;82,3642;1,9402;1361,1;0,19827;5;Apr;2002;0,093900463;-21,54008;167,02882;4,51241;34,5713;1540,76;1022,1104;22,0957;0,4314817
4;27,72;-0,0134;5,532243;-0,01057;1,12714;29,73611;0,1417;82,4917;1,9247;1356;0,18396;5;Apr;2002;0,093935185;-21,54007;167,02882;4,52396;34,57;1540,42;1022,1795;22,1627;0,416013643
4,5;27,6182;-0,0035;5,521202;-0,00925;1,12598;29,70488;0,1092;82,5352;1,9194;1357,8;0,18905;5;Apr;2002;0,093993056;-21,54006;167,02882;4,53239;34,5671;1540,17;1022,2125;22,1935;0,410741775
5;27,569;0,0049;5,514807;-0,008256;1,12192;29,6951;0,165;82,5398;1,9189;1359,6;0,19007;5;Apr;2002;0,094016204;-21,54005;167,02883;4,53695;34,5582;1540,04;1022,2238;22,2028;0,410184453
5,5;27,5004;0,0136;5,506323;-0,006944;1,11603;29,68345;0,1772;82,5398;1,9189;1362,3;0,18006;5;Apr;2002;0,094050926;-21,54004;167,02884;4,54301;34,5488;1539,87;1022,2411;22,2179;0,410184453
6;27,4497;0,0096;5,500104;-0,007493;1,11578;29,67862;0,1457;82,5258;1,9206;1361,1;0,19089;5;Apr;2002;0,094050926;-21,54004;167,02884;4,54666;34,5422;1539,76;1022,2546;22,2292;0,411880748
6,5;27,4006;0,0133;5,494779;-0,006798;1,11453;29,67381;0,1328;82,4679;1,9276;1358,2;0,20228;5;Apr;2002;0,094074074;-21,54004;167,02884;4,55072;34,5406;1539,65;1022,2714;22,244;0,418899198
7;27,3879;0,0119;5,493019;-0,007029;1,11079;29,66651;0,1296;82,4955;1,9242;1358,5;0,20258;5;Apr;2002;0,094085648;-21,54004;167,02884;4,55164;34,5375;1539,63;1022,2752;22,2457;0,415553001
7,5;27,3656;0,0109;5,489725;-0,007168;1,11226;29,6651;0,1203;82,476;1,9266;1360,2;0,19793;5;Apr;2002;0,094097222;-21,54004;167,02884;4,55341;34,5304;1539,58;1022,2792;22,2476;0,417917046
8;27,2632;0,0102;5,477217;-0,007277;1,10893;29,65895;0,1178;82,5168;1,9217;1361,8;0,20009;5;Apr;2002;0,094108796;-21,54004;167,02884;4,56139;34,5174;1539,35;1022,3045;22,2708;0,412971375
8,5;27,1915;0,01;5,470254;-0,007138;1,10384;29,6534;0,1539;82,5197;1,9213;1361,2;0,20235;5;Apr;2002;0,094131944;-21,54004;167,02884;4,56673;34,5209;1539,2;1022,3323;22,2964;0,412619938
9;27,1671;0,0114;5,468162;-0,007089;1,10543;29,65035;0,1224;82,5044;1,9232;1359,3;0,19245;5;Apr;2002;0,094143519;-21,54004;167,02884;4,56857;34,524;1539,15;1022,3446;22,3066;0,414474213
9,5;27,1579;0,0124;5,468087;-0,006986;1,10608;29,64402;0,1274;82,497;1,9241;1355,1;0,18825;5;Apr;2002;0,094155093;-21,54004;167,02884;4,56919;34,5302;1539,14;1022,3543;22,3142;0,415371175
10;27,1585;0,0121;5,468873;-0,00701;1,10651;29,64322;0,146;82,4804;1,9261;1353;0,20255;5;Apr;2002;0,094166667;-21,54004;167,02884;4,569;34,5351;1539,16;1022,36;22,3178;0,417383572
10,5;27,1498;0,0121;5,468271;-0,006965;1,10295;29,6398;0,1237;82,4764;1,9266;1354,7;0,1939;5;Apr;2002;0,094178241;-21,54004;167,02884;4,56961;34,5372;1539,15;1022,3665;22,3221;0,417868547
11;27,141;0,012;5,467802;-0,006992;1,10071;29,63603;0,1393;82,4627;1,9282;1357,3;0,19461;5;Apr;2002;0,094178241;-21,54004;167,02884;4,57019;34,5403;1539,14;1022,3737;22,3273;0,419529766
11,5;27,1314;0,0121;5,467048;-0,006991;1,10017;29,63253;0,1395;82,46;1,9286;1359,4;0,19524;5;Apr;2002;0,094189815;-21,54004;167,02884;4,57088;34,5418;1539,13;1022,3801;22,3316;0,419857192
12;27,1211;0,0124;5,46617;-0,00694;1,09934;29,62407;0,1352;82,4711;1,9272;1358,5;0,19313;5;Apr;2002;0,094212963;-21,54003;167,02885;4,57165;34,5431;1539,11;1022,3865;22,3359;0,418511176
12,5;27,1203;0,0125;5,467024;-0,006889;1,10282;29,62138;0,153;82,4694;1,9274;1359,4;0,18944;5;Apr;2002;0,094224537;-21,54002;167,02884;4,57156;34,5496;1539,13;1022,3938;22,341;0,418717311
13;27,1166;0,0125;5,467004;-0,006915;1,10034;29,62145;0,1288;82,4568;1,9289;1357;0,18834;5;Apr;2002;0,094236111;-21,54002;167,02884;4,57177;34,5521;1539,13;1022,399;22,3441;0,420245267
13,5;27,1171;0,0128;5,467655;-0,006879;1,09596;29,61818;0,1362;82,4573;1,9289;1353,3;0,19386;5;Apr;2002;0,094236111;-21,54002;167,02884;4,57166;34,5561;1539,14;1022,4041;22,3471;0,420184629
14;27,1152;0,0128;5,468108;-0,006878;1,09496;29,61667;0,152;82,4523;1,9295;1346,5;0,19428;5;Apr;2002;0,094247685;-21,54002;167,02884;4,57168;34,5606;1539,15;1022,4102;22,3511;0,420791022
14,5;27,1159;0,0133;5,469473;-0,00675;1,09512;29,61163;0,138;82,4544;1,9292;1088,4;0,1993;5;Apr;2002;0,094247685;-21,54002;167,02884;4,57144;34,5697;1539,17;1022,4189;22,3577;0,420536333
15;27,1205;0,0127;5,471253;-0,00681;1,09825;29,61058;0,1485;82,4492;1,9299;525,6;0,20015;5;Apr;2002;0,094247685;-21,54002;167,02884;4,57083;34,5788;1539,2;1022,4265;22,3632;0,421167004
15,5;27,1257;0,0124;5,472695;-0,006919;1,09838;29,61055;0,131;82,4471;1,9301;864,82;0,19823;5;Apr;2002;0,094259259;-21,54002;167,02884;4,57023;34,585;1539,23;1022,4316;22,3662;0,42142171
