PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;27,3233;0,0805;5,463864;0,316;0,69742;26,27262;-0,0624;82,1539;1,9658;210,63;0,15532;6;Apr;2002;0,836157407;-20,8259;167,0983;4,62281;34,3802;1536,73;1022,1562;22,1478;0,380919896
2,5;27,3362;0,0527;5,471421;0,348752;0,69015;26,27985;-0,0189;82,1228;1,9695;209,47;0,16356;6;Apr;2002;0,836168981;-20,8259;167,0983;4,62525;34,4241;1536,6;1022,1872;22,1766;0,38470619
3;27,3467;0,1599;5,474369;0,411727;0,68177;26,29114;0,0073;82,1266;1,9691;209,11;0,16632;6;Apr;2002;0,836180556;-20,8259;167,0983;4,64194;34,437;1536,01;1022,1957;22,183;0,384243479
3,5;27,3495;0,2024;5,480336;0,428762;0,67138;26,30357;-0,0111;82,1302;1,9686;210,12;0,16609;6;Apr;2002;0,836203704;-20,8259;167,0983;4,64638;34,4771;1535,87;1022,2271;22,2124;0,383805141
4;27,3515;0,0315;5,494706;0,40649;0,67195;26,31735;0,0016;82,119;1,97;210,19;0,16542;6;Apr;2002;0,836215278;-20,8259;167,0983;4,62933;34,5772;1536,43;1022,304;22,2871;0,385168923
4,5;27,3513;0,0575;5,501072;0,44004;0,66926;26,32468;0,0027;82,1285;1,9688;210,13;0,16555;6;Apr;2002;0,836226852;-20,8259;167,09832;4,63585;34,6223;1536,19;1022,3401;22,3211;0,384012132
5;27,3519;0,2598;5,502362;0,492671;0,65354;26,33663;-0,0099;82,1233;1,9695;210,13;0,16603;6;Apr;2002;0,836238426;-20,8259;167,09832;4,65728;34,6309;1535,5;1022,3485;22,3274;0,384645306
5,5;27,3515;0,2616;5,504113;0,483944;0,64155;26,34767;0,0178;82,121;1,9697;211,07;0,1659;6;Apr;2002;0,83625;-20,82588;167,09832;4,65552;34,6434;1535,59;1022,3603;22,3371;0,384925377
6;27,3516;0,1491;5,507796;0,496825;0,65112;26,35656;0,0162;82,1189;1,97;210,73;0,16613;6;Apr;2002;0,836261574;-20,82588;167,09832;4,65044;34,6693;1535,7;1022,3818;22,3565;0,3851811
6,5;27,3516;0,3939;5,507852;0,550346;0,65091;26,36683;0,0057;82,1198;1,9699;211,38;0,16614;6;Apr;2002;0,836284722;-20,82588;167,09834;4,675;34,6695;1534,93;1022,3841;22,3567;0,385071504
7;27,351;0,4698;5,507113;0,564826;0,65118;26,37933;0,0155;82,1231;1,9695;211,68;0,16612;6;Apr;2002;0,836296296;-20,82588;167,09834;4,68246;34,6646;1534,7;1022,3827;22,3532;0,38466966
7,5;27,3498;0,4259;5,509642;0,570675;0,66868;26,38751;0,0107;82,1178;1,9701;211,66;0,16627;6;Apr;2002;0,83630787;-20,82588;167,09834;4,68054;34,6832;1534,75;1022,3993;22,3677;0,385315053
8;27,3498;0,5176;5,510916;0,564217;0,67056;26,39898;0,0179;82,1076;1,9714;211,73;0,1761;6;Apr;2002;0,836319444;-20,82588;167,09834;4,6842;34,6921;1534,69;1022,4082;22,3744;0,386557248
8,5;27,3486;0,0281;5,516507;0,002805;0,68415;26,40649;0,1474;82,1302;1,9686;211,73;0,19475;6;Apr;2002;0,836331019;-20,82588;167,09834;4,55282;34,7325;1539,65;1022,4411;22,4053;0,383805141
9;27,3482;0,0139;5,516686;-0,005774;0,87588;26,41652;0,1468;82,1368;1,9678;211,73;0,19357;6;Apr;2002;0,836342593;-20,82588;167,09834;4,54995;34,7339;1539,77;1022,4444;22,4064;0,383001572
9,5;27,3486;0,0138;5,516757;-0,006042;0,99253;26,42587;0,0968;82,1329;1,9683;211,73;0,19343;6;Apr;2002;0,836354167;-20,82588;167,09834;4,54986;34,734;1539,78;1022,4466;22,4065;0,383476401
10;27,3495;0,0139;5,516893;-0,00613;1,00436;26,43602;0,1152;82,13;1,9687;211,73;0,1936;6;Apr;2002;0,836377315;-20,82588;167,09834;4,54978;34,7341;1539,79;1022,4484;22,4063;0,383829493
10,5;27,35;0,0133;5,516952;-0,006244;1,0095;26,44502;0,0806;82,1416;1,9673;211,73;0,19359;6;Apr;2002;0,836388889;-20,82586;167,09836;4,54969;34,734;1539,8;1022,4504;22,4061;0,382417198
11;27,3497;0,0136;5,516922;-0,006268;1,01358;26,45194;0,1105;82,1406;1,9674;211,73;0,19336;6;Apr;2002;0,836400463;-20,82586;167,09836;4,54973;34,7339;1539,81;1022,4526;22,4062;0,38253894
11,5;27,3496;0,0139;5,516947;-0,006259;1,01317;26,46157;0,1125;82,1418;1,9673;213,04;0,19345;6;Apr;2002;0,836412037;-20,82586;167,09836;4,54975;34,734;1539,82;1022,4548;22,4063;0,38239285
12;27,3495;0,0138;5,516937;-0,006298;1,0201;26,47057;0,076;82,1428;1,9671;213,32;0,19394;6;Apr;2002;0,836423611;-20,82586;167,09836;4,54975;34,7338;1539,83;1022,4568;22,4062;0,38227111
12,5;27,3489;0,0137;5,516934;-0,006321;1,02342;26,4789;0,1214;82,1186;1,97;213,32;0,19415;6;Apr;2002;0,836423611;-20,82586;167,09836;4,54977;34,7341;1539,83;1022,4594;22,4066;0,385217633
13;27,349;0,0139;5,517002;-0,006331;1,02314;26,48751;0,0994;82,1333;1,9683;213,85;0,1939;6;Apr;2002;0,836446759;-20,82586;167,09836;4,54977;34,7344;1539,84;1022,4617;22,4068;0,383427699
13,5;27,349;0,0139;5,517096;-0,0064;1,02253;26,49419;0,1095;82,1311;1,9685;214,26;0,19355;6;Apr;2002;0,836446759;-20,82586;167,09836;4,54975;34,7349;1539,85;1022,4642;22,4073;0,38369556
14;27,3506;0,0126;5,517941;-0,006839;1,01818;26,50172;0,1071;82,1259;1,9692;214,84;0,19389;6;Apr;2002;0,836458333;-20,82584;167,09836;4,54936;34,7396;1539,87;1022,4694;22,4103;0,384328714
14,5;27,3516;0,0136;5,5186;-0,006254;1,02312;26,50935;0,1128;82,1327;1,9683;214,91;0,19399;6;Apr;2002;0,836469907;-20,82584;167,09836;4,54936;34,7434;1539,88;1022,4741;22,4129;0,383500751
15;27,3383;0,0145;5,518388;-0,00627;1,02478;26,51547;0,115;82,1237;1,9694;214,83;0,19358;6;Apr;2002;0,836481481;-20,82584;167,09836;4,55018;34,7516;1539,87;1022,4867;22,4234;0,384596599
15,5;27,327;0,0123;5,518268;-0,006365;1,02324;26,52366;0,1398;82,1099;1,9711;214,91;0,194;6;Apr;2002;0,836493056;-20,82584;167,09836;4,5507;34,759;1539,86;1022,498;22,4326;0,386277132
16;27,3169;0,0127;5,518361;-0,006341;1,02257;26,53219;0,1243;82,1195;1,9699;214,91;0,19395;6;Apr;2002;0,83650463;-20,82584;167,09836;4,55128;34,767;1539,86;1022,5095;22,442;0,385108036
16,5;27,2942;0,0067;5,51739;-0,006704;1,02343;26,53944;0,1122;82,1135;1,9706;215,53;0,19371;6;Apr;2002;0,836516204;-20,82584;167,09838;4,55233;34,7769;1539,84;1022,5264;22,4568;0,385838705
17;27,2594;0,0031;5,516127;-0,006761;1,02565;26,54938;0,155;82,0957;1,9728;215,98;0,19409;6;Apr;2002;0,836527778;-20,82584;167,09838;4,55431;34,7937;1539,79;1022,5523;22,4806;0,388006671
17,5;27,2177;0,0144;5,514988;-0,006509;1,02663;26,5563;0,1526;82,1081;1,9713;214,91;0,19377;6;Apr;2002;0,836539352;-20,82584;167,09838;4,55754;34,8166;1539,71;1022,5851;22,5113;0,386496353
18;27,2064;0,0137;5,514734;-0,00649;1,02491;26,5622;0,1398;82,1132;1,9707;214,91;0,19396;6;Apr;2002;0,836550926;-20,82584;167,09838;4,55819;34,8231;1539,7;1022,5957;22,5198;0,38587524
18,5;27,2038;0,0136;5,514907;-0,006395;1,02093;26,56925;0,1522;82,1134;1,9707;214,98;0,19383;6;Apr;2002;0,8365625;-20,82583;167,09839;4,55833;34,8261;1539,71;1022,601;22,523;0,385850883
19;27,1996;0,0135;5,516866;-0,006119;1,02046;26,57721;0,1051;82,1136;1,9706;216,47;0,19401;6;Apr;2002;0,836574074;-20,82582;167,0984;4,55825;34,843;1539,72;1022,6173;22,5371;0,385826527
19,5;27,1929;0,0138;5,518733;-0,006325;1,01663;26,58511;0,1397;82,1034;1,9719;216,5;0,19415;6;Apr;2002;0,836585648;-20,82582;167,0984;4,55827;34,8612;1539,74;1022,6352;22,5529;0,387068785
20;27,185;0,0133;5,519114;-0,006371;1,01469;26,59188;0,1423;82,0828;1,9744;216,5;0,19391;6;Apr;2002;0,836585648;-20,82582;167,0984;4,55861;34,8697;1539,74;1022,6463;22,5619;0,389578132
20,5;27,1772;0,0137;5,518724;-0,006442;1,01245;26,59918;0,1388;82,09;1,9735;216,5;0,19397;6;Apr;2002;0,836597222;-20,82582;167,0984;4,55914;34,8726;1539,73;1022,6531;22,5666;0,388701007
21;27,1636;0,0138;5,517869;-0,006471;1,01172;26,6035;0,1252;82,1041;1,9718;216,5;0,1941;6;Apr;2002;0,836608796;-20,82581;167,0984;4,56006;34,8765;1539,71;1022,6626;22,574;0,386983527
21,5;27,1546;0,0136;5,517632;-0,006474;1,01328;26,6121;0,1569;82,1046;1,9717;217,16;0,19432;6;Apr;2002;0,83662037;-20,8258;167,0984;4,5606;34,8814;1539,71;1022,6713;22,5806;0,386922629
22;27,1453;0,0135;5,517133;-0,006477;1,01444;26,62044;0,1471;82,1027;1,972;218,1;0,19393;6;Apr;2002;0,836631944;-20,8258;167,0984;4,56122;34,8847;1539,69;1022,6789;22,5861;0,387154044
22,5;27,1405;0,0142;5,517099;-0,006489;1,01618;26,62819;0,1448;82,1023;1,972;218,09;0,19401;6;Apr;2002;0,836643519;-20,8258;167,09842;4,56154;34,8879;1539,7;1022,685;22,5901;0,387202764
23;27,1377;0,0136;5,516971;-0,00648;1,01381;26,63466;0,1256;82,0988;1,9725;217,3;0,19401;6;Apr;2002;0,836655093;-20,8258;167,09842;4,56169;34,8889;1539,7;1022,6888;22,5918;0,38762907
23,5;27,1258;0,0124;5,515958;-0,006573;1,01557;26,63767;0,1042;82,0946;1,973;216,53;0,19398;6;Apr;2002;0,836666667;-20,8258;167,09842;4,56247;34,8905;1539,69;1022,696;22,5968;0,388140662
24;27,0782;0,0129;5,511035;-0,006732;1,01718;26,64584;0,1503;82,0751;1,9754;218,01;0,19426;6;Apr;2002;0,836666667;-20,8258;167,09842;4,56605;34,891;1539,59;1022,7137;22,6125;0,390516253
24,5;27,0466;0,0129;5,507877;-0,006887;1,01407;26,65517;0,1577;82,0615;1,977;218,09;0,19419;6;Apr;2002;0,836678241;-20,8258;167,09842;4,56838;34,892;1539,53;1022,7267;22,6233;0,392173409
25;27,0316;0,0141;5,506589;-0,0067;1,0107;26,66066;0,1613;82,0655;1,9766;218,09;0,1942;6;Apr;2002;0,836689815;-20,8258;167,09842;4,56957;34,8939;1539,5;1022,7351;22,6296;0,391685982
25,5;27,0182;0,013;5,505391;-0,00665;1,01052;26,6657;0,1835;82,0709;1,9759;218,09;0,19391;6;Apr;2002;0,836701389;-20,8258;167,09842;4,5705;34,8953;1539,48;1022,7426;22,6349;0,391027992
26;26,9999;0,0136;5,503899;-0,006617;1,01104;26,67295;0,1793;81,9595;1,9895;218,09;0,19398;6;Apr;2002;0,836712963;-20,8258;167,09842;4,57184;34,8982;1539,45;1022,7528;22,643;0,404610842
26,5;26,9859;0,0146;5,503168;-0,00661;1,00889;26,67975;0,1801;82,0401;1,9796;218,97;0,19412;6;Apr;2002;0,836724537;-20,8258;167,09842;4,57284;34,9034;1539,43;1022,7633;22,6514;0,394781549
27;26,9798;0,0142;5,502722;-0,006578;1,00457;26,68909;0,1901;82,0463;1,9789;219,7;0,19412;6;Apr;2002;0,836736111;-20,8258;167,09842;4,57325;34,9046;1539,42;1022,7683;22,6544;0,39402585
27,5;26,9778;0,0143;5,502513;-0,00659;1,00451;26,69315;0,2068;82,0262;1,9813;219,68;0,19423;6;Apr;2002;0,836747685;-20,8258;167,09842;4,57341;34,9045;1539,43;1022,771;22,655;0,396475986
28;26,9772;0,0143;5,502488;-0,006507;1,00376;26,70136;0,2182;82,0436;1,9792;219,68;0,19481;6;Apr;2002;0,836759259;-20,8258;167,09842;4,57347;34,9046;1539,44;1022,7734;22,6552;0,394354938
28,5;26,9704;0,0136;5,50193;-0,006552;1,00683;26,70489;0,2041;82,0478;1,9787;219,68;0,19432;6;Apr;2002;0,836770833;-20,8258;167,09843;4,57391;34,9056;1539,43;1022,7785;22,6582;0,393843028
29;26,9598;0,0142;5,501108;-0,006564;1,00576;26,71153;0,1604;82,0436;1,9792;219,89;0,19432;6;Apr;2002;0,836770833;-20,8258;167,09844;4,5747;34,9076;1539,42;1022,7855;22,6631;0,394354938
29,5;26,9569;0,0141;5,500887;-0,006562;1,00444;26,72071;0,1755;82,0526;1,9781;221,29;0,19432;6;Apr;2002;0,836782407;-20,8258;167,09844;4,5749;34,908;1539,42;1022,7889;22,6643;0,39325802
30;26,9499;0,0143;5,500321;-0,006517;1,00869;26,72622;0,2012;82,0491;1,9785;221,2;0,19419;6;Apr;2002;0,836793981;-20,82578;167,09844;4,57542;34,9091;1539,41;1022,7941;22,6675;0,393684585
30,5;26,9464;0,014;5,500036;-0,006538;1,00969;26,73231;0,1957;82,049;1,9785;220,86;0,1944;6;Apr;2002;0,836805556;-20,82578;167,09844;4,57566;34,9095;1539,41;1022,7977;22,669;0,393696773
31;26,9369;0,014;5,499137;-0,006511;1,0027;26,73865;0,1836;82,0463;1,9789;220,77;0,19408;6;Apr;2002;0,83681713;-20,82578;167,09844;4,57637;34,9101;1539,4;1022,8033;22,6724;0,39402585
31,5;26,9267;0,014;5,498251;-0,006546;1,00117;26,74268;0,2033;82,0458;1,9789;221,2;0,19402;6;Apr;2002;0,836828704;-20,82578;167,09844;4,5771;34,9112;1539,39;1022,8095;22,6766;0,394086791
32;26,9129;0,0139;5,497002;-0,006571;1,00315;26,74755;0,1759;82,0342;1,9803;221,28;0,19426;6;Apr;2002;0,836840278;-20,82578;167,09844;4,57811;34,9125;1539,36;1022,8171;22,682;0,395500736
32,5;26,9074;0,0144;5,496494;-0,006563;1,00163;26,75474;0,2053;82,0491;1,9785;221,28;0,19446;6;Apr;2002;0,836840278;-20,82577;167,09845;4,57855;34,9129;1539,36;1022,8213;22,6841;0,393684585
33;26,9067;0,0143;5,496444;-0,00653;1,00584;26,7616;0,184;82,041;1,9795;222,81;0,19416;6;Apr;2002;0,836851852;-20,82576;167,09846;4,5786;34,9129;1539,37;1022,8237;22,6843;0,394671848
33,5;26,9002;0,0136;5,496162;-0,006519;1,00704;26,76674;0,1784;82,0243;1,9815;222,87;0,19434;6;Apr;2002;0,836863426;-20,82576;167,09846;4,57899;34,9156;1539,36;1022,8299;22,6885;0,396707622
34;26,8945;0,0141;5,495849;-0,006486;1,00532;26,77186;0,193;82,0412;1,9795;221,76;0,19399;6;Apr;2002;0,836875;-20,82576;167,09846;4,57941;34,9176;1539,36;1022,8353;22,6918;0,394647469
34,5;26,8892;0,0131;5,495467;-0,006538;1,0011;26,77695;0,1694;82,0352;1,9802;221,29;0,19417;6;Apr;2002;0,836886574;-20,82576;167,09846;4,57972;34,9186;1539,36;1022,84;22,6943;0,395378836
35;26,8759;0,013;5,494351;-0,006609;0,99862;26,77864;0,2012;82,0329;1,9805;221,28;0,1942;6;Apr;2002;0,836898148;-20,82576;167,09846;4,58067;34,9205;1539,34;1022,8478;22,7;0,395659207
35,5;26,861;0,0131;5,493129;-0,006666;1,00118;26,78738;0,2032;82,0414;1,9794;222,72;0,19427;6;Apr;2002;0,836898148;-20,82576;167,09846;4,58173;34,9228;1539,32;1022,8564;22,7065;0,394623092
36;26,8474;0,0139;5,492103;-0,006602;0,99978;26,79452;0,1819;82,0402;1,9796;222,87;0,1945;6;Apr;2002;0,836909722;-20,82576;167,09846;4,58275;34,9256;1539,3;1022,8649;22,7129;0,39476936
36,5;26,8419;0,0142;5,491666;-0,006566;0,99698;26,79827;0,1819;82,0394;1,9797;222,87;0,19414;6;Apr;2002;0,836921296;-20,82575;167,09847;4,58317;34,9264;1539,29;1022,8695;22,7154;0,394866874
37;26,8391;0,0144;5,491425;-0,006485;0,99741;26,80003;0,2291;82,0381;1,9798;222,87;0,19419;6;Apr;2002;0,83693287;-20,82574;167,09848;4,5834;34,9267;1539,29;1022,8727;22,7165;0,395025336
37,5;26,8355;0,0138;5,49108;-0,006544;0,99974;26,80916;0,1936;82,0354;1,9802;222,87;0,19445;6;Apr;2002;0,836944444;-20,82574;167,09848;4,58363;34,9267;1539,3;1022,8761;22,7177;0,395354456
38;26,8209;0,0131;5,489837;-0,006526;1,00195;26,81406;0,1985;82,0315;1,9806;222,87;0,19442;6;Apr;2002;0,836956019;-20,82574;167,09848;4,58466;34,9288;1539,27;1022,8844;22,7239;0,395829872
38,5;26,802;0,0139;5,488396;-0,006572;1,00178;26,82063;0,2026;82,0299;1,9808;222,95;0,19434;6;Apr;2002;0,836956019;-20,82574;167,09848;4,58604;34,9325;1539,24;1022,8953;22,7327;0,396024921
39;26,7945;0,0136;5,487849;-0,00657;0,99861;26,82062;0,1957;82,0367;1,98;223,04;0,19431;6;Apr;2002;0,836967593;-20,82574;167,09848;4,58656;34,9341;1539,24;1022,9011;22,7364;0,395195989
39,5;26,7781;0,0132;5,486699;-0,006589;0,99652;26,82901;0,1945;82,031;1,9807;222,87;0,19425;6;Apr;2002;0,836979167;-20,82574;167,09848;4,58767;34,9381;1539,21;1022,9114;22,7446;0,395890825
40;26,7602;0,0117;5,485366;-0,006675;0,99874;26,83205;0,1887;82,0419;1,9794;223,27;0,19418;6;Apr;2002;0,836990741;-20,82574;167,09848;4,58885;34,9419;1539,19;1022,9221;22,7532;0,394562147
40,5;26,7009;0,0092;5,48092;-0,006857;0,9992;26,83593;0,1887;82,0406;1,9795;224,48;0,19421;6;Apr;2002;0,837002315;-20,82573;167,09849;4,59286;34,9545;1539,08;1022,9527;22,7816;0,394720604
41;26,6571;0,0112;5,477546;-0,006902;0,99699;26,84249;0,1923;82,0463;1,9789;224,46;0,19417;6;Apr;2002;0,837002315;-20,82572;167,0985;4,5961;34,9633;1538,99;1022,9753;22,8021;0,39402585
41,5;26,6113;0,0101;5,473984;-0,007014;0,99789;26,84527;0,2352;82,0436;1,9792;224,46;0,19454;6;Apr;2002;0,837013889;-20,82572;167,0985;4,5993;34,9722;1538,91;1022,9986;22,8233;0,394354938
42;26,5694;0,0111;5,470496;-0,006961;0,99827;26,85112;0,2508;82,0445;1,9791;224,46;0,19421;6;Apr;2002;0,837025463;-20,82572;167,0985;4,60242;34,9787;1538,82;1023,019;22,8415;0,394245241
42,5;26,4843;0,0112;5,463401;-0,007137;0,99397;26,85333;0,265;82,0441;1,9791;224,46;0,1944;6;Apr;2002;0,837037037;-20,82572;167,0985;4,60858;34,9919;1538,65;1023,058;22,8784;0,394293995
43;26,4235;0,0127;5,458349;-0,007066;0,99482;26,85733;0,2595;82,019;1,9822;224,54;0,1942;6;Apr;2002;0,837048611;-20,82572;167,0985;4,61312;35,0014;1538,53;1023,0865;22,9047;0,397353793
43,5;26,3851;0,0115;5,455096;-0,007034;0,99517;26,86416;0,2726;82,0151;1,9827;224,72;0,19446;6;Apr;2002;0,837048611;-20,82572;167,0985;4,61588;35,0069;1538,45;1023,1049;22,921;0,397829304
44;26,349;0,0129;5,451884;-0,006853;0,9923;26,86421;0,2884;82,0176;1,9824;224,63;0,1944;6;Apr;2002;0,837060185;-20,82572;167,0985;4,61867;35,011;1538,38;1023,1215;22,9355;0,397524487
44,5;26,3133;0,0147;5,448752;-0,006784;0,99022;26,87282;0,2838;82,0037;1,9841;225,72;0,19412;6;Apr;2002;0,837071759;-20,82572;167,0985;4,62143;35,0154;1538,31;1023,1382;22,95;0,399219389
45;26,2852;0,0127;5,446231;-0,007039;0,98955;26,87459;0,2852;82,0059;1,9838;226,13;0,19419;6;Apr;2002;0,837083333;-20,8257;167,0985;4,62337;35,0184;1538,26;1023,1514;22,9612;0,398951112
45,5;26,2641;0,0132;5,444382;-0,00692;0,98968;26,88035;0,3535;81,9901;1,9858;226,47;0,19455;6;Apr;2002;0,837094907;-20,8257;167,0985;4,62499;35,0208;1538,22;1023,162;22,9696;0,400877988
46;26,2526;0,0133;5,443347;-0,006766;0,99408;26,88607;0,3289;81,9731;1,9878;226,4;0,19465;6;Apr;2002;0,837106481;-20,8257;167,0985;4,62589;35,022;1538,2;1023,1687;22,9742;0,402951624
46,5;26,2281;0,0084;5,441255;-0,006988;0,99234;26,88601;0,3219;81,9776;1,9873;226,05;0,19404;6;Apr;2002;0,837106481;-20,8257;167,0985;4,62739;35,0253;1538,17;1023,181;22,9844;0,402402678
47;26,1131;0,0055;5,43151;-0,007337;0,98883;26,89051;0,3199;81,9632;1,989;226,79;0,19431;6;Apr;2002;0,837118056;-20,8257;167,0985;4,63562;35,0422;1537,93;1023,2319;23,0331;0,40415941
47,5;26,0611;0,0137;5,426936;-0,007255;0,98658;26,89636;0,3547;81,9624;1,9891;227,63;0,19444;6;Apr;2002;0,83712963;-20,8257;167,0985;4,64001;35,0485;1537,81;1023,2552;23,0542;0,404257015
48;26,0169;0,0105;5,422942;-0,007343;0,98153;26,89692;0,352;81,9539;1,9901;227,64;0,19434;6;Apr;2002;0,837141204;-20,8257;167,0985;4,64313;35,0531;1537,73;1023,2746;23,0714;0,40529413
48,5;25,9508;0,0121;5,417311;-0,007124;0,98095;26,90449;0,3701;81,9561;1,9898;227,64;0,1944;6;Apr;2002;0,837152778;-20,8257;167,0985;4,64819;35,0626;1537,59;1023,3045;23,0993;0,40502569
49;25,9138;0,014;5,414151;-0,006875;0,97956;26,90723;0,3876;81,9355;1,9924;227,64;0,1944;6;Apr;2002;0,837152778;-20,8257;167,0985;4,65111;35,0677;1537,51;1023,3221;23,1147;0,407539547
49,5;25,8522;0,0098;5,408889;-0,006966;0,97823;26,90781;0,3707;81,9358;1,9923;227,64;0,19468;6;Apr;2002;0,837164352;-20,8257;167,0985;4,65545;35,0764;1537,39;1023,35;23,1404;0,407502933
50;25,7692;0,0129;5,401932;-0,007108;0,9784;26,9116;0,416;81,9342;1,9925;227,64;0,19456;6;Apr;2002;0,837175926;-20,8257;167,0985;4,66179;35,0892;1537,21;1023,3876;23,1758;0,407698209
50,5;25,7388;0,0154;5,399318;-0,006933;0,97604;26,91803;0,4299;81,9316;1,9929;227,64;0,19437;6;Apr;2002;0,8371875;-20,8257;167,0985;4,66425;35,0933;1537,15;1023,4022;23,1884;0,408015542
51;25,726;0,0152;5,398145;-0,006822;0,97747;26,91922;0,4421;81,924;1,9938;228,03;0,1945;6;Apr;2002;0,837199074;-20,8257;167,0985;4,66524;35,0943;1537,13;1023,4091;23,1931;0,408943188
51,5;25,707;0,0142;5,396463;-0,006894;0,97677;26,92437;0,4164;81,9291;1,9932;229,23;0,1944;6;Apr;2002;0,837210648;-20,8257;167,0985;4,66661;35,0965;1537,09;1023,4188;23,2007;0,40832068
52;25,6769;0,0125;5,393872;-0,006921;0,97593;26,92907;0,4179;81,9303;1,993;229,24;0,19451;6;Apr;2002;0,837210648;-20,82568;167,0985;4,66877;35,1005;1537,04;1023,4333;23,2131;0,408174212
52,5;25,6407;0,0127;5,39085;-0,006892;0,97922;26,9296;0,4273;81,9242;1,9938;229,24;0,19419;6;Apr;2002;0,837222222;-20,82568;167,0985;4,6715;35,1061;1536,97;1023,4509;23,2286;0,408918775
53;25,6166;0,0138;5,38876;-0,006772;0,9781;26,93308;0,4371;81,9289;1,9932;229,24;0,19467;6;Apr;2002;0,837233796;-20,82568;167,0985;4,67341;35,1091;1536,92;1023,4628;23,2383;0,408345091
53,5;25,6023;0,0147;5,387502;-0,0067;0,9749;26,93848;0,4648;81,9229;1,9939;229,24;0,19439;6;Apr;2002;0,83724537;-20,82568;167,0985;4,67456;35,1108;1536,89;1023,4706;23,244;0,40907746
54;25,5926;0,0156;5,386651;-0,006548;0,97544;26,94051;0,4383;81,9223;1,994;230,26;0,19452;6;Apr;2002;0,837256944;-20,82568;167,0985;4,67538;35,1119;1536,88;1023,4766;23,2478;0,4091507
54,5;25,585;0,0151;5,38599;-0,006524;0,97512;26,94278;0,4421;81,9247;1,9937;230,83;0,19463;6;Apr;2002;0,837268519;-20,82568;167,0985;4,67593;35,1127;1536,87;1023,4817;23,2508;0,408857744
55;25,5702;0,0155;5,384734;-0,006424;0,972;26,94562;0,4262;81,9329;1,9927;230,83;0,19451;6;Apr;2002;0,837268519;-20,82568;167,0985;4,67709;35,1147;1536,84;1023,49;23,257;0,407856875
55,5;25,5519;0,0154;5,383208;-0,00651;0,96947;26,95019;0,4364;81,93;1,9931;230,65;0,19461;6;Apr;2002;0,837280093;-20,82568;167,0985;4,67845;35,1175;1536,81;1023,4999;23,2648;0,408210829
56;25,5309;0,0142;5,381408;-0,006619;0,97243;26,95137;0,4122;81,9201;1,9943;230,83;0,19435;6;Apr;2002;0,837291667;-20,82566;167,09852;4,67994;35,1203;1536,78;1023,5107;23,2734;0,409419251
56,5;25,5105;0,0118;5,379671;-0,006876;0,97281;26,9514;0,4235;81,9305;1,993;230,83;0,19446;6;Apr;2002;0,837303241;-20,82566;167,09852;4,6813;35,1232;1536,75;1023,5213;23,2818;0,408149802
57;25,5063;0,0149;5,379308;-0,00655;0,97383;26,9563;0,4255;81,9285;1,9932;230,83;0,19462;6;Apr;2002;0,837314815;-20,82566;167,09852;4,68187;35,1236;1536,74;1023,5251;23,2835;0,408393914
57,5;25,5044;0,0149;5,37913;-0,006482;0,9713;26,95979;0,4262;81,9314;1,9929;230,83;0,19411;6;Apr;2002;0,837314815;-20,82566;167,09852;4,68203;35,1236;1536,74;1023,5278;23,2841;0,408039953
58;25,499;0,0141;5,378637;-0,006507;0,9703;26,96114;0,3941;81,9288;1,9932;230,83;0,19443;6;Apr;2002;0,837326389;-20,82566;167,09852;4,6824;35,124;1536,74;1023,5319;23,2861;0,408357297
58,5;25,4915;0,0147;5,378027;-0,006475;0,97087;26,96329;0,4295;81,934;1,9926;230,83;0,19491;6;Apr;2002;0,837337963;-20,82566;167,09852;4,683;35,1251;1536,73;1023,5372;23,2893;0,407722619
59;25,4909;0,0148;5,377951;-0,006461;0,97306;26,9641;0,4445;81,9372;1,9922;231,55;0,1945;6;Apr;2002;0,837349537;-20,82566;167,09852;4,68307;35,1249;1536,73;1023,5393;23,2893;0,407332069
59,5;25,4882;0,0143;5,377704;-0,0065;0,97536;26,96633;0,4544;81,9328;1,9927;232,43;0,19417;6;Apr;2002;0,837361111;-20,82566;167,09852;4,68324;35,1249;1536,74;1023,5424;23,2902;0,40786908
60;25,4802;0,015;5,377032;-0,006432;0,97449;26,97138;0,4637;81,9372;1,9922;232,42;0,19419;6;Apr;2002;0,837372685;-20,82564;167,09852;4,68389;35,126;1536,73;1023,5478;23,2936;0,407332069
60,5;25,4721;0,0141;5,376336;-0,006504;0,97382;26,97254;0,4418;81,9299;1,9931;232,42;0,19463;6;Apr;2002;0,837372685;-20,82564;167,09852;4,68446;35,127;1536,72;1023,5532;23,2969;0,408223035
61;25,4465;0,0136;5,374106;-0,006542;0,97373;26,97318;0,4178;81,9399;1,9918;232,42;0,19474;6;Apr;2002;0,837384259;-20,82564;167,09852;4,68636;35,1303;1536,67;1023,5657;23,3072;0,407002553
61,5;25,4155;0,0135;5,371405;-0,00664;0,97416;26,97319;0,434;81,9482;1,9908;232,42;0,19464;6;Apr;2002;0,837395833;-20,82564;167,09852;4,6887;35,1342;1536,61;1023,5804;23,3197;0,405989667
