PrDM;T090C;T190C;T2-T190C;C0S/m;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;C
2,5;26,9486;26,9455;-0,0028;5,336667;5,325131;-0,011314;0,97713;26,2565;0,472;82,0566;1,9776;0,56213;0,19438;1;Jan;2000;3,47222E-05;0;0;4,60574;33,6719;1537,69;0,270258077
3;26,9989;27,0239;0,0248;5,362531;5,361076;-0,001505;0,97831;26,37774;0,5084;82,0725;1,9757;0,18019;0,19394;1;Jan;2000;0,000231481;0;0;4,59809;33,8702;1537,97;0,268320578
3,5;27,0148;27,0301;0,0153;5,368893;5,36378;-0,00511;0,97935;26,46264;0,4952;82,1007;1,9722;0,69972;0,19372;1;Jan;2000;0,000358796;0;0;4,59601;33,8848;1538,05;0,264885181
4;27,0435;27,0608;0,0173;5,379458;5,375045;-0,004385;0,98261;26,46096;0,4911;82,11;1,9711;0,27513;0,19315;1;Jan;2000;0,000358796;0;0;4,59243;33,9422;1538,18;0,26375249
4,5;27,1248;27,147;0,0223;5,415001;5,411992;-0,003069;0,98214;26,46896;0,4878;82,1173;1,9702;0,070997;0,19375;1;Jan;2000;0,00037037;0;0;4,58128;34,1413;1538,58;0,262863478
5;27,1896;27,1786;-0,011;5,447253;5,430126;-0,017092;0,98044;26,49101;0,4775;82,3056;1,9473;0,3045;0,19397;1;Jan;2000;0,000405093;0;0;4,57172;34,2466;1538,92;0,239959116
5,5;27,2723;27,292;0,0198;5,478473;5,474691;-0,00378;0,98025;26,4937;0,3992;82,467;1,9277;0,42776;0,19379;1;Jan;2000;0,000416667;0;0;4,56137;34,479;1539,29;0,220368474
6;27,3381;27,3553;0,017;5,492434;5,487902;-0,004531;0,98108;26,4968;0,4029;82,5284;1,9203;0,34078;0,1931;1;Jan;2000;0,000428241;0;0;4,55514;34,5257;1539,5;0,212925842
6,5;27,3575;27,3728;0,0153;5,496616;5,491716;-0,004905;0,98141;26,50174;0,4464;82,4579;1,9288;0,52678;0,19338;1;Jan;2000;0,000428241;0;0;4,55329;34,5395;1539,57;0,221472007
7;27,3642;27,3781;0,0139;5,498229;5,493201;-0,005028;0,98217;26,50454;0,4075;82,3811;1,9381;0,4903;0,19375;1;Jan;2000;0,000439815;0;0;4,55263;34,5459;1539,6;0,230790191
7,5;27,3641;27,3782;0,0141;5,498523;5,493398;-0,005126;0,98377;26,50788;0,4403;82,3255;1,9449;0,20693;0,19373;1;Jan;2000;0,000439815;0;0;4,55258;34,5471;1539,61;0,23754159
8;27,3672;27,3816;0,0144;5,499752;5,494288;-0,005463;0,9842;26,5133;0,5147;82,2939;1,9487;0,70582;0,19382;1;Jan;2000;0,000451389;0;0;4,55219;34,5508;1539,63;0,241380749
8,5;27,3604;27,3723;0,0119;5,499941;5,494079;-0,005862;0,98243;26,5175;0,4906;82,2895;1,9493;0,33331;0,19404;1;Jan;2000;0,000462963;0;0;4,55254;34,556;1539,63;0,241915432
9;27,346;27,3596;0,0137;5,499047;5,493194;-0,005853;0,98374;26,52702;0,4557;82,3652;1,9401;0,41948;0,19362;1;Jan;2000;0,000474537;0;0;4,55352;34,559;1539,61;0,232720431
9,5;27,3501;27,364;0,0138;5,501957;5,496313;-0,005645;0,98227;26,5303;0,4118;82,3088;1,9469;0,4552;0,19372;1;Jan;2000;0,000486111;0;0;4,55276;34,5777;1539,65;0,239570329
10;27,3539;27,3688;0,0149;5,504294;5,498797;-0,005499;0,97885;26,53262;0,4547;82,3;1,948;0,56966;0,19348;1;Jan;2000;0,000486111;0;0;4,55213;34,5916;1539,68;0,240639531
10,5;27,3543;27,3673;0,013;5,507175;5,50165;-0,005522;0,97685;26,5372;0,4926;82,3612;1,9405;0,32203;0,19361;1;Jan;2000;0,000497685;0;0;4,55159;34,6128;1539,71;0,233206085
11;27,3476;27,3604;0,0129;5,507327;5,501961;-0,005365;0,97619;26,54029;0,548;82,3996;1,9359;0,50975;0,1938;1;Jan;2000;0,000509259;0;0;4,55195;34,6199;1539,71;0,228544782
11,5;27,3425;27,3566;0,0141;5,507866;5,502023;-0,005844;0,97304;26,55025;0,56;82,3775;1,9386;0,52741;0,19393;1;Jan;2000;0,000520833;0;0;4,55214;34,6231;1539,71;0,231227194
