code adet;Leg;Date;Heure;Latitude N;Longitude W;Profondeur;370;372;374;376;378;380;382;384;386;388;390;392;394;396;398;400;402;404;406;408;410;412;414;416;418;420;422;424;426;428;430;432;434;436;438;440;442;444;446;448;450;452;454;456;458;460;462;464;466;468;470;472;474;476;478;480;482;484;486;488;490;492;494;496;498;500;502;504;506;508;510;512;514;516;518;520;522;524;526;528;530;532;534;536;538;540;542;544;546;548;550;552;554;556;558;560;562;564;566;568;570;572;574;576;578;580;582;584;586;588;590;592;594;596;598;600;602;604;606;608;610;612;614;616;618;620;622;624;626;628;630;632;634;636;638;640;642;644;646;648;650;652;654;656;658;660;662;664;666;668;670;672;674;676;678;680;682;684;686;688;690;692;694;696;698;700;702;704;706;708;710;712;714;716;718;720;722;724;726;728;730;732;734;736;738;740;742;744;746;748;750
P3-00123;1;26/8/01;4:24;44,47;-16,68;300,2;0,010815034;0,010603473;0,010395945;0,010192371;0,009992676;0,009796786;0,00960463;0,009416135;0,009231233;0,009049853;0,008871931;0,008697398;0,008526192;0,008358248;0,008193504;0,0080319;0,007873376;0,007717872;0,007565331;0,007415698;0,007268916;0,00712493;0,006983689;0,006845139;0,00670923;0,00657591;0,006445131;0,006316844;0,006191002;0,006067557;0,005946465;0,005827681;0,00571116;0,00559686;0,005484738;0,005374752;0,005266862;0,005161028;0,005057211;0,004955373;0,004855475;0,00475748;0,004661353;0,004567058;0,00447456;0,004383824;0,004294818;0,004207507;0,004121861;0,004037846;0,003955433;0,00387459;0,003795287;0,003717496;0,003641187;0,003566332;0,003492904;0,003420875;0,003350218;0,003280908;0,003212919;0,003146225;0,003080802;0,003016626;0,002953673;0,00289192;0,002831343;0,002771921;0,002713631;0,002656452;0,002600362;0,002545341;0,002491369;0,002438425;0,00238649;0,002335545;0,002285571;0,002236549;0,002188461;0,00214129;0,002095017;0,002049626;0,0020051;0,001961423;0,001918578;0,001876549;0,001835322;0,00179488;0,001755208;0,001716293;0,001678119;0,001640673;0,00160394;0,001567907;0,001532561;0,001497888;0,001463876;0,001430513;0,001397785;0,00136568;0,001334188;0,001303295;0,001272992;0,001243266;0,001214106;0,001185502;0,001157443;0,001129918;0,001102919;0,001076433;0,001050453;0,001024967;0,000999967;0,000975444;0,000951388;0,00092779;0,000904642;0,000881935;0,000859661;0,000837811;0,000816378;0,000795353;0,000774728;0,000754497;0,000734651;0,000715184;0,000696087;0,000677355;0,000658979;0,000640953;0,000623271;0,000605926;0,000588912;0,000572221;0,000555849;0,000539789;0,000524034;0,00050858;0,000493421;0,00047855;0,000463963;0,000449654;0,000435617;0,000421848;0,000408341;0,000395092;0,000382095;0,000369346;0,000356839;0,000344571;0,000332537;0,000320732;0,000309152;0,000297793;0,00028665;0,00027572;0,000264998;0,00025448;0,000244163;0,000234042;0,000224114;0,000214375;0,000204822;0,000195451;0,000186259;0,000177241;0,000168396;0,000159719;0,000151207;0,000142858;0,000134668;0,000126633;0,000118752;0,000111021;0,000103438;9,59985E-05;8,87012E-05;8,15429E-05;7,4521E-05;6,7633E-05;6,08762E-05;5,42481E-05;4,77464E-05;4,13685E-05;3,51122E-05;2,89751E-05;2,2955E-05;1,70496E-05;1,12567E-05;5,57421E-06;0
P3-00121;1;26/8/01;4:24;44,47;-16,68;200,9;0,010499713;0,010317481;0,010138282;0,009962065;0,00978878;0,009618378;0,009450812;0,009286034;0,009123998;0,008964659;0,00880797;0,008653889;0,008502372;0,008353377;0,00820686;0,008062782;0,007921101;0,007781777;0,007644772;0,007510047;0,007377563;0,007247284;0,007119173;0,006993194;0,006869311;0,006747489;0,006627694;0,006509893;0,006394052;0,006280139;0,006168121;0,006057967;0,005949646;0,005843128;0,005738382;0,005635379;0,00553409;0,005434486;0,00533654;0,005240224;0,00514551;0,005052372;0,004960785;0,004870721;0,004782156;0,004695064;0,004609422;0,004525205;0,004442389;0,004360952;0,004280869;0,004202119;0,004124679;0,004048528;0,003973645;0,003900007;0,003827594;0,003756387;0,003686364;0,003617507;0,003549795;0,00348321;0,003417733;0,003353346;0,00329003;0,003227767;0,003166541;0,003106333;0,003047128;0,002988907;0,002931655;0,002875356;0,002819994;0,002765553;0,002712018;0,002659374;0,002607605;0,002556698;0,002506639;0,002457412;0,002409004;0,002361402;0,002314592;0,002268561;0,002223296;0,002178784;0,002135012;0,002091969;0,002049643;0,00200802;0,001967091;0,001926842;0,001887263;0,001848342;0,00181007;0,001772434;0,001735424;0,00169903;0,001663242;0,00162805;0,001593442;0,001559411;0,001525946;0,001493038;0,001460678;0,001428856;0,001397563;0,001366791;0,001336532;0,001306776;0,001277514;0,00124874;0,001220445;0,00119262;0,001165259;0,001138353;0,001111894;0,001085876;0,001060291;0,001035131;0,00101039;0,000986061;0,000962136;0,00093861;0,000915475;0,000892726;0,000870354;0,000848355;0,000826722;0,000805449;0,00078453;0,000763959;0,000743731;0,000723839;0,000704278;0,000685042;0,000666127;0,000647526;0,000629235;0,000611248;0,000593561;0,000576167;0,000559064;0,000542245;0,000525705;0,000509441;0,000493448;0,00047772;0,000462255;0,000447047;0,000432091;0,000417385;0,000402923;0,000388702;0,000374718;0,000360966;0,000347444;0,000334146;0,000321069;0,00030821;0,000295565;0,000283131;0,000270903;0,000258879;0,000247055;0,000235428;0,000223994;0,00021275;0,000201694;0,000190821;0,00018013;0,000169616;0,000159277;0,000149111;0,000139113;0,000129282;0,000119614;0,000110108;0,000100759;9,15661E-05;8,25261E-05;7,36365E-05;6,48949E-05;5,62987E-05;4,78456E-05;3,95331E-05;3,13589E-05;2,33208E-05;1,54164E-05;7,64352E-06;0
P3-00120;1;26/8/01;4:24;44,47;-16,68;150,5;0,006546518;0,006424492;0,006304669;0,00618701;0,006071475;0,005958026;0,005846625;0,005737236;0,005629822;0,005524347;0,005420776;0,005319076;0,005219211;0,00512115;0,005024859;0,004930307;0,004837462;0,004746293;0,00465677;0,004568864;0,004482545;0,004397784;0,004314553;0,004232826;0,004152574;0,00407377;0,00399639;0,003920407;0,003845795;0,003772531;0,00370059;0,003629947;0,00356058;0,003492465;0,003425581;0,003359903;0,003295412;0,003232085;0,003169901;0,00310884;0,003048882;0,002990006;0,002932193;0,002875423;0,002819679;0,002764942;0,002711192;0,002658413;0,002606587;0,002555697;0,002505725;0,002456656;0,002408473;0,002361159;0,0023147;0,00226908;0,002224283;0,002180295;0,002137102;0,002094688;0,00205304;0,002012144;0,001971986;0,001932554;0,001893833;0,001855812;0,001818477;0,001781816;0,001745817;0,001710467;0,001675757;0,001641672;0,001608204;0,001575339;0,001543068;0,00151138;0,001480263;0,001449709;0,001419706;0,001390245;0,001361315;0,001332909;0,001305014;0,001277624;0,001250728;0,001224318;0,001198385;0,001172919;0,001147914;0,00112336;0,001099249;0,001075574;0,001052326;0,001029498;0,001007082;0,000985071;0,000963457;0,000942233;0,000921393;0,000900929;0,000880834;0,000861102;0,000841727;0,000822701;0,000804019;0,000785674;0,00076766;0,000749972;0,000732603;0,000715547;0,0006988;0,000682354;0,000666206;0,000650349;0,000634779;0,00061949;0,000604477;0,000589734;0,000575258;0,000561044;0,000547086;0,00053338;0,000519921;0,000506706;0,000493729;0,000480986;0,000468474;0,000456187;0,000444122;0,000432275;0,000420642;0,000409219;0,000398002;0,000386988;0,000376172;0,000365552;0,000355124;0,000344884;0,000334829;0,000324955;0,000315259;0,000305739;0,000296391;0,000287211;0,000278197;0,000269346;0,000260654;0,00025212;0,00024374;0,000235511;0,00022743;0,000219495;0,000211704;0,000204053;0,000196541;0,000189164;0,00018192;0,000174807;0,000167823;0,000160964;0,00015423;0,000147617;0,000141123;0,000134747;0,000128486;0,000122338;0,000116301;0,000110372;0,000104551;9,88352E-05;9,32224E-05;8,77109E-05;8,2299E-05;7,69847E-05;7,17664E-05;6,66423E-05;6,16107E-05;5,667E-05;5,18185E-05;4,70545E-05;4,23766E-05;3,77832E-05;3,32726E-05;2,88436E-05;2,44944E-05;2,02239E-05;1,60304E-05;1,19126E-05;7,86916E-06;3,89874E-06;0
P3-00119;1;26/8/01;4:24;44,47;-16,68;100,0;0,008981736;0,008843351;0,008706963;0,008572543;0,008440065;0,008309498;0,008180816;0,008053992;0,007928998;0,007805808;0,007684397;0,007564738;0,007446807;0,007330578;0,007216027;0,007103129;0,00699186;0,006882198;0,006774119;0,0066676;0,006562619;0,006459153;0,00635718;0,00625668;0,00615763;0,00606001;0,005963799;0,005868977;0,005775523;0,005683419;0,005592644;0,005503179;0,005415006;0,005328105;0,005242459;0,005158049;0,005074858;0,004992868;0,004912061;0,00483242;0,004753929;0,004676571;0,00460033;0,004525189;0,004451133;0,004378146;0,004306212;0,004235317;0,004165445;0,004096582;0,004028712;0,003961823;0,003895899;0,003830926;0,003766892;0,003703781;0,003641582;0,003580281;0,003519864;0,00346032;0,003401635;0,003343797;0,003286794;0,003230614;0,003175245;0,003120675;0,003066892;0,003013886;0,002961646;0,002910159;0,002859415;0,002809404;0,002760115;0,002711538;0,002663661;0,002616476;0,002569972;0,002524139;0,002478967;0,002434448;0,002390571;0,002347328;0,002304709;0,002262705;0,002221307;0,002180507;0,002140296;0,002100665;0,002061607;0,002023112;0,001985173;0,001947781;0,001910929;0,00187461;0,001838814;0,001803535;0,001768766;0,001734498;0,001700725;0,001667439;0,001634634;0,001602303;0,001570438;0,001539033;0,001508081;0,001477577;0,001447512;0,001417882;0,001388679;0,001359898;0,001331532;0,001303576;0,001276023;0,001248868;0,001222105;0,001195728;0,001169732;0,001144111;0,00111886;0,001093974;0,001069447;0,001045273;0,001021449;0,000997969;0,000974827;0,00095202;0,000929542;0,000907388;0,000885554;0,000864036;0,000842827;0,000821925;0,000801325;0,000781022;0,000761012;0,000741292;0,000721855;0,000702699;0,00068382;0,000665213;0,000646875;0,000628802;0,000610989;0,000593434;0,000576132;0,00055908;0,000542273;0,00052571;0,000509385;0,000493297;0,00047744;0,000461812;0,00044641;0,000431231;0,00041627;0,000401525;0,000386993;0,000372671;0,000358556;0,000344644;0,000330934;0,000317421;0,000304103;0,000290977;0,000278041;0,000265292;0,000252726;0,000240342;0,000228137;0,000216108;0,000204253;0,000192568;0,000181053;0,000169703;0,000158518;0,000147494;0,000136629;0,000125921;0,000115367;0,000104966;9,47148E-05;8,46117E-05;7,46544E-05;6,48409E-05;5,5169E-05;4,56367E-05;3,6242E-05;2,6983E-05;1,78576E-05;8,86387E-06;0
P3-00117;1;26/8/01;4:24;44,47;-16,68;79,5;0,010439379;0,01030656;0,010175234;0,010045383;0,009916991;0,009790043;0,00966452;0,009540408;0,00941769;0,009296352;0,009176376;0,009057749;0,008940455;0,008824479;0,008709806;0,008596421;0,008484311;0,00837346;0,008263854;0,008155481;0,008048325;0,007942373;0,007837611;0,007734027;0,007631607;0,007530337;0,007430206;0,007331199;0,007233305;0,007136511;0,007040805;0,006946174;0,006852606;0,00676009;0,006668613;0,006578164;0,006488731;0,006400304;0,00631287;0,006226418;0,006140938;0,006056418;0,005972848;0,005890217;0,005808514;0,00572773;0,005647853;0,005568874;0,005490782;0,005413567;0,005337221;0,005261732;0,005187091;0,005113289;0,005040316;0,004968164;0,004896822;0,004826281;0,004756534;0,00468757;0,00461938;0,004551957;0,004485292;0,004419376;0,0043542;0,004289757;0,004226038;0,004163035;0,004100739;0,004039144;0,003978241;0,003918022;0,00385848;0,003799607;0,003741395;0,003683837;0,003626927;0,003570655;0,003515016;0,003460002;0,003405607;0,003351822;0,003298642;0,003246059;0,003194068;0,00314266;0,00309183;0,003041571;0,002991877;0,002942742;0,002894158;0,00284612;0,002798622;0,002751658;0,002705222;0,002659307;0,002613908;0,00256902;0,002524635;0,00248075;0,002437357;0,002394452;0,00235203;0,002310084;0,002268609;0,0022276;0,002187052;0,00214696;0,002107318;0,002068121;0,002029365;0,001991045;0,001953155;0,001915691;0,001878648;0,001842021;0,001805805;0,001769997;0,001734591;0,001699582;0,001664967;0,001630741;0,0015969;0,001563439;0,001530354;0,00149764;0,001465294;0,001433312;0,001401689;0,001370421;0,001339505;0,001308936;0,00127871;0,001248825;0,001219274;0,001190056;0,001161167;0,001132602;0,001104358;0,001076431;0,001048818;0,001021515;0,000994519;0,000967827;0,000941434;0,000915338;0,000889535;0,000864022;0,000838796;0,000813853;0,000789191;0,000764805;0,000740694;0,000716853;0,000693281;0,000669973;0,000646927;0,00062414;0,000601609;0,000579332;0,000557304;0,000535524;0,000513989;0,000492696;0,000471642;0,000450825;0,000430241;0,000409889;0,000389766;0,000369869;0,000350195;0,000330742;0,000311508;0,00029249;0,000273686;0,000255093;0,000236709;0,000218531;0,000200558;0,000182787;0,000165215;0,000147841;0,000130662;0,000113676;9,68808E-05;8,02744E-05;6,38547E-05;4,76194E-05;3,15666E-05;1,56941E-05;0
P3-00113;1;26/8/01;4:24;44,47;-16,68;60,3;0,00920201;0,009098159;0,008995284;0,008893379;0,008792433;0,008692438;0,008593384;0,008495262;0,008398065;0,008301782;0,008206406;0,008111929;0,00801834;0,007925633;0,007833799;0,007742829;0,007652716;0,007563452;0,007475027;0,007387436;0,007300669;0,007214719;0,007129578;0,007045239;0,006961694;0,006878936;0,006796957;0,006715749;0,006635306;0,006555621;0,006476686;0,006398494;0,006321039;0,006244312;0,006168308;0,00609302;0,006018441;0,005944563;0,005871382;0,005798889;0,005727079;0,005655945;0,005585481;0,00551568;0,005446536;0,005378044;0,005310196;0,005242987;0,005176411;0,005110462;0,005045133;0,00498042;0,004916316;0,004852816;0,004789913;0,004727603;0,00466588;0,004604737;0,004544171;0,004484174;0,004424743;0,004365871;0,004307553;0,004249784;0,00419256;0,004135874;0,004079722;0,004024098;0,003968998;0,003914417;0,00386035;0,003806792;0,003753739;0,003701184;0,003649125;0,003597556;0,003546472;0,003495869;0,003445743;0,003396089;0,003346902;0,003298178;0,003249913;0,003202103;0,003154742;0,003107828;0,003061355;0,00301532;0,002969718;0,002924546;0,002879799;0,002835473;0,002791565;0,00274807;0,002704984;0,002662305;0,002620027;0,002578147;0,002536661;0,002495566;0,002454858;0,002414534;0,002374588;0,00233502;0,002295823;0,002256996;0,002218534;0,002180434;0,002142693;0,002105308;0,002068274;0,002031589;0,00199525;0,001959252;0,001923594;0,001888271;0,001853281;0,001818621;0,001784286;0,001750275;0,001716584;0,001683211;0,001650151;0,001617403;0,001584963;0,001552829;0,001520997;0,001489465;0,00145823;0,001427289;0,001396639;0,001366278;0,001336203;0,001306411;0,001276899;0,001247665;0,001218707;0,001190021;0,001161605;0,001133457;0,001105573;0,001077953;0,001050592;0,001023489;0,000996641;0,000970046;0,000943701;0,000917605;0,000891754;0,000866146;0,00084078;0,000815652;0,000790761;0,000766105;0,00074168;0,000717486;0,000693519;0,000669778;0,000646261;0,000622965;0,000599888;0,000577028;0,000554384;0,000531953;0,000509733;0,000487723;0,000465919;0,000444321;0,000422926;0,000401733;0,000380739;0,000359943;0,000339343;0,000318937;0,000298722;0,000278699;0,000258863;0,000239215;0,000219751;0,000200471;0,000181372;0,000162453;0,000143712;0,000125148;0,000106758;8,85416E-05;7,04967E-05;5,26216E-05;3,49149E-05;1,73749E-05;0
P3-00112;1;26/8/01;4:24;44,47;-16,68;49,6;0,00688019;0,006769686;0,006660861;0,006553687;0,006448141;0,006344198;0,006241832;0,006141021;0,006041741;0,005943968;0,00584768;0,005752853;0,005659467;0,005567498;0,005476926;0,005387729;0,005299886;0,005213377;0,005128182;0,00504428;0,004961652;0,004880279;0,004800141;0,00472122;0,004643497;0,004566955;0,004491574;0,004417338;0,00434423;0,004272231;0,004201325;0,004131496;0,004062728;0,003995003;0,003928307;0,003862624;0,003797938;0,003734233;0,003671497;0,003609713;0,003548866;0,003488944;0,003429932;0,003371815;0,003314581;0,003258216;0,003202707;0,003148041;0,003094205;0,003041186;0,002988972;0,002937551;0,002886911;0,002837039;0,002787925;0,002739557;0,002691923;0,002645012;0,002598813;0,002553316;0,00250851;0,002464384;0,002420928;0,002378132;0,002335986;0,002294479;0,002253603;0,002213348;0,002173703;0,002134661;0,002096211;0,002058345;0,002021055;0,00198433;0,001948163;0,001912545;0,001877468;0,001842924;0,001808904;0,0017754;0,001742405;0,001709912;0,001677911;0,001646397;0,001615361;0,001584796;0,001554695;0,001525052;0,001495858;0,001467108;0,001438794;0,00141091;0,00138345;0,001356406;0,001329773;0,001303545;0,001277715;0,001252276;0,001227225;0,001202553;0,001178256;0,001154328;0,001130764;0,001107557;0,001084702;0,001062195;0,001040029;0,0010182;0,000996702;0,000975531;0,000954681;0,000934148;0,000913926;0,000894012;0,0008744;0,000855085;0,000836064;0,000817332;0,000798884;0,000780716;0,000762824;0,000745204;0,000727851;0,000710762;0,000693933;0,000677358;0,000661036;0,000644961;0,00062913;0,00061354;0,000598187;0,000583066;0,000568175;0,00055351;0,000539068;0,000524846;0,000510839;0,000497044;0,00048346;0,000470081;0,000456906;0,000443931;0,000431152;0,000418568;0,000406175;0,00039397;0,00038195;0,000370113;0,000358455;0,000346975;0,000335669;0,000324534;0,000313569;0,00030277;0,000292135;0,000281661;0,000271347;0,000261189;0,000251186;0,000241334;0,000231632;0,000222077;0,000212667;0,0002034;0,000194274;0,000185286;0,000176435;0,000167718;0,000159134;0,00015068;0,000142354;0,000134155;0,00012608;0,000118128;0,000110297;0,000102584;9,49885E-05;8,75084E-05;8,01419E-05;7,28872E-05;6,57427E-05;5,87066E-05;5,17774E-05;4,49534E-05;3,8233E-05;3,16146E-05;2,50967E-05;1,86778E-05;1,23564E-05;6,13094E-06;0
P3-00111;1;26/8/01;4:24;44,47;-16,68;39,1;0,006479163;0,006382422;0,006287024;0,00619295;0,006100182;0,006008702;0,005918492;0,005829535;0,005741812;0,005655308;0,005570004;0,005485884;0,005402933;0,005321133;0,005240468;0,005160924;0,005082483;0,005005132;0,004928854;0,004853636;0,004779461;0,004706317;0,004634187;0,00456306;0,004492919;0,004423753;0,004355546;0,004288287;0,004221961;0,004156556;0,004092059;0,004028457;0,003965739;0,003903891;0,003842901;0,003782759;0,003723451;0,003664967;0,003607294;0,003550423;0,003494341;0,003439037;0,003384501;0,003330722;0,00327769;0,003225394;0,003173824;0,00312297;0,003072822;0,00302337;0,002974605;0,002926517;0,002879096;0,002832334;0,002786221;0,002740748;0,002695906;0,002651687;0,002608082;0,002565082;0,002522679;0,002480864;0,002439631;0,002398969;0,002358872;0,002319332;0,002280341;0,002241891;0,002203975;0,002166585;0,002129714;0,002093355;0,002057501;0,002022145;0,001987279;0,001952898;0,001918993;0,00188556;0,00185259;0,001820079;0,001788019;0,001756403;0,001725227;0,001694484;0,001664167;0,001634271;0,00160479;0,001575719;0,001547051;0,001518781;0,001490903;0,001463413;0,001436304;0,001409572;0,00138321;0,001357215;0,00133158;0,001306302;0,001281374;0,001256793;0,001232552;0,001208648;0,001185076;0,001161832;0,00113891;0,001116306;0,001094016;0,001072035;0,00105036;0,001028985;0,001007908;0,000987122;0,000966626;0,000946414;0,000926482;0,000906828;0,000887446;0,000868333;0,000849486;0,0008309;0,000812572;0,000794499;0,000776676;0,000759101;0,00074177;0,00072468;0,000707826;0,000691207;0,000674819;0,000658658;0,000642721;0,000627006;0,000611509;0,000596227;0,000581157;0,000566296;0,000551642;0,000537191;0,00052294;0,000508888;0,000495031;0,000481366;0,00046789;0,000454602;0,000441498;0,000428576;0,000415834;0,000403268;0,000390877;0,000378658;0,000366609;0,000354727;0,000343009;0,000331455;0,000320061;0,000308825;0,000297745;0,000286819;0,000276044;0,000265419;0,000254942;0,00024461;0,000234422;0,000224375;0,000214467;0,000204697;0,000195063;0,000185562;0,000176193;0,000166955;0,000157844;0,00014886;0,000140001;0,000131265;0,00012265;0,000114154;0,000105777;9,75159E-05;8,93695E-05;8,13362E-05;7,34144E-05;6,56025E-05;5,78992E-05;5,03027E-05;4,28118E-05;3,54248E-05;2,81404E-05;2,09571E-05;1,38735E-05;6,88826E-06;0
P3-00110;1;26/8/01;4:24;44,47;-16,68;29,7;0,009692444;0,009510907;0,009332665;0,009157659;0,00898583;0,00881712;0,008651473;0,008488833;0,008329145;0,008172356;0,008018413;0,007867265;0,007718861;0,007573151;0,007430085;0,007289617;0,007151699;0,007016285;0,006883328;0,006752786;0,006624613;0,006498767;0,006375205;0,006253886;0,00613477;0,006017816;0,005902985;0,005790239;0,005679539;0,005570849;0,005464132;0,005359352;0,005256475;0,005155464;0,005056288;0,004958912;0,004863304;0,004769431;0,004677262;0,004586767;0,004497914;0,004410674;0,004325018;0,004240917;0,004158342;0,004077267;0,003997663;0,003919504;0,003842765;0,003767418;0,003693439;0,003620803;0,003549486;0,003479463;0,003410711;0,003343208;0,003276929;0,003211854;0,003147961;0,003085227;0,003023632;0,002963155;0,002903776;0,002845475;0,002788232;0,002732029;0,002676845;0,002622664;0,002569466;0,002517234;0,00246595;0,002415596;0,002366157;0,002317616;0,002269955;0,00222316;0,002177215;0,002132103;0,00208781;0,002044322;0,002001622;0,001959698;0,001918535;0,001878119;0,001838437;0,001799476;0,001761221;0,001723661;0,001686783;0,001650574;0,001615023;0,001580117;0,001545844;0,001512194;0,001479155;0,001446715;0,001414864;0,001383592;0,001352887;0,001322739;0,001293139;0,001264076;0,001235541;0,001207524;0,001180015;0,001153006;0,001126487;0,001100449;0,001074884;0,001049784;0,001025138;0,001000941;0,000977182;0,000953855;0,000930951;0,000908463;0,000886383;0,000864705;0,000843419;0,00082252;0,000802001;0,000781854;0,000762072;0,00074265;0,00072358;0,000704857;0,000686473;0,000668423;0,000650701;0,0006333;0,000616216;0,000599441;0,000582971;0,0005668;0,000550923;0,000535333;0,000520027;0,000504999;0,000490243;0,000475756;0,000461531;0,000447564;0,000433851;0,000420387;0,000407168;0,000394188;0,000381444;0,000368932;0,000356646;0,000344584;0,00033274;0,000321112;0,000309694;0,000298484;0,000287477;0,00027667;0,00026606;0,000255642;0,000245413;0,00023537;0,000225509;0,000215827;0,00020632;0,000196987;0,000187823;0,000178825;0,00016999;0,000161316;0,0001528;0,000144438;0,000136227;0,000128166;0,000120251;0,00011248;0,00010485;9,73586E-05;9,0003E-05;8,2781E-05;7,569E-05;6,87278E-05;6,18919E-05;5,51802E-05;4,85902E-05;4,212E-05;3,57671E-05;2,95296E-05;2,34053E-05;1,73922E-05;1,14883E-05;5,69154E-06;0
