code aphyto;Leg;Date;Heure;Latitude N;Longitude W;Profondeur;370;372;374;376;378;380;382;384;386;388;390;392;394;396;398;400;402;404;406;408;410;412;414;416;418;420;422;424;426;428;430;432;434;436;438;440;442;444;446;448;450;452;454;456;458;460;462;464;466;468;470;472;474;476;478;480;482;484;486;488;490;492;494;496;498;500;502;504;506;508;510;512;514;516;518;520;522;524;526;528;530;532;534;536;538;540;542;544;546;548;550;552;554;556;558;560;562;564;566;568;570;572;574;576;578;580;582;584;586;588;590;592;594;596;598;600;602;604;606;608;610;612;614;616;618;620;622;624;626;628;630;632;634;636;638;640;642;644;646;648;650;652;654;656;658;660;662;664;666;668;670;672;674;676;678;680;682;684;686;688;690;692;694;696;698;700;702;704;706;708;710;712;714;716;718;720;722;724;726;728;730;732;734;736;738;740;742;744;746;748;750
P300108;1;26/8/01;4:24;44,47;-16,68;300,2;-0,001206277;0,00049958;0,000370793;0,000547043;0,002159047;-0,000657141;0,000785103;0,00070377;0,000172587;9,8433E-05;0,00086612;-0,000443096;-0,000526109;0,001153098;0,001156343;0,000758329;0,000384297;0,000780154;0,000510067;0,000618212;0,000778175;0,000415404;0,000694206;0,00065401;0,000586236;0,000747846;0,000661656;0,000566117;0,000774352;0,000805412;0,00066766;0,000780071;0,000640958;0,000639891;0,00056478;0,00055378;0,000627764;0,000545943;0,00056578;0,000518554;0,000539472;0,00049793;0,000449792;0,000420664;0,000399282;0,000410488;0,000361877;0,000644798;0,000284791;0,000243181;0,000136452;0,000164684;0,000138011;0,000115989;0,000126635;0,000111016;6,99718E-05;4,44655E-05;0,000106115;3,68699E-05;-4,70694E-05;0,000106402;-2,50649E-06;-5,31907E-05;-2,9253E-05;-0,000110489;-1,96186E-05;-3,86996E-05;-1,21138E-05;-2,45127E-05;-1,15379E-05;-4,29424E-05;-7,91302E-05;-6,74917E-05;-5,1843E-05;-3,26049E-05;-4,8296E-05;1,36992E-05;1,21553E-06;-4,77821E-05;-2,14828E-05;-3,21674E-05;-5,70466E-06;-5,4747E-05;1,05251E-05;3,81118E-05;-1,36205E-05;2,14428E-05;5,35224E-05;-1,94425E-05;5,51367E-05;8,42236E-05;8,6538E-05;0,000107233;4,41999E-05;3,96586E-05;0,000141492;0,000182207;0,000134688;0,000175078;0,000186187;0,000225192;0,000208008;0,000218713;0,000202516;0,000213486;0,000224061;0,000234593;0,000245076;0,000255342;0,000290685;0,000250775;0,000260914;0,000270702;0,000280418;0,000290061;0,000347626;0,000308733;0,000317899;0,000280594;0,000359428;0,000298908;0,000330676;0,000271541;0,000280448;0,000289169;0,000275607;0,000262172;0,000248854;0,000257113;0,00022229;0,000251671;0,000195891;0,000224607;0,000169592;0,000176912;0,0001636;0,000170494;0,000136837;0,000123341;0,000149617;0,000155801;0,000101939;0,00012732;0,000132916;0,000118343;0,0001433;0,000108607;0,00017348;7,87544E-05;0,000122048;0,000106372;0,000130272;0,000114334;9,79478E-05;0,000136101;0,000121473;0,000106799;0,000129316;0,00013309;0,000117838;0,000159326;0,00012467;9,0772E-05;0,000111967;0,000114597;0,000135963;8,22831E-05;0,000102594;0,00010424;8,73574E-05;8,85325E-05;7,12402E-05;8,99794E-05;5,34022E-05;8,84988E-05;6,79258E-05;4,81964E-05;6,52971E-05;8,39964E-05;2,93609E-05;3,00734E-05;1,37888E-05;-7,69478E-07;1,42725E-05;-4,44249E-07;-9,66037E-06;-7,12834E-06;-5,73581E-07;-2,21767E-06;1,63044E-07
P300109;1;26/8/01;4:24;44,47;-16,68;200,9;-0,000834914;-0,000259919;0,000148726;-0,000868975;0,001376253;-0,001454909;0,000440394;0,001529774;-9,10452E-05;0,001568447;0,001015285;0,000617743;0,000209071;0,001017962;0,000787764;0,001182533;0,000965235;0,000561567;0,00091056;0,000697091;0,001346226;0,000819259;0,00095931;0,001101762;0,001095487;0,001035482;0,000577538;0,000607487;0,000720201;0,000740393;0,000814956;0,000630571;0,000769067;0,000256122;0,000472868;0,000479321;0,000582813;0,000442579;0,000448594;0,000350396;0,000358725;0,000359376;0,00026629;0,000293581;0,0002496;0,000169351;0,000198412;0,000424429;0,000469637;-1,31878E-05;-1,23714E-05;2,94725E-05;0,000107362;-1,28573E-05;6,69723E-06;-2,4241E-06;4,23166E-05;-6,28855E-05;2,10468E-05;-0,000123396;-0,000126942;-6,18473E-05;-0,000148639;-0,000116646;-0,000185239;-0,000125313;-0,000196308;-0,000223931;-0,000101169;-0,000247162;-8,31746E-05;-6,88632E-05;-0,00013649;-0,000115017;-7,34569E-05;-5,88186E-05;1,76994E-05;-2,94508E-05;-6,87189E-05;-1,06714E-05;6,51442E-06;-6,0795E-05;7,37395E-06;-5,34288E-05;7,04024E-05;2,94227E-05;4,17187E-05;9,18658E-05;3,25512E-05;9,30266E-05;8,92915E-05;0,000158615;0,000202457;0,000133751;0,000157283;0,000132548;0,000196711;0,000296804;0,000257765;0,00022233;0,000255702;0,000255214;0,000289326;0,000322807;0,000293241;0,000266282;0,000300636;0,000305128;0,000311006;0,000257387;0,000293177;0,000274;0,000282707;0,000290055;0,00032663;0,000307867;0,000289539;0,000353524;0,000363241;0,000349029;0,000331764;0,000345411;0,000383101;0,000344574;0,0003325;0,000320455;0,000360562;0,000299193;0,000265684;0,000280398;0,000271711;0,000238365;0,000254781;0,000270098;0,000238105;0,000230315;0,000246351;0,000168381;0,000208109;0,000178198;0,000171677;0,00021179;0,000159874;0,000153296;0,000216412;0,000210418;0,000157567;0,000174291;0,000214298;0,00018498;0,00020165;0,000125734;0,000187888;0,000180326;0,000174171;0,000179171;0,000191928;0,000161151;0,000152199;0,0001647;0,00013439;0,000146393;0,000137286;0,000128486;0,000140705;0,000153218;0,000123005;9,43226E-05;0,000106277;9,80352E-05;8,96288E-05;0,000102011;7,33561E-05;8,58101E-05;7,88681E-05;5,23326E-05;4,66462E-05;8,07035E-05;7,25341E-05;6,30044E-05;3,29686E-05;2,26603E-05;-4,71191E-06;2,17973E-05;1,23044E-05;2,10025E-05;-4,24848E-06;2,03255E-05;-3,22435E-06;-5,65411E-06;1,65344E-07
P300110;1;26/8/01;4:24;44,47;-16,68;150,5;-0,00089233;-0,001550796;0,000533471;-7,56745E-05;0,001174281;-0,001279692;0,001696097;0,000628834;0,000310219;0,001213774;0,000353465;0,001509864;0,000650138;0,001358982;0,002035308;0,001053324;0,001937808;0,001977839;0,001411455;0,001550838;0,002003455;0,002074298;0,001187177;0,001558554;0,001644292;0,00148441;0,001464664;0,001593517;0,001264055;0,001476703;0,001554136;0,001191092;0,001357467;0,001251936;0,001263052;0,00128349;0,001334734;0,001191764;0,000987838;0,001083386;0,00100204;0,000989065;0,000879718;0,000912867;0,000952676;0,000937559;0,000841481;0,001199571;0,00117625;0,001167774;0,001144864;0,000783771;0,000734356;0,000693454;0,000693013;0,00066468;0,000787649;0,000654027;0,000727423;0,000640551;0,000546067;0,000541232;0,000541986;0,00049764;0,000430144;0,00036226;0,000311536;0,000348687;0,000329186;0,000243924;0,000315857;0,000254976;0,000211558;0,000212619;0,00022277;0,000211396;0,000231379;0,000179867;0,000143191;0,000120487;0,000135089;8,61406E-05;0,000151363;0,000118253;0,000122345;0,00011459;8,9103E-05;0,00010186;0,000129683;0,000163825;0,000176415;0,000225704;0,000205307;0,000211668;0,000128212;0,000219704;0,00017575;0,000210456;0,000179129;0,000187666;0,000196268;0,000239138;0,000250298;0,000228117;0,000242438;0,000194926;0,000241367;0,000226761;0,000184557;0,000204317;0,000253894;0,000161248;0,000185505;0,000178043;0,000173112;0,000198789;0,000168066;0,00019319;0,000192621;0,000171328;0,000170867;0,000178588;0,000155692;0,000139109;9,71116E-05;8,11265E-05;0,000117289;7,97378E-05;2,19562E-05;3,41997E-05;4,95711E-05;1,66291E-05;-1,41827E-05;-2,29467E-05;-2,86597E-05;-3,45136E-05;-4,04984E-05;-6,61217E-05;-2,5917E-05;-7,2718E-05;-3,04982E-05;-5,53017E-05;-7,57142E-05;-5,53632E-05;-1,29986E-05;-3,45114E-05;-3,40895E-05;3,29786E-05;3,27471E-05;1,26154E-05;3,5816E-05;1,51582E-05;6,05715E-05;6,04549E-05;8,74728E-05;9,6408E-05;9,0708E-05;8,62314E-05;8,16013E-05;9,83586E-05;7,3217E-05;6,81586E-05;8,54411E-05;6,14609E-05;7,95115E-05;5,66268E-05;7,54338E-05;3,54931E-05;7,56152E-05;3,53794E-05;5,66311E-05;3,80052E-05;2,07377E-05;4,44843E-05;3,23456E-05;4,36405E-05;-1,76425E-06;8,40294E-06;3,53488E-05;3,77656E-05;-1,94011E-05;-4,14631E-06;-2,20357E-05;-6,74256E-06;-2,31582E-05;-2,2174E-05;-2,01627E-05;-5,98901E-06;-4,68176E-06;-5,52792E-06;1,63617E-07
P300111;1;26/8/01;4:24;44,47;-16,68;100,0;-0,001064562;0,003252457;0,002722319;0,001003544;0,003222613;0,001758439;0,003606032;0,002454662;0,001981154;0,001490344;0,0023632;0,002775662;0,002087007;0,002400268;0,002745312;0,003159295;0,002963882;0,003769686;0,003227335;0,003954344;0,003470667;0,003369833;0,003970671;0,00420216;0,003811883;0,004074902;0,004296187;0,004073918;0,004157777;0,004429126;0,004334565;0,004324866;0,004621824;0,00452621;0,004511462;0,004585535;0,004469158;0,004468141;0,004383771;0,004331672;0,004193093;0,004260409;0,004139944;0,004146983;0,004051163;0,004035561;0,004032216;0,004334073;0,004342102;0,004325509;0,003866799;0,003774233;0,003731486;0,003695144;0,003700434;0,003568294;0,003504228;0,003566594;0,003459684;0,003282309;0,003186379;0,002928913;0,002767077;0,002653584;0,00247335;0,002201977;0,002062596;0,002031425;0,001844024;0,001701627;0,001577369;0,001499842;0,001378146;0,001279079;0,001250448;0,00124717;0,001166416;0,001102771;0,00100045;0,000954799;0,00091406;0,000784792;0,000845898;0,00072351;0,000744519;0,000671162;0,000592539;0,000590948;0,000516567;0,000522153;0,000459929;0,000424734;0,000447;0,000401727;0,000401245;0,000292003;0,000323007;0,000354842;0,000251934;0,000254785;0,00025791;0,000326267;0,000362278;0,000333991;0,000339206;0,000376565;0,000381547;0,000448474;0,000424849;0,000491408;0,00055715;0,000536334;0,000544212;0,000580012;0,000587492;0,000567392;0,000491791;0,000528624;0,000593665;0,000468842;0,00055995;0,000465239;0,000556632;0,000463949;0,000477436;0,000516848;0,000478575;0,000467205;0,000457236;0,000496891;0,000461098;0,000450827;0,000441135;0,000531653;0,000521986;0,000562972;0,000552855;0,000594864;0,000584957;0,000576237;0,000592772;0,000609129;0,000627348;0,000618301;0,000738869;0,00078351;0,000828413;0,000900691;0,001113049;0,00116267;0,001385874;0,001467927;0,001519761;0,001602436;0,001506793;0,001459434;0,001278404;0,001048198;0,000877381;0,000660746;0,000477875;0,000280354;0,000225212;0,000107924;5,73332E-05;4,7902E-05;1,88434E-05;-9,29938E-06;-1,82859E-05;-2,71673E-05;-5,36907E-05;-2,68724E-05;-1,78636E-05;-2,71113E-05;-1,84963E-05;-1,0001E-05;-1,9933E-05;-2,97789E-05;-4,00679E-06;3,84755E-06;-4,06218E-05;8,34436E-07;-2,59989E-05;-3,4003E-05;-2,7072E-05;-2,03019E-05;-2,62105E-05;-7,13911E-06;-7,44425E-07;-6,51983E-06;1,64192E-07
P300112;1;26/8/01;4:24;44,47;-16,68;79,5;0,012587754;0,012072215;0,006555431;0,012345592;0,009551864;0,010498755;0,007470563;0,010708211;0,009858941;0,009849971;0,010844138;0,010653071;0,009577936;0,010525282;0,010481431;0,010532662;0,010994592;0,011614227;0,011585862;0,011830594;0,012736723;0,012795042;0,01325744;0,013738205;0,01407433;0,014147134;0,014699485;0,01511993;0,015425419;0,015739936;0,015922839;0,016544272;0,017075275;0,017270697;0,017504584;0,017779641;0,018200775;0,018229567;0,018267706;0,01801398;0,017985084;0,017820887;0,017570172;0,017427536;0,017155473;0,01695208;0,016958712;0,017247507;0,017187892;0,017159097;0,017004023;0,017072142;0,017075539;0,017018899;0,016911823;0,016294166;0,016234803;0,015951083;0,015714296;0,015269821;0,014981749;0,014389312;0,013889482;0,013053025;0,012251071;0,0113066;0,010568719;0,009561755;0,008849434;0,008169512;0,007610786;0,007091771;0,006565139;0,006104868;0,005848322;0,005529817;0,005199148;0,004902724;0,004643742;0,004418862;0,004276246;0,003979454;0,003909884;0,003678563;0,003628197;0,003470254;0,003242648;0,003198331;0,003024808;0,002900651;0,002745341;0,002623297;0,002517702;0,002275995;0,002137593;0,001939294;0,001781745;0,00175146;0,0016894;0,001594802;0,001614305;0,001560857;0,00158298;0,001675779;0,001663462;0,001723324;0,001780033;0,001837978;0,001931427;0,002023675;0,002183013;0,002177712;0,002237585;0,00232796;0,002319232;0,002346099;0,002339665;0,002333329;0,002394152;0,002299821;0,002296014;0,002269104;0,002364257;0,002339071;0,002345315;0,002382636;0,002359334;0,002462693;0,00244515;0,002548096;0,002529982;0,002636966;0,002714911;0,002854214;0,002967047;0,003015888;0,003161908;0,003281559;0,003399396;0,00352363;0,003581677;0,003775459;0,003775225;0,003940656;0,004178372;0,004320312;0,0045362;0,00497728;0,005393625;0,005830927;0,006316472;0,006658327;0,006795379;0,006850885;0,006549058;0,006114509;0,005427493;0,004656794;0,003811421;0,003005361;0,002304801;0,00175695;0,001267268;0,000962745;0,000746806;0,000539899;0,000434347;0,000355027;0,00029884;0,000222386;0,00016901;0,000178948;0,000126459;0,000115448;0,00010458;9,36595E-05;8,25992E-05;9,12234E-05;7,91754E-05;6,68659E-05;-1,04845E-06;2,3693E-05;-2,08198E-05;1,72553E-06;-2,29584E-05;-1,69386E-05;-2,32239E-05;-5,26821E-06;3,84697E-07;-5,7734E-06;1,5934E-07
P300113;1;26/8/01;4:24;44,47;-16,68;60,3;0,014022434;0,012995337;0,011072039;0,014895751;0,01316787;0,011015089;0,012113804;0,015153739;0,013439299;0,012068015;0,014312512;0,013813094;0,014573415;0,016720737;0,015913202;0,016629316;0,017298815;0,017771985;0,017480714;0,019455621;0,020938659;0,020655611;0,022310591;0,02327535;0,023524349;0,024890061;0,025234961;0,025265246;0,026531507;0,027083757;0,027935234;0,028390234;0,029544716;0,029815717;0,030674936;0,031395467;0,031978169;0,032068539;0,032304772;0,032202759;0,032188524;0,031935167;0,031232369;0,030898332;0,030270382;0,02981533;0,029525445;0,029618492;0,029469954;0,029043133;0,02882598;0,028439373;0,028348089;0,027845205;0,027597129;0,027068037;0,026658311;0,026135548;0,025187522;0,023681491;0,022826015;0,021807895;0,020531614;0,019105795;0,017711785;0,016115863;0,014847277;0,013484393;0,012413924;0,011291065;0,010387268;0,009534751;0,008752132;0,008103578;0,007499221;0,006923796;0,006475986;0,005924497;0,005538866;0,005150447;0,004811178;0,004410676;0,004216408;0,003953163;0,003684835;0,003455569;0,003259899;0,003056933;0,002872809;0,002694518;0,002594045;0,002423587;0,002216222;0,002093389;0,00185567;0,001782962;0,00167474;0,001665221;0,001578731;0,001500443;0,001593389;0,001643102;0,001655134;0,001789602;0,001845068;0,001984278;0,002117589;0,002213372;0,002431372;0,002567884;0,002702827;0,002849519;0,002911593;0,00296856;0,003029275;0,003016556;0,00300427;0,003030234;0,002947634;0,002841851;0,002909542;0,002809638;0,002884497;0,002861842;0,002875279;0,002924374;0,002941089;0,002961338;0,002953222;0,003044133;0,003106661;0,003276409;0,003378511;0,003512856;0,003655648;0,003762263;0,004017088;0,004208514;0,004321319;0,00459638;0,004720517;0,005001233;0,005182943;0,00539597;0,005733211;0,00612984;0,006577642;0,007297571;0,008042269;0,009016343;0,009780464;0,010381403;0,010686163;0,010541064;0,009827063;0,00886921;0,007557888;0,006188541;0,004852176;0,003595767;0,002629065;0,001879897;0,001328891;0,000981575;0,000759557;0,000572759;0,000523147;0,000372388;0,000350643;0,000305004;0,000259501;0,0001904;0,000195872;0,000152878;0,00011266;9,78515E-05;6,06752E-05;4,49413E-05;2,73857E-05;7,96964E-06;-3,33028E-05;-5,24826E-05;-6,93744E-05;-4,78282E-05;-7,98325E-05;-4,18427E-05;-5,38364E-05;-3,3553E-05;-3,47504E-05;-1,72104E-05;1,6448E-07
P300117;1;26/8/01;4:24;44,47;-16,68;49,6;0,017577864;0,013036641;0,014674068;0,010088612;0,014754519;0,012263595;0,013955658;0,014231424;0,013853709;0,012183472;0,014214536;0,015038832;0,014517394;0,016848333;0,016528287;0,015936649;0,01797667;0,01731927;0,018354677;0,017999492;0,020658149;0,020591953;0,022254883;0,022873773;0,023610114;0,024817879;0,025391883;0,026112502;0,026557029;0,027153777;0,02804766;0,028626287;0,029789967;0,030155491;0,031092516;0,031797222;0,032073909;0,032569433;0,032646377;0,032457449;0,032136664;0,031820151;0,031213395;0,030865876;0,030049618;0,029926006;0,029574673;0,029525816;0,029115655;0,028861176;0,02828484;0,027971112;0,027448025;0,026919273;0,026380371;0,025794969;0,02516456;0,024537246;0,023747867;0,022754182;0,021350224;0,020366042;0,019419923;0,018161804;0,017033189;0,015648522;0,014538569;0,013491603;0,012424782;0,011545124;0,010567944;0,00979635;0,008973626;0,008360815;0,00785667;0,007214141;0,006710023;0,006110182;0,00568068;0,005252415;0,004875646;0,004389662;0,004160073;0,003762558;0,00351392;0,003150847;0,002923813;0,002740817;0,002472555;0,002261619;0,002178718;0,001974117;0,001732867;0,001570963;0,001414757;0,001293844;0,001192347;0,001143042;0,001105161;0,001073579;0,001083891;0,001134228;0,001187863;0,001318604;0,001373935;0,001470815;0,001562342;0,001732494;0,001828974;0,001999726;0,002168777;0,002273523;0,002297904;0,002392181;0,002378683;0,002406301;0,002361172;0,002352888;0,002313351;0,002250995;0,002282781;0,002329219;0,002298651;0,002348058;0,002362739;0,002445517;0,002531527;0,002552332;0,00258024;0,002668717;0,00276445;0,002825584;0,002890251;0,003054672;0,003122996;0,003191125;0,003329307;0,003405588;0,003513158;0,003593808;0,003746584;0,003827816;0,003996029;0,004119693;0,004431675;0,004914118;0,005370869;0,006208792;0,00708286;0,008099553;0,009015811;0,009595337;0,009938083;0,009799119;0,009159472;0,008221699;0,006916514;0,005640201;0,00428322;0,003051016;0,00207245;0,001342768;0,000862394;0,000493123;0,000320099;0,000179168;0,000113255;-1,55797E-05;-1,04327E-05;-2,58705E-05;-6,25927E-05;-5,60514E-05;-7,00668E-05;-4,18751E-05;-7,39599E-05;-4,2282E-05;-7,12811E-05;-4,05562E-05;-7,34527E-05;-4,79142E-05;-8,27108E-05;-9,72472E-05;-7,53298E-05;-7,13834E-05;-8,1862E-05;-6,1229E-05;-6,36953E-05;-4,68053E-05;-1,42945E-05;-1,55348E-05;1,5934E-07
P300119;1;26/8/01;4:24;44,47;-16,68;39,1;0,016204431;0,011002608;0,010534759;0,013322102;0,00901567;0,011752264;0,012046367;0,01133033;0,012177878;0,01292703;0,014641996;0,016317196;0,014607685;0,014810539;0,014731686;0,015682636;0,015401717;0,016714833;0,01689803;0,018357898;0,019209138;0,019397354;0,02053322;0,021566498;0,021604755;0,022458576;0,022470815;0,023795003;0,023916116;0,024862832;0,024600812;0,02572948;0,026281061;0,026848921;0,027433889;0,02785859;0,028056308;0,028214381;0,028337496;0,028167514;0,027683416;0,027195467;0,026731959;0,026175627;0,025660813;0,025232271;0,024714627;0,024775594;0,024310183;0,024048585;0,023447081;0,022984734;0,022591342;0,022110953;0,021531928;0,021095068;0,020552135;0,019530119;0,018952086;0,018317509;0,01773696;0,016980273;0,016352088;0,015451877;0,014512118;0,013546323;0,012648932;0,011710899;0,010988315;0,010083593;0,009419556;0,008763357;0,008076319;0,007496723;0,007056895;0,006517724;0,006039248;0,005612591;0,005184278;0,00490306;0,004513971;0,004163531;0,003910745;0,003587323;0,003408168;0,00316442;0,002948602;0,002776103;0,002618986;0,002412931;0,002277643;0,002179718;0,001991889;0,001882926;0,001661648;0,001557371;0,001555184;0,001431952;0,001443396;0,001297823;0,001354284;0,001409722;0,001467213;0,00156201;0,001620219;0,001642834;0,001774266;0,001832376;0,001892645;0,001988789;0,00219412;0,00222343;0,002212734;0,002271287;0,002260459;0,002252947;0,00221051;0,002168936;0,002199736;0,002102142;0,00220057;0,002106842;0,002209417;0,002219099;0,002261902;0,002304285;0,002349027;0,002429547;0,00234875;0,002428386;0,002446821;0,002498175;0,00255208;0,002569564;0,002592392;0,002681839;0,002704154;0,00273197;0,002824186;0,002820721;0,002918999;0,003017836;0,003091999;0,0032653;0,003584003;0,003880854;0,004524882;0,005195883;0,006058963;0,006888892;0,00765954;0,008283796;0,008639008;0,008577421;0,008165269;0,007459538;0,006454757;0,005375603;0,004234661;0,003228378;0,002318801;0,001621486;0,001144254;0,000777934;0,000561095;0,000428846;0,00037345;0,000225864;0,000220168;0,000169449;0,000141901;0,000137188;0,000110505;0,000128402;0,000103455;7,96845E-05;7,86296E-05;7,59487E-05;7,17215E-05;6,56823E-05;1,69613E-05;9,7622E-06;-1,54573E-05;-2,11657E-05;-8,99708E-06;-1,40935E-05;-3,19569E-05;-2,10862E-05;4,82445E-06;-8,69737E-06;1,66501E-07
P300120;1;26/8/01;4:24;44,47;-16,68;29,7;0,007285025;0,007419316;0,005645512;0,009441713;0,005734015;0,008320639;0,007119532;0,009111497;0,007993434;0,009282925;0,009029748;0,009977502;0,009131959;0,010876056;0,010045682;0,010001477;0,011080342;0,010744951;0,011280745;0,011656585;0,012807584;0,012666387;0,013887272;0,013901547;0,014300447;0,015185105;0,014550696;0,015056841;0,015611201;0,015986178;0,016079846;0,016477621;0,017136829;0,017035817;0,017513249;0,017743139;0,017825035;0,017936085;0,017704247;0,017591348;0,017452221;0,017092833;0,016673062;0,016413228;0,016044318;0,015812111;0,015464812;0,015632378;0,015212016;0,014921154;0,014540726;0,014181881;0,013959691;0,013683973;0,012837766;0,012600191;0,012316473;0,0118499;0,011679087;0,011318917;0,010975125;0,01057078;0,010118394;0,009695427;0,009169272;0,008583901;0,008112237;0,007518372;0,007137992;0,006675238;0,006235328;0,005858765;0,005248843;0,004973488;0,00463507;0,004310407;0,004095051;0,003697322;0,003478574;0,003222819;0,002976377;0,002792636;0,002658044;0,002474354;0,002317987;0,002185328;0,001985776;0,001989257;0,001875768;0,00175879;0,001655626;0,001579271;0,001514445;0,001376081;0,001277892;0,001200164;0,001226616;0,001183396;0,001110336;0,001142649;0,001107525;0,001106461;0,001106712;0,001139033;0,001203592;0,001205125;0,001236707;0,001299761;0,001301441;0,001394612;0,001365033;0,001429486;0,001402203;0,00140389;0,001435908;0,001381302;0,001385108;0,001360374;0,001365149;0,00134465;0,00137712;0,001357507;0,001363676;0,00139981;0,001380861;0,001416391;0,001452539;0,001462064;0,001391919;0,001455182;0,00149303;0,001449445;0,001487667;0,001497788;0,001482491;0,00146705;0,001478337;0,001491157;0,001449107;0,001489243;0,001475326;0,001542474;0,001530676;0,0016267;0,001780134;0,001967673;0,002278478;0,002631224;0,003060872;0,003512406;0,003945567;0,004291515;0,004536845;0,004642048;0,004395037;0,004263289;0,003815383;0,003284856;0,002710253;0,002188302;0,001635263;0,001217496;0,000897462;0,000665092;0,000511264;0,000385183;0,00032684;0,000228372;0,000253757;0,000177577;0,000161995;0,000126957;0,000130162;9,50935E-05;0,000115797;7,90823E-05;9,79969E-05;9,85861E-05;8,04029E-05;6,32326E-05;2,92039E-05;1,47622E-05;1,65964E-05;2,78388E-06;2,02232E-05;2,15283E-05;-6,69673E-06;-5,06272E-06;-3,57865E-06;-3,74222E-06;1,5652E-07
