PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
2;27,5067;0,0894;5,574333;0,00144;1,08885;29,32797;0,1369;83,6296;1,7877;1876,1;1,00E-12;19;Dec;2001;0,07193287;-21,68521;167,19556;4,53613;35,026;1540,15;1022,5831;22,5747;0,410832588
2,5;27,5232;0,0869;5,576481;0,001069;1,08441;29,22657;0,1471;83,683;1,7813;1874,8;1,00E-12;19;Dec;2001;0,072152778;-21,68524;167,19556;4,53465;35,0288;1540,21;1022,582;22,5715;0,404449327
3;27,4746;0,1116;5,571052;0,0036;1,08721;29,21893;0,1434;83,6929;1,7801;1882,8;1,00E-12;19;Dec;2001;0,072164352;-21,68524;167,19556;4,54018;35,0266;1540,05;1022,5982;22,5856;0,403266361
3,5;27,3846;0,1028;5,561225;0,002469;1,0853;29,21386;0,1509;83,6689;1,783;1887,8;1,00E-12;19;Dec;2001;0,0721875;-21,68524;167,19556;4,54628;35,0242;1539,88;1022,6276;22,6129;0,406134399
4;27,2114;0,1279;5,541446;0,003096;1,08378;29,20805;0,1477;83,6689;1,783;1885,5;1,00E-12;19;Dec;2001;0,0721875;-21,68524;167,19556;4,56112;35,0136;1539,44;1022,6775;22,6606;0,406134399
4,5;27,0609;0,0902;5,526762;0,001139;1,08279;29,20731;0,1326;83,6757;1,7822;1882,5;1,00E-12;19;Dec;2001;0,072199074;-21,68524;167,19556;4,56978;35,022;1539,19;1022,7342;22,7152;0,405321705
5;27,0377;0,0873;5,524161;0,001018;1,08205;29,20732;0,1579;83,6327;1,7873;1880;1,00E-12;19;Dec;2001;0,072210648;-21,68524;167,19556;4,5714;35,0209;1539,15;1022,7429;22,7218;0,410461913
5,5;27,0065;0,0897;5,520603;0,001262;1,08292;29,19958;0,134;83,6195;1,7889;1878,9;1,00E-12;19;Dec;2001;0,072210648;-21,68524;167,19556;4,574;35,0188;1539,07;1022,7535;22,7302;0,412040367
6;26,9827;0,088;5,517958;0,001215;1,08002;29,19688;0,1336;83,6153;1,7894;1878,9;1,00E-12;19;Dec;2001;0,072222222;-21,68524;167,19556;4,57572;35,0177;1539,03;1022,7624;22,7371;0,412542655
6,5;26,9602;0,0884;5,515535;0,001254;1,07879;29,19467;0,1303;83,5804;1,7936;1881;1,00E-12;19;Dec;2001;0,072233796;-21,68525;167,19557;4,57748;35,0172;1538,99;1022,7713;22,7439;0,416717404
7;26,9411;0,0879;5,513535;0,001253;1,0812;29,19275;0,1499;83,5965;1,7917;1878;1,00E-12;19;Dec;2001;0,07224537;-21,68526;167,19558;4,5789;35,0171;1538,95;1022,7795;22,75;0,4147913
7,5;26,9216;0,0881;5,511396;0,001214;1,07982;29,18857;0,1218;83,5756;1,7942;1874;1,00E-12;19;Dec;2001;0,072256944;-21,68526;167,19558;4,58041;35,0164;1538,91;1022,7873;22,7556;0,417291718
8;26,9084;0,0873;5,509972;0,001175;1,07756;29,18552;0,1357;83,5648;1,7954;1877;1,00E-12;19;Dec;2001;0,072256944;-21,68526;167,19558;4,58138;35,0161;1538,89;1022,7935;22,7597;0,418584044
8,5;26,8994;0,0873;5,508942;0,001179;1,07629;29,18407;0,1692;83,5392;1,7985;1877,5;1,00E-12;19;Dec;2001;0,072268519;-21,68526;167,19558;4,58208;35,0153;1538,88;1022,7979;22,762;0,421648004
9;26,8937;0,0868;5,508289;0,001162;1,07711;29,17904;0,144;83,5284;1,7998;1881,7;1,00E-12;19;Dec;2001;0,072268519;-21,68526;167,19558;4,58249;35,0148;1538,88;1022,8015;22,7635;0,422940894
9,5;26,8851;0,0865;5,507322;0,001103;1,0738;29,17545;0,1248;83,5385;1,7986;1886,8;1,00E-12;19;Dec;2001;0,072291667;-21,68526;167,19558;4,58314;35,0142;1538,87;1022,8059;22,7658;0,421731798
10;26,8769;0,0871;5,506462;0,001151;1,07433;29,17397;0,1478;83,5412;1,7983;1886;1,00E-12;19;Dec;2001;0,072291667;-21,68526;167,19556;4,5838;35,0141;1538,85;1022,8106;22,7684;0,421408599
10,5;26,8714;0,0873;5,505836;0,001158;1,07411;29,17462;0,1589;83,5462;1,7977;1886,2;1,00E-12;19;Dec;2001;0,072303241;-21,68526;167,19556;4,58425;35,0136;1538,85;1022,8141;22,7697;0,42081011
11;26,8645;0,0871;5,50519;0,001197;1,07509;29,16856;0,128;83,5328;1,7993;1883,6;1,00E-12;19;Dec;2001;0,072314815;-21,68526;167,19556;4,58476;35,014;1538,84;1022,8188;22,7723;0,422414141
11,5;26,8592;0,087;5,504614;0,001151;1,076;29,16561;0,1564;83,5404;1,7984;1882,1;1,00E-12;19;Dec;2001;0,072314815;-21,68526;167,19557;4,58516;35,0137;1538,84;1022,8224;22,7738;0,42150436
12;26,8535;0,087;5,503979;0,001135;1,07605;29,1637;0,1577;83,5273;1,8;1879,5;1,00E-12;19;Dec;2001;0,072326389;-21,68526;167,19558;4,5856;35,0134;1538,83;1022,8261;22,7754;0,423072587
12,5;26,8495;0,0869;5,503582;0,001141;1,07584;29,16372;0,1615;83,5225;1,8006;1877,1;1,00E-12;19;Dec;2001;0,072326389;-21,68526;167,19558;4,5859;35,0134;1538,83;1022,8295;22,7767;0,423647266
13;26,8457;0,087;5,503181;0,001176;1,07522;29,16372;0,1768;83,5317;1,7994;1874,9;1,00E-12;19;Dec;2001;0,072337963;-21,68526;167,19558;4,58621;35,0132;1538,83;1022,8328;22,7779;0,422545827
13,5;26,8416;0,0872;5,502717;0,001171;1,07573;29,16137;0,1899;83,5314;1,7995;1881,9;1,00E-12;19;Dec;2001;0,072337963;-21,68526;167,19558;4,58654;35,0129;1538,83;1022,8359;22,7789;0,422581741
14;26,8398;0,0866;5,502586;0,001164;1,0711;29,15834;0,134;83,5127;1,8018;1885,1;1,00E-12;19;Dec;2001;0,072349537;-21,68526;167,19558;4,58663;35,0131;1538,84;1022,8388;22,7797;0,424820671
14,5;26,8384;0,0865;5,50248;0,001153;1,06756;29,15678;0,1285;83,5119;1,8019;1884,9;1,00E-12;19;Dec;2001;0,072349537;-21,68526;167,19558;4,58673;35,0132;1538,84;1022,8415;22,7803;0,424916465
15;26,8369;0,0866;5,502352;0,001153;1,06816;29,1546;0,1514;83,5167;1,8013;1884,8;1,00E-12;19;Dec;2001;0,072361111;-21,68526;167,19558;4,58685;35,0133;1538,85;1022,8442;22,7809;0,424341714
15,5;26,8344;0,0866;5,501861;0,000912;1,06899;29,15281;0,151;83,5065;1,8025;1883,6;1,00E-12;19;Dec;2001;0,072361111;-21,68526;167,19558;4,58704;35,0116;1538,85;1022,8459;22,7804;0,425563101
16;26,8336;0,0866;5,50201;0,001172;1,06482;29,15283;0,1585;83,501;1,8032;1884,2;1,00E-12;19;Dec;2001;0,072372685;-21,68526;167,19558;4,58711;35,0131;1538,86;1022,8494;22,7818;0,426221754
16,5;26,8315;0,0866;5,50177;0,00114;1,06316;29,1501;0,1531;83,5199;1,8009;1884,6;1,00E-12;19;Dec;2001;0,072372685;-21,68526;167,19558;4,58727;35,0128;1538,86;1022,8519;22,7823;0,423958564
17;26,8301;0,0866;5,501649;0,001169;1,06662;29,14551;0,1805;83,5093;1,8022;1881,9;1,00E-12;19;Dec;2001;0,072384259;-21,68526;167,19558;4,58738;35,0128;1538,86;1022,8546;22,7828;0,425227803
17,5;26,8288;0,0865;5,50152;0,001151;1,06791;29,14191;0,1458;83,5236;1,8004;1878,7;1,00E-12;19;Dec;2001;0,072395833;-21,68527;167,19558;4,58748;35,0127;1538,87;1022,8571;22,7832;0,423515566
18;26,827;0,0867;5,50135;0,001157;1,07041;29,14193;0,1511;83,5044;1,8028;1880,8;1,00E-12;19;Dec;2001;0,072395833;-21,68528;167,19558;4,58762;35,0127;1538,87;1022,8597;22,7837;0,425814581
18,5;26,8255;0,0866;5,501225;0,001171;1,07128;29,14102;0,1509;83,4993;1,8034;1875,8;1,00E-12;19;Dec;2001;0,072407407;-21,68528;167,19558;4,58773;35,0128;1538,88;1022,8624;22,7843;0,426425346
19;26,8244;0,0865;5,501101;0,001153;1,07245;29,13803;0,1555;83,4908;1,8044;1875,7;1,00E-12;19;Dec;2001;0,072407407;-21,68528;167,19558;4,58781;35,0126;1538,88;1022,8648;22,7846;0,427443371
19,5;26,8235;0,0864;5,50103;0,001162;1,07007;29,13544;0,1452;83,4906;1,8044;1874,8;1,00E-12;19;Dec;2001;0,072418981;-21,68528;167,19558;4,58788;35,0126;1538,89;1022,8673;22,785;0,427467325
20;26,8223;0,0865;5,500889;0,001156;1,06871;29,13116;0,1638;83,5137;1,8016;1878,8;1,00E-12;19;Dec;2001;0,072418981;-21,68528;167,19558;4,58798;35,0124;1538,9;1022,8696;22,7852;0,42470093
20,5;26,8208;0,0865;5,500719;0,001163;1,06716;29,13192;0,1445;83,4889;1,8046;1879,2;1,00E-12;19;Dec;2001;0,072430556;-21,68528;167,19558;4,58811;35,0121;1538,9;1022,8721;22,7855;0,427670943
21;26,8193;0,0865;5,500565;0,001172;1,06515;29,13102;0,1727;83,47;1,8069;1877,2;1,00E-12;19;Dec;2001;0,072430556;-21,68528;167,19558;4,58822;35,012;1538,91;1022,8745;22,7859;0,429934974
21,5;26,8189;0,0866;5,500575;0,001173;1,07002;29,13103;0,1685;83,4777;1,8059;1877,4;1,00E-12;19;Dec;2001;0,07244213;-21,68528;167,19558;4,58825;35,0122;1538,91;1022,877;22,7862;0,429012529
22;26,8169;0,0865;5,500365;0,001153;1,07078;29,12597;0,1572;83,4887;1,8046;1879,6;1,00E-12;19;Dec;2001;0,07244213;-21,68528;167,19558;4,5884;35,0121;1538,92;1022,8797;22,7868;0,427694899
22,5;26,8156;0,0865;5,50023;0,001153;1,06837;29,12186;0,153;83,4951;1,8039;1882,1;1,00E-12;19;Dec;2001;0,072453704;-21,68528;167,19558;4,5885;35,012;1538,92;1022,8822;22,7872;0,426928357
23;26,8144;0,0865;5,500122;0,001184;1,07227;29,12101;0,1601;83,4994;1,8033;1884,6;1,00E-12;19;Dec;2001;0,072453704;-21,68528;167,19558;4,5886;35,0119;1538,93;1022,8847;22,7875;0,42641337
23,5;26,8134;0,0864;5,500024;0,001146;1,0745;29,12011;0,153;83,5103;1,8021;1884,1;1,00E-12;19;Dec;2001;0,072465278;-21,68528;167,19558;4,58867;35,0118;1538,93;1022,8871;22,7878;0,425108057
24;26,8131;0,0865;5,5;0,001163;1,07323;29,11829;0,1759;83,5079;1,8023;1881,3;1,00E-12;19;Dec;2001;0,072465278;-21,68529;167,19559;4,5887;35,0117;1538,94;1022,8892;22,7879;0,425395451
24,5;26,8125;0,0863;5,499943;0,001147;1,07092;29,1168;0,1617;83,5027;1,803;1878,7;1,00E-12;19;Dec;2001;0,072476852;-21,6853;167,1956;4,58874;35,0116;1538,95;1022,8915;22,788;0,426018166
25;26,8118;0,0866;5,49988;0,001187;1,07013;29,11295;0,1621;83,4888;1,8046;1878,6;1,00E-12;19;Dec;2001;0,072488426;-21,6853;167,1956;4,58882;35,0115;1538,96;1022,8938;22,7882;0,427682921
25,5;26,811;0,0865;5,499794;0,001161;1,06757;29,1101;0,1393;83,4906;1,8044;1880,8;1,00E-12;19;Dec;2001;0,072488426;-21,6853;167,1956;4,58887;35,0114;1538,96;1022,8961;22,7884;0,427467325
26;26,8104;0,0864;5,499761;0,001148;1,06802;29,10923;0,1299;83,4869;1,8048;1883,9;1,00E-12;19;Dec;2001;0,0725;-21,68529;167,19559;4,58891;35,0114;1538,97;1022,8985;22,7887;0,427910499
26,5;26,8095;0,0864;5,499678;0,001154;1,06777;29,10923;0,1404;83,4906;1,8044;1884,8;1,00E-12;19;Dec;2001;0,0725;-21,68528;167,19558;4,58898;35,0113;1538,98;1022,9008;22,7889;0,427467325
27;26,8077;0,0864;5,499474;0,001132;1,06982;29,10618;0,1396;83,4935;1,8041;1882,7;1,00E-12;19;Dec;2001;0,072511574;-21,68528;167,19558;4,58912;35,0111;1538,98;1022,9034;22,7894;0,427119987
27,5;26,8052;0,0864;5,499248;0,001165;1,07106;29,09874;0,1705;83,5128;1,8018;1881,9;1,00E-12;19;Dec;2001;0,072523148;-21,68528;167,19558;4,58931;35,0112;1538,98;1022,9064;22,7903;0,424808697
28;26,8044;0,0865;5,499179;0,001169;1,06936;29,09834;0,1396;83,5092;1,8022;1882,2;1,00E-12;19;Dec;2001;0,072523148;-21,68528;167,1956;4,58938;35,0112;1538,99;1022,9087;22,7905;0,425239778
28,5;26,8027;0,0865;5,499009;0,001158;1,06736;29,09531;0,1534;83,5071;1,8024;1882,1;1,00E-12;19;Dec;2001;0,072534722;-21,68528;167,1956;4,58951;35,0111;1538,99;1022,9114;22,7911;0,42549125
29;26,801;0,0866;5,498845;0,001156;1,06546;29,09232;0,1582;83,5047;1,8027;1879;1,00E-12;19;Dec;2001;0,072534722;-21,68528;167,1956;4,58965;35,011;1539;1022,914;22,7916;0,425778655
29,5;26,7997;0,0865;5,498724;0,001158;1,06592;29,0874;0,1712;83,4789;1,8058;1876,3;1,00E-12;19;Dec;2001;0,072546296;-21,68528;167,1956;4,58975;35,011;1539;1022,9166;22,792;0,428868779
30;26,7991;0,0865;5,498683;0,001152;1,06839;29,0887;0,1337;83,4491;1,8094;1872,7;1,00E-12;19;Dec;2001;0,072546296;-21,68528;167,1956;4,58979;35,011;1539,01;1022,9189;22,7923;0,432439181
30,5;26,7986;0,0866;5,498646;0,001136;1,06931;29,0874;0,1537;83,4865;1,8049;1868;1,00E-12;19;Dec;2001;0,072546296;-21,6853;167,1956;4,58983;35,011;1539,02;1022,9213;22,7924;0,427958411
31;26,798;0,0864;5,498593;0,001138;1,06695;29,08653;0,1667;83,495;1,8039;1867,7;1,00E-12;19;Dec;2001;0,07255787;-21,6853;167,1956;4,58987;35,0109;1539,02;1022,9235;22,7926;0,426940334
31,5;26,7963;0,0863;5,498452;0,001144;1,06801;29,08207;0,1556;83,4843;1,8052;1872,8;1,00E-12;19;Dec;2001;0,07255787;-21,6853;167,1956;4,58999;35,011;1539,03;1022,9263;22,7933;0,42822193
32;26,7942;0,0865;5,498235;0,001155;1,06836;29,07646;0,1439;83,4885;1,8047;1870,6;1,00E-12;19;Dec;2001;0,072569444;-21,6853;167,1956;4,59017;35,0109;1539,03;1022,929;22,7939;0,427718854
32,5;26,7921;0,0864;5,49803;0,001155;1,06746;29,07739;0,1131;83,4886;1,8046;1876,2;1,00E-12;19;Dec;2001;0,072569444;-21,6853;167,19559;4,59032;35,0109;1539,04;1022,9318;22,7946;0,427706876
33;26,7908;0,0865;5,4979;0,001146;1,06633;29,07573;0,1625;83,4514;1,8091;1880,7;1,00E-12;19;Dec;2001;0,072581019;-21,6853;167,19558;4,59043;35,0108;1539,04;1022,9343;22,795;0,432163567
33,5;26,79;0,0863;5,497825;0,001154;1,06693;29,07242;0,1595;83,4761;1,8061;1881,8;1,00E-12;19;Dec;2001;0,072592593;-21,6853;167,19558;4,59048;35,0107;1539,05;1022,9366;22,7951;0,429204199
34;26,7885;0,0864;5,497668;0,001134;1,06723;29,06645;0,1628;83,4813;1,8055;1882,7;1,00E-12;19;Dec;2001;0,072592593;-21,6853;167,19558;4,5906;35,0106;1539,05;1022,9391;22,7956;0,428581285
34,5;26,7861;0,0865;5,497421;0,001153;1,06809;29,06564;0,1647;83,4758;1,8062;1883,2;1,00E-12;19;Dec;2001;0,072604167;-21,6853;167,19559;4,59079;35,0104;1539,06;1022,9419;22,7963;0,429240137
35;26,7825;0,0865;5,497061;0,00114;1,0713;29,06307;0,138;83,4889;1,8046;1882,9;1,00E-12;19;Dec;2001;0,072604167;-21,6853;167,1956;4,59106;35,0104;1539,06;1022,9452;22,7974;0,427670943
35,5;26,7798;0,0864;5,49679;0,001144;1,07045;29,0589;0,1847;83,4926;1,8042;1881,7;1,00E-12;19;Dec;2001;0,072615741;-21,6853;167,1956;4,59127;35,0104;1539,06;1022,9482;22,7983;0,42722778
36;26,7773;0,0863;5,496582;0,00115;1,068;29,05474;0,2072;83,4993;1,8034;1881,6;1,00E-12;19;Dec;2001;0,072615741;-21,6853;167,1956;4,59146;35,0106;1539,06;1022,9513;22,7993;0,426425346
36,5;26,7752;0,0866;5,496353;0,001182;1,06697;29,05474;0,1759;83,4585;1,8082;1882,2;1,00E-12;19;Dec;2001;0,072627315;-21,6853;167,1956;4,59164;35,0104;1539,06;1022,954;22,7998;0,431312809
37;26,7733;0,0864;5,49617;0,001134;1,06504;29,04924;0,188;83,4741;1,8064;1885,1;1,00E-12;19;Dec;2001;0,072627315;-21,6853;167,1956;4,59176;35,0103;1539,07;1022,9566;22,8004;0,429443791
37,5;26,7721;0,0864;5,496049;0,00115;1,06429;29,0445;0,1529;83,4875;1,8048;1888,4;1,00E-12;19;Dec;2001;0,072638889;-21,6853;167,1956;4,59186;35,0103;1539,07;1022,9591;22,8008;0,427838632
38;26,7709;0,0864;5,495943;0,001169;1,06637;29,04229;0,1706;83,4943;1,804;1889,4;1,00E-12;19;Dec;2001;0,072650463;-21,6853;167,1956;4,59196;35,0102;1539,08;1022,9616;22,8012;0,427024172
38,5;26,7678;0,0864;5,495647;0,001149;1,06344;29,03966;0,1823;83,4886;1,8046;1887,9;1,00E-12;19;Dec;2001;0,072650463;-21,6853;167,1956;4,59219;35,0103;1539,08;1022,9648;22,8023;0,427706876
39;26,7645;0,0865;5,49533;0,001151;1,06474;29,03488;0,1648;83,4927;1,8042;1885,1;1,00E-12;19;Dec;2001;0,072662037;-21,6853;167,1956;4,59245;35,0104;1539,08;1022,9681;22,8034;0,427215803
39,5;26,7609;0,0863;5,494977;0,001118;1,06464;29,033;0,1606;83,4884;1,8047;1881,7;1,00E-12;19;Dec;2001;0,072662037;-21,6853;167,1956;4,5927;35,0104;1539,08;1022,9714;22,8046;0,427730832
40;26,7579;0,0864;5,494707;0,001139;1,06514;29,03005;0,1773;83,4837;1,8052;1878,7;1,00E-12;19;Dec;2001;0,072673611;-21,6853;167,1956;4,59294;35,0106;1539,08;1022,9747;22,8058;0,4282938
40,5;26,7568;0,0864;5,494614;0,001144;1,06677;29,02862;0,1775;83,4803;1,8056;1876,3;1,00E-12;19;Dec;2001;0,072673611;-21,6853;167,1956;4,59303;35,0106;1539,09;1022,9772;22,8062;0,428701073
41;26,755;0,0867;5,494443;0,001159;1,06802;29,02528;0,1747;83,4802;1,8056;1877,2;1,00E-12;19;Dec;2001;0,072673611;-21,6853;167,1956;4,59318;35,0106;1539,09;1022,9799;22,8067;0,428713052
41,5;26,7523;0,0863;5,494184;0,001127;1,06635;29,02205;0,158;83,4859;1,805;1879,6;1,00E-12;19;Dec;2001;0,072685185;-21,6853;167,1956;4,59336;35,0106;1539,1;1022,9829;22,8076;0,428030279
42;26,7494;0,0864;5,493895;0,001115;1,06338;29,02205;0,1504;83,4725;1,8066;1880,5;1,00E-12;19;Dec;2001;0,072685185;-21,6853;167,1956;4,59359;35,0106;1539,1;1022,9859;22,8085;0,429635469
42,5;26,746;0,0864;5,493568;0,001131;1,06477;29,02103;0,1608;83,4717;1,8067;1880,9;1,00E-12;19;Dec;2001;0,072696759;-21,6853;167,1956;4,59385;35,0106;1539,1;1022,9892;22,8097;0,42973131
43;26,7413;0,0863;5,493121;0,001126;1,06613;29,01456;0,1594;83,4885;1,8047;1881,6;1,00E-12;19;Dec;2001;0,072696759;-21,6853;167,1956;4,5942;35,0109;1539,1;1022,993;22,8114;0,427718854
43,5;26,7368;0,0862;5,492673;0,001121;1,06504;29,01128;0,1812;83,4692;1,807;1883,1;1,00E-12;19;Dec;2001;0,072708333;-21,6853;167,1956;4,59453;35,0109;1539,1;1022,9966;22,8129;0,430030817
44;26,7325;0,0861;5,492229;0,001106;1,06642;29,00785;0,1606;83,4836;1,8052;1885,8;1,00E-12;19;Dec;2001;0,072708333;-21,6853;167,1956;4,59486;35,0108;1539,09;1023;22,8143;0,428305778
44,5;26,7299;0,0862;5,491957;0,001126;1,06687;29,00097;0,1856;83,4871;1,8048;1886,3;1,00E-12;19;Dec;2001;0,072719907;-21,6853;167,1956;4,59507;35,0106;1539,1;1023,0029;22,815;0,427886543
45;26,7242;0,0862;5,491372;0,001118;1,06782;29,00024;0,1626;83,472;1,8066;1883,8;1,00E-12;19;Dec;2001;0,072731481;-21,68531;167,1956;4,5955;35,0106;1539,09;1023,0068;22,8168;0,429695369
45,5;26,7186;0,0864;5,490782;0,001104;1,06773;28,99748;0,1415;83,469;1,807;1881,7;1,00E-12;19;Dec;2001;0,072731481;-21,68532;167,1956;4,59594;35,0105;1539,09;1023,0106;22,8185;0,430054778
46;26,7122;0,0864;5,490106;0,00112;1,06522;28,99094;0,1912;83,4667;1,8073;1881,7;1,00E-12;19;Dec;2001;0,072743056;-21,68532;167,1956;4,59644;35,0103;1539,08;1023,0147;22,8204;0,430330333
46,5;26,7034;0,0863;5,489174;0,001113;1,06659;28,98936;0,1823;83,3457;1,8217;1883,2;1,00E-12;19;Dec;2001;0,072743056;-21,68532;167,1956;4,59712;35,0101;1539,07;1023,0195;22,8231;0,44483765
47;26,6956;0,0865;5,488373;0,001139;1,06701;28,9863;0,1689;83,4714;1,8067;1885,9;1,00E-12;19;Dec;2001;0,07275463;-21,68532;167,1956;4,59773;35,0101;1539,06;1023,0241;22,8256;0,42976725
47,5;26,6907;0,0866;5,487846;0,001137;1,06551;28,97932;0,1531;83,4667;1,8073;1886,3;1,00E-12;19;Dec;2001;0,07275463;-21,6853;167,1956;4,59811;35,0099;1539,05;1023,0276;22,827;0,430330333
48;26,689;0,0865;5,487675;0,001158;1,06391;28,97845;0,1741;83,4647;1,8075;1882,7;1,00E-12;19;Dec;2001;0,072766204;-21,6853;167,1956;4,59824;35,0098;1539,06;1023,0302;22,8275;0,430569952
48,5;26,6881;0,0863;5,487569;0,001149;1,06081;28,97545;0,1678;83,4885;1,8046;1881,4;1,00E-12;19;Dec;2001;0,072777778;-21,6853;167,1956;4,59831;35,0096;1539,06;1023,0325;22,8277;0,427718854
49;26,6875;0,0862;5,487583;0,001152;1,05844;28,97143;0,1528;83,4786;1,8058;1880,2;1,00E-12;19;Dec;2001;0,072777778;-21,6853;167,1956;4,59834;35,0099;1539,07;1023,0352;22,8282;0,428904716
49,5;26,6863;0,0864;5,487443;0,001137;1,05801;28,9686;0,1641;83,4618;1,8078;1878,3;1,00E-12;19;Dec;2001;0,072777778;-21,68531;167,19561;4,59844;35,0097;1539,08;1023,0375;22,8284;0,430917411
50;26,6843;0,0864;5,487231;0,001107;1,06214;28,96752;0,15;83,4755;1,8062;1880,8;1,00E-12;19;Dec;2001;0,072789352;-21,68532;167,19562;4,59859;35,0095;1539,08;1023,0401;22,829;0,429276076
50,5;26,6834;0,0863;5,487135;0,001106;1,06406;28,96345;0,1583;83,4765;1,8061;1879,3;1,00E-12;19;Dec;2001;0,072789352;-21,68532;167,19562;4,59866;35,0094;1539,09;1023,0425;22,8292;0,429156281
51;26,6812;0,0862;5,486883;0,001086;1,06309;28,96053;0,1733;83,4765;1,8061;1880,8;1,00E-12;19;Dec;2001;0,072800926;-21,68532;167,19562;4,59883;35,0091;1539,09;1023,0452;22,8298;0,429156281
51,5;26,6766;0,0864;5,486419;0,001135;1,06331;28,95659;0,2515;83,4689;1,807;1879,9;1,00E-12;19;Dec;2001;0,072800926;-21,68532;167,19562;4,5992;35,0091;1539,09;1023,0487;22,8312;0,430066758
52;26,6746;0,0864;5,486232;0,001144;1,06679;28,95666;0,2162;83,4777;1,8059;1880,8;1,00E-12;19;Dec;2001;0,0728125;-21,68532;167,19562;4,59936;35,0091;1539,09;1023,0515;22,8319;0,429012529
52,5;26,6736;0,0863;5,48612;0,001112;1,06766;28,94664;0,1733;83,4863;1,8049;1882,4;1,00E-12;19;Dec;2001;0,0728125;-21,68532;167,19562;4,59943;35,0089;1539,1;1023,0538;22,8321;0,427982367
53;26,6708;0,0863;5,485825;0,001095;1,06477;28,94667;0,1939;83,4776;1,806;1882,5;1,00E-12;19;Dec;2001;0,072824074;-21,68532;167,19562;4,59965;35,0088;1539,1;1023,0567;22,8329;0,429024508
53,5;26,6663;0,0862;5,485364;0,001094;1,06351;28,94486;0,2341;83,4798;1,8057;1883,2;1,00E-12;19;Dec;2001;0,072824074;-21,68532;167,19562;4,59998;35,0087;1539,1;1023,0603;22,8343;0,428760968
54;26,6614;0,0862;5,48484;0,001111;1,0657;28,94309;0,1926;83,463;1,8077;1883,1;1,00E-12;19;Dec;2001;0,072835648;-21,68532;167,19562;4,60037;35,0085;1539,1;1023,0638;22,8357;0,430773633
54,5;26,6532;0,0863;5,483928;0,001079;1,06816;28,93692;0,1755;83,453;1,8089;1882,2;1,00E-12;19;Dec;2001;0,072835648;-21,68532;167,19562;4,60101;35,008;1539,09;1023,0682;22,838;0,431971841
55;26,6418;0,0859;5,482681;0,001013;1,06597;28,93489;0,1801;83,4626;1,8078;1881,3;1,00E-12;19;Dec;2001;0,072847222;-21,68532;167,19562;4,60186;35,0075;1539,07;1023,0736;22,8413;0,430821559
55,5;26,6279;0,086;5,481169;0,001058;1,06627;28,93405;0,1962;83,4646;1,8075;1878,6;1,00E-12;19;Dec;2001;0,072847222;-21,68532;167,19562;4,60296;35,007;1539,04;1023,0797;22,8453;0,430581933
56;26,6161;0,0862;5,479867;0,001079;1,06647;28,92714;0,1688;83,45;1,8093;1879;1,00E-12;19;Dec;2001;0,072858796;-21,68532;167,19562;4,6039;35,0064;1539,02;1023,0852;22,8487;0,432331331
56,5;26,6083;0,0863;5,479016;0,001126;1,06551;28,92399;0,1751;83,4485;1,8094;1879,5;1,00E-12;19;Dec;2001;0,072858796;-21,68532;167,19562;4,60452;35,0061;1539,01;1023,0895;22,8509;0,432511081
57;26,6024;0,0861;5,478325;0,001067;1,06254;28,9185;0,2054;83,4405;1,8104;1884,6;1,00E-12;19;Dec;2001;0,07287037;-21,68532;167,19562;4,60497;35,0054;1539,01;1023,0931;22,8523;0,433469802
57,5;26,5929;0,0864;5,477244;0,001082;1,0624;28,91287;0,1814;83,449;1,8094;1884,4;1,00E-12;19;Dec;2001;0,072881944;-21,68532;167,19562;4,60573;35,0046;1538,99;1023,0976;22,8547;0,432451164
58;26,5831;0,0862;5,476149;0,001072;1,06346;28,91119;0,1941;83,4272;1,812;1882,2;1,00E-12;19;Dec;2001;0,072881944;-21,68532;167,19562;4,60649;35,004;1538,98;1023,1024;22,8574;0,435063879
58,5;26,5635;0,0856;5,473864;0,000883;1,06337;28,90704;0,1899;83,4389;1,8106;1878,1;1,00E-12;19;Dec;2001;0,072893519;-21,68534;167,19562;4,60799;35,0023;1538,94;1023,1095;22,8624;0,433661557
59;26,5014;0,0851;5,466858;0,00053;1,0604;28,90212;0,2101;83,4335;1,8112;1874,8;1,00E-12;19;Dec;2001;0,072893519;-21,68534;167,19562;4,61276;34,9988;1538,81;1023,1286;22,8793;0,434308758
59,5;26,4448;0,0862;5,460831;0,000793;1,06087;28,90217;0,2073;83,4051;1,8146;1875,3;1,00E-12;19;Dec;2001;0,072893519;-21,68534;167,19562;4,61727;34,9981;1538,68;1023,1481;22,8967;0,437713246
60;26,3636;0,0847;5,451918;0,000316;1,06212;28,90109;0,183;83,4101;1,814;1877,4;1,00E-12;19;Dec;2001;0,072905093;-21,68534;167,19562;4,62343;34,9953;1538,5;1023,1738;22,9202;0,437113781
60,5;26,2839;0,0832;5,443523;0,00042;1,06214;28,89766;0,2026;83,417;1,8132;1878,6;1,00E-12;19;Dec;2001;0,072905093;-21,68534;167,19562;4,62956;34,995;1538,33;1023,2008;22,945;0,436286577
