PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
2;26,7467;0,0815;5,491857;0,001159;1,00666;26,5913;0,1073;83,6052;1,7906;0;1,00E-12;18;Dec;2001;0,716342593;-21,63771;167,12711;4,59353;35,0102;1538,42;1022,8147;22,8063;0,413750641
2,5;26,7542;0,0821;5,492641;0,001164;1,01206;26,87822;0,0916;83,6296;1,7877;0;1,00E-12;18;Dec;2001;0,717037037;-21,6378;167,1272;4,593;35,01;1538,45;1022,8143;22,8037;0,410832588
3;26,7541;0,0823;5,492664;0,001218;1,01033;26,8808;0,1152;83,6329;1,7873;0;1,00E-12;18;Dec;2001;0,717048611;-21,6378;167,1272;4,59303;35,0101;1538,46;1022,8166;22,8039;0,410437999
3,5;26,7555;0,0836;5,492807;0,001335;1,00796;26,88594;0,1221;83,6398;1,7865;0;1,00E-12;18;Dec;2001;0,717060185;-21,6378;167,1272;4,59302;35,0099;1538,46;1022,8182;22,8034;0,409612999
4;26,7544;0,0812;5,492735;0,001111;1,00698;26,88927;0,1192;83,62;1,7889;0;1,00E-12;18;Dec;2001;0,717071759;-21,6378;167,12721;4,59292;35,0101;1538,48;1022,8208;22,8039;0,411980573
4,5;26,7525;0,0818;5,492593;0,001169;1,00504;26,8945;0,1099;83,589;1,7926;0;1,00E-12;18;Dec;2001;0,717083333;-21,6378;167,12722;4,5931;35,0103;1538,48;1022,8237;22,8047;0,415688507
5;26,7525;0,082;5,492611;0,001188;1,00605;26,89697;0,1011;83,6233;1,7885;0;1,00E-12;18;Dec;2001;0,717083333;-21,6378;167,12722;4,59312;35,0104;1538,49;1022,8259;22,8048;0,411585938
5,5;26,7555;0,0811;5,492914;0,001092;1,00753;26,89898;0,1143;83,6105;1,79;0;1,00E-12;18;Dec;2001;0,717094907;-21,6378;167,12722;4,59283;35,0101;1538,51;1022,8269;22,8036;0,413116729
6;26,7539;0,0819;5,492789;0,001157;1,00719;26,89781;0,1103;83,6249;1,7883;0;1,00E-12;18;Dec;2001;0,717094907;-21,6378;167,1272;4,593;35,0102;1538,51;1022,8296;22,8043;0,411394606
6,5;26,755;0,0824;5,492911;0,001203;1,00506;26,9034;0,1037;83,6118;1,7898;0;1,00E-12;18;Dec;2001;0,717106481;-21,6378;167,1272;4,59295;35,0101;1538,52;1022,8313;22,8039;0,412961248
7;26,7559;0,0822;5,493051;0,001216;1,00633;26,90712;0,1205;83,6039;1,7908;0;1,00E-12;18;Dec;2001;0,717118056;-21,63781;167,12723;4,59288;35,0103;1538,53;1022,8334;22,8038;0,413906135
7,5;26,756;0,0823;5,493065;0,001205;1,00839;26,90957;0,0954;83,6041;1,7908;0;1,00E-12;18;Dec;2001;0,71712963;-21,63782;167,12724;4,59288;35,0102;1538,54;1022,8354;22,8037;0,413882213
8;26,7559;0,0816;5,493077;0,001135;1,00929;26,91557;0,12;83,5913;1,7923;0;1,00E-12;18;Dec;2001;0,717141204;-21,63782;167,12724;4,59283;35,0102;1538,55;1022,8376;22,8038;0,415413355
8,5;26,7573;0,0818;5,493244;0,001162;1,01062;26,91871;0,1007;83,6101;1,79;0;1,00E-12;18;Dec;2001;0,717152778;-21,63782;167,12722;4,59274;35,0101;1538,56;1022,8392;22,8033;0,41316457
9;26,7573;0,0817;5,493266;0,001137;1,01049;26,9187;0,1139;83,6207;1,7888;0;1,00E-12;18;Dec;2001;0,717152778;-21,63782;167,12722;4,59273;35,0102;1538,57;1022,8414;22,8034;0,411896861
9,5;26,758;0,0816;5,493349;0,001107;1,00868;26,92043;0,1114;83,6019;1,791;0;1,00E-12;18;Dec;2001;0,717164352;-21,63782;167,12722;4,59267;35,0101;1538,58;1022,8432;22,8031;0,414145361
10;26,7585;0,0822;5,49343;0,0012;1,00773;26,92489;0,1029;83,5853;1,793;0;1,00E-12;18;Dec;2001;0,717164352;-21,63782;167,12722;4,59268;35,0102;1538,59;1022,8453;22,8031;0,416131159
10,5;26,7588;0,0816;5,493479;0,001131;1,00891;26,92879;0,1237;83,6145;1,7895;0;1,00E-12;18;Dec;2001;0,717175926;-21,63782;167,1272;4,59261;35,0102;1538,6;1022,8473;22,803;0,412638332
11;26,7588;0,0817;5,493487;0,001133;1,01005;26,93007;0,1027;83,6159;1,7893;0;1,00E-12;18;Dec;2001;0,7171875;-21,63782;167,1272;4,59262;35,01;1538,6;1022,8494;22,8029;0,412470898
11,5;26,7586;0,082;5,493507;0,001174;1,01627;26,93066;0,1002;83,6232;1,7885;0;1,00E-12;18;Dec;2001;0,717199074;-21,63783;167,12721;4,59265;35,0101;1538,61;1022,8517;22,8031;0,411597897
12;26,7593;0,0819;5,493595;0,001172;1,01291;26,9368;0,1055;83,6204;1,7888;0;1,00E-12;18;Dec;2001;0,717210648;-21,63784;167,12724;4,59259;35,0101;1538,62;1022,8536;22,8029;0,411932738
12,5;26,7588;0,0813;5,493563;0,00111;1,00655;26,93929;0,096;83,6175;1,7891;0;1,00E-12;18;Dec;2001;0,717210648;-21,63784;167,12724;4,59259;35,0101;1538,63;1022,8559;22,8031;0,412279549
13;26,7584;0,0813;5,493547;0,001098;1,00632;26,94048;0,0724;83,5815;1,7935;0;1,00E-12;18;Dec;2001;0,717222222;-21,63784;167,12724;4,59262;35,0101;1538,64;1022,8582;22,8033;0,416585795
13,5;26,7573;0,0811;5,493455;0,001078;1,01188;26,94296;0,107;83,602;1,791;0;1,00E-12;18;Dec;2001;0,717233796;-21,63784;167,12724;4,59269;35,0102;1538,64;1022,8607;22,8037;0,4141334
14;26,7575;0,0811;5,493507;0,001075;1,01618;26,94692;0,0926;83,6098;1,7901;0;1,00E-12;18;Dec;2001;0,71724537;-21,63784;167,12724;4,59266;35,0102;1538,65;1022,8628;22,8037;0,413200451
14,5;26,7586;0,0815;5,493619;0,001102;1,01606;26,9514;0,072;83,6049;1,7907;0;1,00E-12;18;Dec;2001;0,71724537;-21,63784;167,12724;4,59262;35,0101;1538,66;1022,8645;22,8033;0,413786524
15;26,7585;0,0813;5,493646;0,001103;1,01623;26,9514;0,0736;83,5929;1,7921;0;1,00E-12;18;Dec;2001;0,717256944;-21,63784;167,12724;4,59261;35,0101;1538,67;1022,8667;22,8034;0,41522195
15,5;26,7576;0,081;5,493571;0,001058;1,01368;26,9514;0,1269;83,5731;1,7945;0;1,00E-12;18;Dec;2001;0,717268519;-21,63784;167,12724;4,59265;35,0101;1538,68;1022,8692;22,8037;0,417590852
16;26,7578;0,0811;5,493618;0,001067;1,01127;26,95817;0,1186;83,6006;1,7912;0;1,00E-12;18;Dec;2001;0,717268519;-21,63784;167,12724;4,59264;35,0102;1538,69;1022,8713;22,8037;0,414300861
16,5;26,7587;0,0815;5,493719;0,001095;1,01099;26,96012;0,0882;83,6135;1,7896;0;1,00E-12;18;Dec;2001;0,717280093;-21,63784;167,12724;4,5926;35,0101;1538,7;1022,8731;22,8034;0,412757929
17;26,7577;0,0817;5,493661;0,001114;1,01169;26,96223;0,0837;83,5968;1,7916;0;1,00E-12;18;Dec;2001;0,717280093;-21,63784;167,12724;4,59269;35,0102;1538,7;1022,8757;22,8039;0,414755414
17,5;26,7567;0,0816;5,493592;0,001122;1,01396;26,96229;0,0949;83,5891;1,7925;0;1,00E-12;18;Dec;2001;0,717291667;-21,63784;167,12724;4,59277;35,0104;1538,71;1022,8783;22,8043;0,415676544
18;26,7567;0,0817;5,493605;0,001109;1,01347;26,96301;0,099;83,5739;1,7944;0;1,00E-12;18;Dec;2001;0,717303241;-21,63784;167,12724;4,59277;35,0103;1538,72;1022,8803;22,8043;0,417495128
18,5;26,7565;0,0814;5,493615;0,001103;1,01378;26,96924;0,1162;83,5746;1,7943;0;1,00E-12;18;Dec;2001;0,717303241;-21,63784;167,12724;4,59276;35,0103;1538,73;1022,8826;22,8044;0,41741137
19;26,7565;0,0817;5,493629;0,001116;1,01162;26,97316;0,0978;83,5591;1,7961;0;1,00E-12;18;Dec;2001;0,717326389;-21,63784;167,12724;4,59279;35,0103;1538,73;1022,8847;22,8044;0,419266173
19,5;26,757;0,0822;5,493691;0,001174;1,0118;26,97319;0,1008;83,582;1,7934;0;1,00E-12;18;Dec;2001;0,717337963;-21,63784;167,12724;4,59279;35,0102;1538,74;1022,8866;22,8043;0,416525973
20;26,7532;0,083;5,493318;0,001234;1,01195;26,97979;0,1224;83,559;1,7961;0;1,00E-12;18;Dec;2001;0,717337963;-21,63784;167,12724;4,59313;35,0103;1538,74;1022,89;22,8055;0,41927814
20,5;26,7511;0,0819;5,493126;0,001142;1,01326;26,98015;0,1771;83,5786;1,7938;0;1,00E-12;18;Dec;2001;0,717349537;-21,63784;167,12724;4,59321;35,0104;1538,75;1022,8929;22,8063;0,416932768
21;26,7505;0,0814;5,493094;0,001099;1,01268;26,98209;0,107;83,5897;1,7925;0;1,00E-12;18;Dec;2001;0,717349537;-21,63784;167,12724;4,59322;35,0104;1538,75;1022,8952;22,8065;0,415604765
21,5;26,7499;0,0811;5,493025;0,001055;1,01116;26,98403;0,0973;83,5799;1,7936;0;1,00E-12;18;Dec;2001;0,717361111;-21,63786;167,12724;4,59325;35,0102;1538,76;1022,8975;22,8067;0,416777227
22;26,7495;0,0812;5,493001;0,001062;1,01354;26,98508;0,0904;83,5855;1,793;0;1,00E-12;18;Dec;2001;0,717361111;-21,63786;167,12724;4,59328;35,0102;1538,77;1022,8997;22,8068;0,416107231
22,5;26,7494;0,0815;5,492983;0,00109;1,01663;26,98671;0,0978;83,5821;1,7934;0;1,00E-12;18;Dec;2001;0,717372685;-21,63786;167,12724;4,59332;35,01;1538,78;1022,9018;22,8067;0,416514009
23;26,7494;0,0819;5,493014;0,00112;1,01638;26,99355;0,1007;83,5574;1,7963;0;1,00E-12;18;Dec;2001;0,717384259;-21,63786;167,12726;4,59334;35,0101;1538,79;1022,904;22,8068;0,419469624
23,5;26,7499;0,0824;5,493102;0,001191;1,01163;26,99421;0,1086;83,5702;1,7948;0;1,00E-12;18;Dec;2001;0,717395833;-21,63786;167,12726;4,59334;35,0101;1538,79;1022,906;22,8067;0,41793786
24;26,7498;0,0825;5,493098;0,001181;1,01049;26,9958;0,0969;83,5893;1,7925;0;1,00E-12;18;Dec;2001;0,717395833;-21,63786;167,12726;4,59335;35,01;1538,8;1022,9081;22,8067;0,415652617
24,5;26,7489;0,0818;5,493026;0,001134;1,00978;26,99644;0,117;83,5824;1,7933;0;1,00E-12;18;Dec;2001;0,717407407;-21,63786;167,12726;4,59338;35,0101;1538,81;1022,9106;22,8071;0,416478116
25;26,7487;0,0816;5,493027;0,001114;1,01005;27,0014;0,0907;83,5655;1,7954;0;1,00E-12;18;Dec;2001;0,717407407;-21,63786;167,12726;4,59338;35,0101;1538,82;1022,9128;22,8072;0,418500277
25,5;26,749;0,0816;5,493082;0,0011;1,01225;27,00455;0,0723;83,5789;1,7938;0;1,00E-12;18;Dec;2001;0,717418981;-21,63786;167,12726;4,59335;35,0101;1538,83;1022,9148;22,8071;0,416896873
26;26,7501;0,0817;5,493211;0,001108;1,01514;27,00589;0,099;83,575;1,7942;0;1,00E-12;18;Dec;2001;0,717430556;-21,63786;167,12725;4,59328;35,01;1538,84;1022,9166;22,8068;0,417363509
26,5;26,7472;0,0814;5,492919;0,001071;1,01638;27,00589;0,1034;83,5768;1,794;0;1,00E-12;18;Dec;2001;0,71744213;-21,63786;167,12724;4,59347;35,0099;1538,84;1022,9196;22,8077;0,417148136
27;26,7461;0,082;5,492803;0,001103;1,01733;27,01006;0,1283;83,5683;1,795;0;1,00E-12;18;Dec;2001;0,71744213;-21,63786;167,12724;4,59361;35,0098;1538,84;1022,922;22,808;0,418165216
27,5;26,7434;0,0818;5,492568;0,001116;1,0159;27,01025;0,099;83,5702;1,7948;0;1,00E-12;18;Dec;2001;0,717453704;-21,63786;167,12724;4,5938;35,0101;1538,85;1022,9252;22,809;0,41793786
28;26,743;0,0815;5,492534;0,001063;1,01448;27,01665;0,1272;83,5701;1,7948;0;1,00E-12;18;Dec;2001;0,717465278;-21,63788;167,12728;4,5938;35,0099;1538,86;1022,9274;22,8091;0,417949826
28,5;26,7389;0,0812;5,492124;0,001043;1,01325;27,01732;0,1196;83,5824;1,7933;0;1,00E-12;18;Dec;2001;0,717465278;-21,63788;167,12728;4,5941;35,01;1538,85;1022,9308;22,8105;0,416478116
29;26,7388;0,0813;5,492119;0,001049;1,01216;27,01863;0,1782;83,5712;1,7947;0;1,00E-12;18;Dec;2001;0,717476852;-21,63788;167,12728;4,59412;35,0099;1538,86;1022,9329;22,8105;0,417818201
29,5;26,7374;0,082;5,492003;0,001114;1,01003;27,02238;0,0919;83,5761;1,7941;0;1,00E-12;18;Dec;2001;0,717488426;-21,63788;167,12726;4,59427;35,0099;1538,87;1022,9355;22,8109;0,417231892
30;26,7379;0,0817;5,49209;0,001111;1,0109;27,02523;0,1267;83,5581;1,7962;0;1,00E-12;18;Dec;2001;0,717488426;-21,63788;167,12726;4,59422;35,01;1538,88;1022,9377;22,8109;0,419385849
30,5;26,7379;0,0823;5,492094;0,001141;1,014;27,02764;0,095;83,5854;1,793;0;1,00E-12;18;Dec;2001;0,7175;-21,63788;167,12726;4,59426;35,0099;1538,88;1022,9397;22,8109;0,416119195
31;26,7351;0,0812;5,491843;0,00105;1,01508;27,02768;0,0745;83,5794;1,7937;0;1,00E-12;18;Dec;2001;0,7175;-21,63788;167,12726;4,59439;35,01;1538,89;1022,9428;22,8119;0,41683705
31,5;26,7324;0,0809;5,491556;0,000994;1,01558;27,02768;0,0934;83,5546;1,7967;0;1,00E-12;18;Dec;2001;0,717511574;-21,63788;167,12726;4,59457;35,0099;1538,89;1022,9457;22,8127;0,419804728
32;26,7289;0,0818;5,491208;0,001114;1,0149;27,03166;0,1037;83,5365;1,7989;0;1,00E-12;18;Dec;2001;0,717523148;-21,63788;167,12726;4,59491;35,0098;1538,89;1022,9489;22,8138;0,421971211
32,5;26,7269;0,0822;5,491018;0,001141;1,01294;27,03755;0,0939;83,5608;1,7959;0;1,00E-12;18;Dec;2001;0,717534722;-21,63789;167,12728;4,59509;35,0099;1538,89;1022,9517;22,8145;0,419062726
33;26,7226;0,0819;5,490568;0,001101;1,01446;27,03856;0,1036;83,5895;1,7925;0;1,00E-12;18;Dec;2001;0,717546296;-21,6379;167,1273;4,5954;35,0097;1538,89;1022,9551;22,8158;0,415628691
33,5;26,7156;0,0791;5,489841;0,000813;1,01294;27,03913;0,1302;83,5854;1,793;0;1,00E-12;18;Dec;2001;0,71755787;-21,6379;167,12729;4,59573;35,0097;1538,89;1022,9595;22,818;0,416119195
34;26,7137;0,0809;5,489664;0,001007;1,01284;27,04304;0,0853;83,5858;1,7929;0;1,00E-12;18;Dec;2001;0,717569444;-21,6379;167,12728;4,59601;35,0097;1538,89;1022,9622;22,8187;0,41607134
34,5;26,7071;0,0822;5,488997;0,001116;1,01288;27,04618;0,1056;83,5703;1,7948;0;1,00E-12;18;Dec;2001;0,717569444;-21,6379;167,12728;4,5966;35,0097;1538,88;1022,9665;22,8208;0,417925894
35;26,7016;0,0807;5,48841;0,000945;1,01138;27,04752;0,1189;83,5661;1,7953;0;1,00E-12;18;Dec;2001;0,717581019;-21,6379;167,12728;4,59692;35,0095;1538,88;1022,9703;22,8224;0,418428478
35,5;26,6931;0,0819;5,487576;0,001072;1,01207;27,04948;0,1058;83,5728;1,7945;0;1,00E-12;18;Dec;2001;0,717581019;-21,6379;167,12728;4,59765;35,0098;1538,86;1022,9753;22,8254;0,417626749
36;26,6892;0,0819;5,487213;0,001103;1,01299;27,05029;0,0931;83,5511;1,7971;0;1,00E-12;18;Dec;2001;0,717592593;-21,6379;167,12728;4,59795;35,01;1538,86;1022,9788;22,8268;0,420223625
36,5;26,6888;0,0818;5,487196;0,001109;1,0125;27,05007;0,0799;83,5546;1,7967;0;1,00E-12;18;Dec;2001;0,717592593;-21,6379;167,12728;4,59798;35,01;1538,87;1022,9811;22,827;0,419804728
37;26,688;0,0813;5,487102;0,001034;1,00939;27,05792;0,1126;83,549;1,7974;0;1,00E-12;18;Dec;2001;0,717615741;-21,6379;167,12729;4,598;35,0098;1538,88;1022,9834;22,8271;0,420474971
37,5;26,6875;0,082;5,487046;0,001084;1,01243;27,05981;0,0871;83,5439;1,798;0;1,00E-12;18;Dec;2001;0,717615741;-21,6379;167,12732;4,5981;35,0096;1538,89;1022,9856;22,8272;0,42108541
38;26,6864;0,0819;5,486948;0,001095;1,01468;27,06037;0,0945;83,5662;1,7953;0;1,00E-12;18;Dec;2001;0,717627315;-21,6379;167,12732;4,59818;35,0096;1538,89;1022,988;22,8275;0,418416511
38,5;26,684;0,0818;5,486769;0,001062;1,01506;27,06038;0,134;83,5607;1,7959;0;1,00E-12;18;Dec;2001;0,717627315;-21,6379;167,12732;4,59834;35,01;1538,9;1022,9912;22,8286;0,419074693
39;26,6806;0,0819;5,486424;0,001098;1,01484;27,06162;0,1105;83,5657;1,7953;0;1,00E-12;18;Dec;2001;0,717638889;-21,6379;167,12732;4,59862;35,0099;1538,9;1022,9944;22,8297;0,418476344
39,5;26,6794;0,0818;5,48632;0,001095;1,01372;27,06034;0,1266;83,5626;1,7957;0;1,00E-12;18;Dec;2001;0,717638889;-21,6379;167,1273;4,5987;35,0099;1538,9;1022,9969;22,8301;0,418847316
40;26,6784;0,0818;5,48629;0,001088;1,01322;27,06796;0,1046;83,5581;1,7962;0;1,00E-12;18;Dec;2001;0,717650463;-21,6379;167,1273;4,59876;35,0103;1538,91;1022,9996;22,8307;0,419385849
40,5;26,6716;0,0812;5,48557;0,001024;1,0123;27,06793;0,1442;83,5723;1,7945;0;1,00E-12;18;Dec;2001;0,717650463;-21,6379;167,1273;4,59924;35,0101;1538,9;1023,0038;22,8327;0,417686577
41;26,662;0,0847;5,484447;0,001342;1,00976;27,07056;0,1143;83,5731;1,7945;0;1,00E-12;18;Dec;2001;0,717662037;-21,6379;167,1273;4,60026;35,0092;1538,88;1023,0083;22,8351;0,417590852
41,5;26,6523;0,0828;5,483406;0,001214;1,00798;27,07129;0,1039;83,5661;1,7953;0;1,00E-12;18;Dec;2001;0,717673611;-21,6379;167,1273;4,60088;35,0088;1538,87;1023,0133;22,838;0,418428478
42;26,6491;0,0802;5,483043;0,000913;1,01278;27,07203;0,1082;83,4509;1,8091;0;1,00E-12;18;Dec;2001;0,717673611;-21,6379;167,1273;4,60093;35,0085;1538,88;1023,0162;22,8388;0,432223483
42,5;26,6465;0,0825;5,482757;0,001161;1,01462;27,07385;0,1095;83,5411;1,7983;0;1,00E-12;18;Dec;2001;0,717685185;-21,6379;167,1273;4,60131;35,0083;1538,87;1023,019;22,8395;0,421420569
43;26,6463;0,0824;5,482749;0,001175;1,01555;27,07725;0,1039;83,5664;1,7953;0;1,00E-12;18;Dec;2001;0,717685185;-21,6379;167,12731;4,60133;35,0083;1538,88;1023,0212;22,8396;0,418392578
43,5;26,6379;0,0817;5,481752;0,001032;1,01733;27,0789;0,1098;83,5581;1,7962;0;1,00E-12;18;Dec;2001;0,717696759;-21,6379;167,12732;4,60193;35,0073;1538,87;1023,0253;22,8415;0,419385849
44;26,6323;0,0823;5,481158;0,001126;1,01716;27,08222;0,1172;83,5687;1,795;0;1,00E-12;18;Dec;2001;0,717696759;-21,6379;167,12732;4,60242;35,0071;1538,87;1023,0291;22,8432;0,418117351
44,5;26,6237;0,082;5,480167;0,001032;1,01598;27,08217;0,1383;83,5333;1,7992;0;1,00E-12;18;Dec;2001;0,717708333;-21,6379;167,12732;4,60306;35,0063;1538,85;1023,0333;22,8454;0,422354285
45;26,6176;0,0817;5,479461;0,001007;1,01536;27,08108;0,1504;83,5633;1,7956;0;1,00E-12;18;Dec;2001;0,717708333;-21,6379;167,12732;4,60353;35,0057;1538,85;1023,037;22,8469;0,418763547
45,5;26,61;0,082;5,478645;0,00107;1,01616;27,08322;0,2643;83,5468;1,7976;0;1,00E-12;18;Dec;2001;0,717708333;-21,6379;167,12732;4,60415;35,0055;1538,84;1023,0413;22,8491;0,420738293
46;26,6064;0,082;5,47828;0,001099;1,01819;27,08316;0,2904;83,5287;1,7998;0;1,00E-12;18;Dec;2001;0,717719907;-21,6379;167,12732;4,60443;35,0054;1538,84;1023,0445;22,8502;0,422904978
46,5;26,606;0,0818;5,478249;0,001085;1,01995;27,08703;0,1192;83,5281;1,7999;0;1,00E-12;18;Dec;2001;0,717719907;-21,6379;167,12732;4,60445;35,0053;1538,85;1023,0468;22,8503;0,42297681
47;26,6057;0,082;5,478225;0,001123;1,01992;27,08652;0,0929;83,5509;1,7971;0;1,00E-12;18;Dec;2001;0,717731481;-21,6379;167,12732;4,6045;35,0053;1538,85;1023,049;22,8505;0,420247562
47,5;26,6031;0,082;5,477951;0,001109;1,01798;27,09084;0,0936;83,5298;1,7997;0;1,00E-12;18;Dec;2001;0,717731481;-21,6379;167,12732;4,60469;35,0051;1538,85;1023,0518;22,8511;0,422773288
48;26,5949;0,0814;5,476939;0,000947;1,01554;27,09198;0,1017;83,5295;1,7997;0;1,00E-12;18;Dec;2001;0,717743056;-21,6379;167,12732;4,60531;35,0039;1538,85;1023,0557;22,8529;0,422809203
48,5;26,5693;0,0845;5,474117;0,001238;1,01513;27,09306;0,0949;83,5266;1,8001;0;1,00E-12;18;Dec;2001;0,717743056;-21,6379;167,12732;4,60751;35,0028;1538,79;1023,0651;22,8602;0,423156392
49;26,5515;0,0822;5,472244;0,00111;1,01501;27,09307;0,1244;83,5171;1,8012;0;1,00E-12;18;Dec;2001;0,71775463;-21,6379;167,12732;4,60873;35,0027;1538,76;1023,0728;22,8657;0,424293819
49,5;26,5445;0,082;5,471433;0,0011;1,01379;27,09442;0,1138;83,5368;1,7988;0;1,00E-12;18;Dec;2001;0,717766204;-21,6379;167,12732;4,60929;35,0019;1538,75;1023,0766;22,8675;0,421935299
50;26,5395;0,082;5,470852;0,001097;1,0129;27,1;0,1204;83,5337;1,7992;0;1,00E-12;18;Dec;2001;0,717766204;-21,63792;167,12732;4,60968;35,0014;1538,75;1023,0799;22,8686;0,4223064
50,5;26,5375;0,0811;5,470623;0,000985;1,01415;27,10314;0,1354;83,5096;1,8021;0;1,00E-12;18;Dec;2001;0,717777778;-21,63792;167,12732;4,60977;35,0011;1538,75;1023,0825;22,8691;0,425191879
51;26,5322;0,0823;5,47003;0,001099;1,01638;27,10398;0,1657;83,5;1,8033;0;1,00E-12;18;Dec;2001;0,717789352;-21,63792;167,12732;4,61028;35,0007;1538,74;1023,086;22,8705;0,426341514
51,5;26,5251;0,0825;5,469238;0,001105;1,01631;27,10397;0,1349;83,4963;1,8037;0;1,00E-12;18;Dec;2001;0,717789352;-21,63792;167,12732;4,61085;35,0003;1538,74;1023,09;22,8724;0,426784637
52;26,5171;0,0819;5,468316;0,001012;1,01464;27,10397;0,1235;83,5061;1,8026;0;1,00E-12;18;Dec;2001;0,717789352;-21,63791;167,12732;4,61144;34,9995;1538,73;1023,0942;22,8745;0,425611001
52,5;26,4988;0,0809;5,466209;0,000815;1,0138;27,10397;0,126;83,4479;1,8095;0;1,00E-12;18;Dec;2001;0,717800926;-21,6379;167,12732;4,6128;34,9981;1538,69;1023,101;22,8792;0,432582982
53;26,4586;0,0804;5,461764;0,000695;1,01414;27,10491;0,1586;83,4518;1,809;0;1,00E-12;18;Dec;2001;0,717800926;-21,6379;167,12732;4,61589;34,9963;1538,61;1023,1146;22,8906;0,432115635
53,5;26,4204;0,0818;5,457757;0,001009;1,01534;27,10737;0,1297;83,4934;1,8041;0;1,00E-12;18;Dec;2001;0,7178125;-21,6379;167,12732;4,61897;34,9963;1538,53;1023,1287;22,9026;0,427131964
54;26,4047;0,0821;5,45593;0,000991;1,01801;27,1099;0,1473;83,4988;1,8034;0;1,00E-12;18;Dec;2001;0,7178125;-21,6379;167,12732;4,62025;34,9948;1538,49;1023,1347;22,9065;0,426485227
54,5;26,3403;0,0828;5,448634;0,000654;1,01955;27,11034;0,144;83,3933;1,816;0;1,00E-12;18;Dec;2001;0,717824074;-21,63792;167,12732;4,62532;34,9909;1538,35;1023,1542;22,9238;0,439128128
55;26,2738;0,0839;5,441795;0,00102;1,01784;27,11303;0,1531;83,4599;1,8081;0;1,00E-12;18;Dec;2001;0,717824074;-21,63792;167,12732;4,63057;34,9919;1538,2;1023,178;22,9454;0,431145062
55,5;26,2471;0,0832;5,438908;0,000991;1,01576;27,11488;0,1313;83,4882;1,8047;0;1,00E-12;18;Dec;2001;0,717835648;-21,63792;167,12732;4,63262;34,9911;1538,15;1023,1879;22,9533;0,427754787
56;26,2312;0,0823;5,437208;0,001063;1,01677;27,11487;0,1335;83,4954;1,8038;0;1,00E-12;18;Dec;2001;0,717835648;-21,63792;167,12732;4,63383;34,9907;1538,12;1023,1948;22,958;0,426892427
56,5;26,2096;0,0823;5,434701;0,000946;1,01791;27,11487;0,131;83,493;1,8041;0;1,00E-12;18;Dec;2001;0,717847222;-21,63792;167,12732;4,63554;34,9888;1538,08;1023,2023;22,9634;0,427179872
57;26,1715;0,0785;5,430506;0,000479;1,0186;27,11487;0,1396;83,5014;1,8031;0;1,00E-12;18;Dec;2001;0,717847222;-21,63794;167,12732;4,63826;34,9873;1538;1023,2153;22,9742;0,42617385
57,5;26,0931;0,0812;5,422166;0,000872;1,02031;27,11702;0,1156;83,5044;1,8027;0;1,00E-12;18;Dec;2001;0,717858796;-21,63794;167,12732;4,64459;34,9864;1537,82;1023,2413;22,998;0,425814581
58;26,0522;0,0797;5,417736;0,000847;1,02094;27,11893;0,096;83,4925;1,8042;0;1,00E-12;18;Dec;2001;0,717858796;-21,63794;167,12732;4,64775;34,9852;1537,73;1023,2553;23,0099;0,427239758
58,5;26,023;0,0813;5,414257;0,000797;1,0215;27,12326;0,1219;83,4886;1,8046;0;1,00E-12;18;Dec;2001;0,71787037;-21,63794;167,12732;4,65022;34,982;1537,67;1023,2642;23,0167;0,427706876
59;25,9537;0,0819;5,406251;0,000453;1,02562;27,1248;0,1435;83,4906;1,8044;0;1,00E-12;18;Dec;2001;0,71787037;-21,63794;167,12732;4,65578;34,9765;1537,51;1023,2838;23,0341;0,427467325
59,5;25,7922;0,0848;5,388343;0,000374;1,02846;27,12576;0,1476;83,4804;1,8056;0;1,00E-12;18;Dec;2001;0,717881944;-21,63794;167,12732;4,66877;34,9692;1537,13;1023,3307;23,0788;0,428689095
60;25,701;0,0828;5,379094;0,000787;1,02996;27,12577;0,1471;83,4736;1,8064;0;1,00E-12;18;Dec;2001;0,717881944;-21,63794;167,12732;4,67591;34,9713;1536,92;1023,3628;23,1086;0,42950369
60,5;25,6294;0,0798;5,371989;0,000168;1,03178;27,12577;0,1442;83,4513;1,8091;0;1,00E-12;18;Dec;2001;0,717893519;-21,63794;167,12732;4,68122;34,9741;1536,77;1023,3892;23,1329;0,43217555
61;25,554;0,0802;5,364437;0,000604;1,03219;27,12577;0,1698;83,4934;1,8041;0;1,00E-12;18;Dec;2001;0,717893519;-21,63794;167,12732;4,68723;34,9764;1536,6;1023,4164;23,1579;0,427131964
61,5;25,5142;0,0815;5,360343;0,00076;1,03021;27,12577;0,1492;83,5105;1,802;0;1,00E-12;18;Dec;2001;0,717893519;-21,63794;167,12732;4,6905;34,9767;1536,51;1023,4311;23,1705;0,425084108
62;25,4852;0,0804;5,357531;0,000867;1,02836;27,13058;0,147;83,5048;1,8027;0;1,00E-12;18;Dec;2001;0,717905093;-21,63794;167,12732;4,69272;34,9782;1536,45;1023,4433;23,1805;0,42576668
