PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1,5;27,6312;0,0831;5,564865;0,004352;0,97396;27,1105;0,1781;83,7761;1,7702;0;9999;12;Dec;2001;0,725960648;-21,95352;166,75234;4,53109;34,8664;1540,24;1022,4206;22,4143;0,566668375
2;27,6321;0,0819;5,56504;0,00456;0,98691;27,26146;0,1999;83,8039;1,7669;0;9999;12;Dec;2001;0,726215278;-21,9535;166,75237;4,53099;34,8667;1540,25;1022,4227;22,4143;0,563350556
2,5;27,6314;0,0908;5,564971;0,005071;0,99001;27,28125;0,168;83,7887;1,7687;0;9999;12;Dec;2001;0,72625;-21,95348;166,75236;4,53163;34,8667;1540,24;1022,425;22,4145;0,565164479
3;27,6299;0,0913;5,564918;0,005309;0,99084;27,28853;0,1825;83,8085;1,7663;0;9999;12;Dec;2001;0,726261574;-21,95348;166,75236;4,53179;34,8672;1540,25;1022,4281;22,4154;0,562801671
3,5;27,6276;0,0833;5,564727;0,004433;0,99039;27,28925;0,2549;83,7662;1,7714;0;9999;12;Dec;2001;0,726261574;-21,95348;166,75236;4,53136;34,8674;1540,27;1022,4311;22,4164;0,567850166
4;27,6257;0,0843;5,564638;0,004509;0,98866;27,29023;0,1751;83,781;1,7696;0;9999;12;Dec;2001;0,726273148;-21,95348;166,75237;4,53155;34,8681;1540,27;1022,4344;22,4175;0,5660835
4,5;27,6248;0,0823;5,564469;0,004292;0,98738;27,29813;0,1867;83,808;1,7664;0;9999;12;Dec;2001;0,726273148;-21,95348;166,75238;4,53149;34,8674;1540,28;1022,4363;22,4173;0,562861331
5;27,6253;0,0832;5,564557;0,004434;0,98634;27,30008;0,2046;83,7443;1,774;0;9999;12;Dec;2001;0,726284722;-21,95348;166,75238;4,53152;34,8675;1540,29;1022,4383;22,4172;0,570464927
5,5;27,625;0,0829;5,564774;0,004416;0,98644;27,30014;0,1898;83,7743;1,7704;0;9999;12;Dec;2001;0,726296296;-21,95348;166,75238;4,53149;34,8691;1540,3;1022,4418;22,4186;0,566883236
6;27,6288;0,0837;5,565409;0,004528;0,98731;27,30635;0,1886;83,7943;1,768;0;9999;12;Dec;2001;0,726296296;-21,95348;166,75238;4,53123;34,8707;1540,31;1022,4439;22,4186;0,564496153
6,5;27,6279;0,0827;5,565175;0,004271;0,98903;27,31109;0,1742;83,791;1,7684;0;9999;12;Dec;2001;0,72630787;-21,95348;166,75238;4,53123;34,8695;1540,32;1022,4455;22,4181;0,564889983
7;27,6266;0,0831;5,565061;0,004408;0,98893;27,31181;0,1513;83,8039;1,7669;0;9999;12;Dec;2001;0,72630787;-21,95348;166,75238;4,53137;34,8695;1540,33;1022,448;22,4185;0,563350556
7,5;27,6287;0,0845;5,565383;0,004672;0,98756;27,31758;0,1531;83,7886;1,7687;0;9999;12;Dec;2001;0,726319444;-21,95348;166,75238;4,53132;34,8701;1540,34;1022,4499;22,4183;0,565176414
8;27,6284;0,0836;5,565905;0,004696;0,98588;27,3218;0,1713;83,8017;1,7672;0;9999;12;Dec;2001;0,726319444;-21,95348;166,75238;4,5312;34,8738;1540,35;1022,4549;22,4212;0,563613077
8,5;27,6295;0,0826;5,567021;0,004276;0,98698;27,32274;0,1416;83,7809;1,7696;0;9999;12;Dec;2001;0,726331019;-21,95348;166,75238;4,53082;34,8808;1540,37;1022,462;22,4262;0,566095435
9;27,6299;0,0831;5,567341;0,00439;0,9885;27,32522;0,1589;83,7958;1,7679;0;9999;12;Dec;2001;0,726342593;-21,95348;166,75238;4,53078;34,8825;1540,38;1022,4653;22,4274;0,564317145
9,5;27,6285;0,0837;5,567461;0,00432;0,98954;27,33201;0,157;83,7911;1,7684;0;9999;12;Dec;2001;0,726342593;-21,95348;166,75238;4,53087;34,8843;1540,39;1022,4692;22,4292;0,564878048
10;27,6254;0,085;5,567783;0,004275;0,99062;27,33283;0,1513;83,7952;1,7679;0;9999;12;Dec;2001;0,726354167;-21,95347;166,75238;4,53105;34,8887;1540,39;1022,4757;22,4335;0,564388748
10,5;27,617;0,0859;5,567927;0,004603;0,99154;27,33676;0,1805;83,7948;1,768;0;9999;12;Dec;2001;0,726354167;-21,95346;166,75238;4,5316;34,8958;1540,39;1022,4859;22,4417;0,564436484
11;27,5931;0,0844;5,5659;0,004384;0,98985;27,3423;0,1921;83,808;1,7664;0;9999;12;Dec;2001;0,726365741;-21,95346;166,75238;4,53318;34,8992;1540,35;1022,4984;22,452;0,562861331
11,5;27,5634;0,0844;5,563178;0,004391;0,98881;27,34376;0,1459;83,8082;1,7664;0;9999;12;Dec;2001;0,726365741;-21,95346;166,75238;4,53533;34,9019;1540,29;1022,5121;22,4637;0,562837467
12;27,5436;0,0863;5,561395;0,004522;0,98862;27,34716;0,149;83,8347;1,7632;0;9999;12;Dec;2001;0,726377315;-21,95346;166,75238;4,53688;34,904;1540,26;1022,5223;22,4717;0,559675985
12,5;27,5043;0,0836;5,557812;0,004271;0,98771;27,35313;0,1629;83,8187;1,7651;0;9999;12;Dec;2001;0,726388889;-21,95346;166,75238;4,53954;34,9078;1540,19;1022,54;22,4873;0,561584685
13;27,4814;0,0875;5,555585;0,004631;0,98611;27,35464;0,1434;83,8468;1,7618;0;9999;12;Dec;2001;0,726388889;-21,95346;166,75238;4,54149;34,909;1540,14;1022,5504;22,4956;0,558232773
13,5;27,4621;0,0884;5,553711;0,004746;0,98629;27,35834;0,2012;83,8083;1,7664;0;9999;12;Dec;2001;0,726400463;-21,95346;166,75238;4,54298;34,91;1540,1;1022,5595;22,5026;0,562825535
14;27,4463;0,0873;5,552159;0,004696;0,98756;27,36413;0,1856;83,8401;1,7626;0;9999;12;Dec;2001;0,726400463;-21,95346;166,75238;4,54409;34,9106;1540,07;1022,5673;22,5083;0,559031881
14,5;27,421;0,0837;5,549707;0,004335;0,98954;27,36556;0,2332;83,8483;1,7616;0;9999;12;Dec;2001;0,726412037;-21,95346;166,75238;4,54569;34,9121;1540,04;1022,5787;22,5175;0,558053877
15;27,4009;0,0937;5,547617;0,005236;0,99048;27,36553;0,1971;83,8375;1,7629;0;9999;12;Dec;2001;0,726412037;-21,95346;166,75238;4,54791;34,9121;1539,98;1022,5873;22,5241;0,559342
15,5;27,3527;0,0902;5,542974;0,004858;0,99133;27,37108;0,2046;83,7989;1,7675;0;9999;12;Dec;2001;0,726423611;-21,95346;166,75238;4,55119;34,9151;1539,89;1022,6072;22,5418;0,563947205
16;27,2882;0,09;5,536887;0,004625;0,99202;27,37544;0,2017;83,7996;1,7674;0;9999;12;Dec;2001;0,726423611;-21,95346;166,75238;4,55589;34,92;1539,76;1022,6338;22,5664;0,563863672
16,5;27,1848;0,0908;5,528348;0,004705;0,99172;27,37644;0,1708;83,8153;1,7655;0;9999;12;Dec;2001;0,726435185;-21,95346;166,75238;4,56328;34,9366;1539,55;1022,6817;22,6121;0,56199033
17;27,1268;0,0887;5,523474;0,004565;0,99184;27,37643;0,2089;83,759;1,7722;0;9999;12;Dec;2001;0,726435185;-21,95346;166,75238;4,56732;34,9453;1539,44;1022,709;22,6373;0,568709738
17,5;27,0976;0,0884;5,521281;0,004511;0,99217;27,38482;0,2489;83,756;1,7726;0;9999;12;Dec;2001;0,726446759;-21,95346;166,75238;4,56935;34,9514;1539,39;1022,7251;22,6512;0,569067915
18;27,0335;0,0956;5,515657;0,004705;0,99084;27,38732;0,2397;83,7589;1,7723;0;9999;12;Dec;2001;0,726458333;-21,95346;166,75238;4,57447;34,9594;1539,25;1022,7537;22,6778;0,568721677
18,5;26,8918;0,0966;5,503463;0,005284;0,98915;27,38817;0,2237;83,7238;1,7765;0;9999;12;Dec;2001;0,726458333;-21,95346;166,75238;4,58485;34,9787;1538,95;1022,8157;22,7376;0,572913155
19;26,8504;0,0838;5,499335;0,004316;0,98843;27,39235;0,257;83,6426;1,7862;0;9999;12;Dec;2001;0,726469907;-21,95346;166,75238;4,5871;34,9803;1538,89;1022,8322;22,752;0,582616417
19,5;26,7938;0,0902;5,493411;0,004444;0,98692;27,39826;0,244;83,644;1,786;0;9999;12;Dec;2001;0,726469907;-21,95346;166,75238;4,59193;34,9805;1538,76;1022,8525;22,7701;0,58244904
20;26,5337;0,0928;5,471724;0,004355;0,98233;27,39822;0,2717;83,6212;1,7887;0;9999;12;Dec;2001;0,726481481;-21,95346;166,75238;4,61077;35,0213;1538,21;1022,9679;22,8833;0,58517525
20,5;26,4081;0,0936;5,46153;0,004593;0,97747;27,40128;0,2862;83,6022;1,791;0;9999;12;Dec;2001;0,726481481;-21,95344;166,75238;4,62008;35,043;1537,94;1023,026;22,9393;0,587447659
21;26,2557;0,108;5,447749;0,00521;0,97416;27,4077;0,2917;83,6524;1,785;0;9999;12;Dec;2001;0,726493056;-21,95344;166,75238;4,63243;35,0592;1537,59;1023,0883;22,9995;0,581444834
21,5;25,9718;0,1197;5,423075;0,005709;0,97317;27,40912;0,2922;83,6576;1,7844;0;9999;12;Dec;2001;0,72650463;-21,95344;166,75238;4,65432;35,0968;1536,96;1023,2077;23,1166;0,580823234
22;25,8063;0,0885;5,409385;0,004385;0,96994;27,41082;0,2336;83,6341;1,7872;0;9999;12;Dec;2001;0,72650463;-21,95344;166,75238;4,66458;35,1239;1536,66;1023,2818;23,1886;0,583632698
22,5;25,713;0,0838;5,401003;0,003837;0,96894;27,417;0,2489;83,6182;1,7891;0;9999;12;Dec;2001;0,726516204;-21,95344;166,75238;4,67133;35,1342;1536,47;1023,3206;23,2253;0,585534017
23;25,5652;0,0883;5,388516;0,004284;0,96631;27,41889;0,2584;83,6128;1,7897;0;9999;12;Dec;2001;0,726516204;-21,95344;166,75238;4,68273;35,1564;1536,14;1023,3853;23,2878;0,58617983
23,5;25,5024;0,0881;5,38325;0,00451;0,9613;27,41999;0,2671;83,6202;1,7888;0;9999;12;Dec;2001;0,726516204;-21,95344;166,75238;4,68751;35,1662;1536,01;1023,4142;23,3146;0,585294837
24;25,482;0,0859;5,381405;0,004472;0,95733;27,4212;0,2644;83,6682;1,7831;0;9999;12;Dec;2001;0,726527778;-21,95344;166,75238;4,68895;35,1682;1535,98;1023,4242;23,3224;0,579556244
24,5;25,4386;0,1007;5,377262;0,005545;0,95357;27,42218;0,3116;83,6495;1,7853;0;9999;12;Dec;2001;0,726527778;-21,95344;166,75238;4,69344;35,1711;1535,85;1023,4419;23,338;0,581791513
25;25,2958;0,1081;5,364694;0,00563;0,94818;27,4294;0,2844;83,6483;1,7855;0;9999;12;Dec;2001;0,726539352;-21,95344;166,75238;4,70481;35,189;1535,53;1023,5014;23,3954;0,58193497
25,5;25,1084;0,0927;5,348711;0,004225;0,94631;27,43091;0,2686;83,6756;1,7822;0;9999;12;Dec;2001;0,726539352;-21,95344;166,75238;4,71789;35,2162;1535,15;1023,5815;23,4733;0,578671838
26;25,0417;0,0819;5,342782;0,004035;0,94652;27,43228;0,2816;83,6724;1,7826;0;9999;12;Dec;2001;0,726550926;-21,95344;166,75238;4,7224;35,224;1535,02;1023,6099;23,4996;0,579054274
26,5;25,0191;0,0866;5,34055;0,004485;0,94629;27,43777;0,2901;83,6489;1,7854;0;9999;12;Dec;2001;0,7265625;-21,95344;166,75238;4,72457;35,225;1534,97;1023,6197;23,5072;0,581863241
27;25,0003;0,0825;5,338735;0,004183;0,94476;27,4409;0,2996;83,6204;1,7888;0;9999;12;Dec;2001;0,7265625;-21,95344;166,75238;4,72576;35,2259;1534,94;1023,6283;23,5137;0,58527092
27,5;24,9924;0,0812;5,337886;0,004064;0,94287;27,44268;0,3157;83,6428;1,7861;0;9999;12;Dec;2001;0,726574074;-21,95344;166,75238;4,72629;35,2256;1534,93;1023,6326;23,5159;0,582592506
28;24,9797;0,0867;5,336576;0,004412;0,9437;27,44677;0,3195;83,6227;1,7885;0;9999;12;Dec;2001;0,726574074;-21,95344;166,75238;4,72776;35,2257;1534,9;1023,6387;23,5199;0,584995871
28,5;24,8967;0,0881;5,329418;0,004354;0,94546;27,45168;0,3133;83,6352;1,787;0;9999;12;Dec;2001;0,726585648;-21,95344;166,75238;4,73419;35,2371;1534,72;1023,6747;23,5537;0,583501173
29;24,883;0,087;5,32822;0,004452;0,9453;27,4518;0,3109;83,6592;1,7842;0;9999;12;Dec;2001;0,726585648;-21,95342;166,75238;4,73522;35,2388;1534,7;1023,6823;23,5592;0,58063198
29,5;24,8512;0,0758;5,325386;0,003587;0,94689;27,45269;0,3255;83,7075;1,7784;0;9999;12;Dec;2001;0,726597222;-21,95342;166,75238;4,73687;35,2423;1534,66;1023,6968;23,5715;0,574860222
30;24,7595;0,0649;5,317266;0,002064;0,94665;27,4536;0,3068;83,6624;1,7838;0;9999;12;Dec;2001;0,726597222;-21,95342;166,75238;4,74308;35,2534;1534,48;1023,7352;23,6077;0,580249483
30,5;24,7184;0,0995;5,313298;0,005361;0,94081;27,47172;0,3441;83,6504;1,7852;0;9999;12;Dec;2001;0,726631944;-21,95342;166,75237;4,74907;35,2558;1534,31;1023,7516;23,622;0,581683922
31;24,6273;0,1158;5,304526;0,006971;0,92819;27,50644;0,4632;83,6221;1,7886;0;9999;12;Dec;2001;0,726747685;-21,95338;166,75234;4,75766;35,2616;1534,07;1023,7856;23,6538;0,585067622
