PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;27,4982;0,0818;5,557736;0,004298;1,03158;27,94966;0,2361;83,5142;1,8016;1569,8;9999;12;Dec;2001;0,826793981;-21,94597;166,74509;4,53971;34,9148;1540,01;1022,5043;22,4938;0,597979241
3;27,4971;0,0818;5,557703;0,004272;1,02651;28,04782;0,2493;83,5238;1,8004;1563,3;9999;12;Dec;2001;0,827233796;-21,94596;166,745;4,53978;34,9152;1540,02;1022,5071;22,4945;0,596829802
3,5;27,4993;0,0822;5,557913;0,005319;1,0274;28,04727;0,2584;83,5455;1,7977;1563,1;9999;12;Dec;2001;0,827233796;-21,94596;166,745;4,53984;34,9149;1540,02;1022,5083;22,4936;0,594232078
4;27,5;0,0831;5,55798;0,00448;1,02902;28,04952;0,233;83,5484;1,7974;1563,8;9999;12;Dec;2001;0,827233796;-21,94595;166,745;4,53969;34,9147;1540,04;1022,5101;22,4933;0,593884968
4,5;27,4997;0,0837;5,557969;0,004433;1,02902;28,05053;0,2361;83,5553;1,7966;1570,2;9999;12;Dec;2001;0,82724537;-21,94594;166,745;4,53973;34,9147;1540,05;1022,5124;22,4934;0,593059133
5;27,5;0,0826;5,558034;0,004342;1,0282;28,0513;0,2455;83,5662;1,7953;1580,2;9999;12;Dec;2001;0,827256944;-21,94594;166,745;4,53963;34,9148;1540,06;1022,5145;22,4934;0,591754693
5,5;27,5009;0,083;5,558135;0,00438;1,02626;28,0521;0,2668;83,552;1,797;1592,2;9999;12;Dec;2001;0,827256944;-21,94594;166,745;4,53959;34,9147;1540,07;1022,5162;22,493;0,593454089
6;27,5017;0,083;5,558223;0,004386;1,02742;28,05211;0,2825;83,537;1,7988;1602;9999;12;Dec;2001;0,827268519;-21,94594;166,74498;4,53953;34,9146;1540,08;1022,518;22,4927;0,595249539
6,5;27,5018;0,0827;5,558229;0,004336;1,02885;28,0529;0,259;83,552;1,797;1606,3;9999;12;Dec;2001;0,827268519;-21,94594;166,74498;4,53951;34,9144;1540,09;1022,52;22,4926;0,593454089
7;27,5017;0,083;5,55828;0,004399;1,02874;28,05289;0,2536;83,5481;1,7975;1604,1;9999;12;Dec;2001;0,827280093;-21,94594;166,74498;4,53954;34,9147;1540,1;1022,5225;22,4929;0,593920875
7,5;27,501;0,0824;5,558243;0,004354;1,02848;28,05759;0,2841;83,5555;1,7965;1597,9;9999;12;Dec;2001;0,827291667;-21,94594;166,74498;4,53955;34,9148;1540,1;1022,5249;22,4933;0,593035197
8;27,5003;0,0824;5,558216;0,004327;1,02934;28,05664;0,2701;83,5445;1,7979;1589,8;9999;12;Dec;2001;0,827291667;-21,94594;166,74498;4,53959;34,915;1540,11;1022,5274;22,4936;0,594351774
8,5;27,4996;0,0817;5,558172;0,004261;1,02971;28,06034;0,2886;83,5469;1,7976;1581,7;9999;12;Dec;2001;0,827291667;-21,94594;166,74498;4,53959;34,915;1540,12;1022,5298;22,4939;0,594064506
9;27,5006;0,0824;5,558271;0,004332;1,02981;28,06221;0,2597;83,5316;1,7994;1572,5;9999;12;Dec;2001;0,827303241;-21,94594;166,74498;4,53958;34,9149;1540,13;1022,5314;22,4935;0,59589598
9,5;27,5003;0,0825;5,558274;0,004319;1,02437;28,06299;0,2575;83,5387;1,7986;1565,9;9999;12;Dec;2001;0,827314815;-21,94594;166,74498;4,53959;34,9149;1540,14;1022,5338;22,4937;0,595046039
10;27,5003;0,0825;5,558299;0,004331;1,02364;28,06301;0,2815;83,5391;1,7985;1559,3;9999;12;Dec;2001;0,827314815;-21,94594;166,74498;4,5396;34,915;1540,14;1022,5359;22,4938;0,594998157
10,5;27,5012;0,0823;5,558387;0,004303;1,02696;28,06301;0,2939;83,5303;1,7996;1565,1;9999;12;Dec;2001;0,827326389;-21,94594;166,74498;4,53952;34,9148;1540,15;1022,5377;22,4934;0,596051611
11;27,5007;0,0823;5,558377;0,004298;1,02956;28,06301;0,2655;83,5274;1,8;1575,9;9999;12;Dec;2001;0,827326389;-21,94594;166,74498;4,53955;34,9149;1540,16;1022,5401;22,4937;0,596398797
11,5;27,5011;0,0828;5,558441;0,004333;1,02942;28,06488;0,2264;83,5563;1,7964;1589,4;9999;12;Dec;2001;0,827337963;-21,94594;166,74498;4,53956;34,9149;1540,17;1022,5421;22,4936;0,592939453
12;27,5004;0,0834;5,558406;0,004419;1,02733;28,066;0,2419;83,5304;1,7996;1598,9;9999;12;Dec;2001;0,827337963;-21,94594;166,74498;4,53965;34,9151;1540,17;1022,5446;22,494;0,59603964
12,5;27,4996;0,0825;5,558377;0,004332;1,02643;28,06754;0,2746;83,5424;1,7981;1606,2;9999;12;Dec;2001;0,827349537;-21,94594;166,74498;4,53964;34,9153;1540,18;1022,5472;22,4945;0,59460314
