PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
2;26,7196;0,0795;5,489167;0,003211;0,98591;25,65506;0,0829;83,1394;1,8469;0;1,00E-12;15;Dec;2001;0,733865741;-20,8643;167,07748;4,59584;35,0114;1538,35;1022,8242;22,8158;0,493401886
2,5;26,718;0,0795;5,489046;0,003217;0,9824;25,66647;0,0721;83,5339;1,7992;0;1,00E-12;15;Dec;2001;0,733877315;-20,8643;167,07748;4,59596;35,0116;1538,36;1022,827;22,8164;0,446063681
3;26,7172;0,0781;5,488994;0,003091;0,9848;25,67699;0,083;83,5218;1,8006;0;1,00E-12;15;Dec;2001;0,733888889;-20,8643;167,07748;4,59592;35,0116;1538,37;1022,8294;22,8168;0,4475123
3,5;26,7176;0,0794;5,48905;0,003199;0,98824;25,68325;0,0873;83,5644;1,7955;0;1,00E-12;15;Dec;2001;0,733900463;-20,8643;167,07748;4,59598;35,0116;1538,37;1022,8315;22,8167;0,442413135
4;26,7184;0,0803;5,489148;0,003252;0,98863;25,6872;0,1125;83,5777;1,7939;0;1,00E-12;15;Dec;2001;0,733912037;-20,8643;167,07748;4,59598;35,0115;1538,38;1022,8333;22,8164;0,440821675
4,5;26,7199;0,08;5,489319;0,003286;0,98582;25,69262;0,1068;83,5852;1,793;0;1,00E-12;15;Dec;2001;0,733912037;-20,8643;167,07746;4,59586;35,0115;1538,39;1022,835;22,8159;0,439924347
5;26,7197;0,0785;5,489317;0,003082;0,98278;25,70045;0,0894;83,5703;1,7948;0;1,00E-12;15;Dec;2001;0,733923611;-20,8643;167,07746;4,59575;35,0115;1538,41;1022,8371;22,816;0,441707118
5,5;26,7166;0,0841;5,48901;0,003586;0,98098;25,70471;0,0662;83,5562;1,7965;0;1,00E-12;15;Dec;2001;0,733923611;-20,8643;167,07746;4,5964;35,0115;1538,39;1022,8402;22,817;0,443394463
6;26,7102;0,0806;5,488428;0,003291;0,97968;25,70909;0,0962;83,5869;1,7928;0;1,00E-12;15;Dec;2001;0,733935185;-20,8643;167,07746;4,59662;35,012;1538,4;1022,8448;22,8195;0,439720964
6,5;26,7097;0,0802;5,488404;0,003274;0,97772;25,71631;0,0972;83,5493;1,7973;0;1,00E-12;15;Dec;2001;0,733946759;-20,8643;167,07746;4,59663;35,012;1538,4;1022,8471;22,8197;0,444220288
7;26,71;0,0805;5,488428;0,003268;0,97672;25,72218;0,0722;83,6106;1,79;0;1,00E-12;15;Dec;2001;0,733946759;-20,8643;167,07746;4,59663;35,0118;1538,41;1022,849;22,8194;0,436885993
7,5;26,7102;0,0804;5,488489;0,00328;0,97838;25,72716;0,1013;83,6182;1,7891;0;1,00E-12;15;Dec;2001;0,733958333;-20,8643;167,07746;4,59661;35,012;1538,42;1022,8512;22,8196;0,435977059
8;26,7108;0,0797;5,48857;0,003243;0,97999;25,73083;0,1011;83,6164;1,7893;0;1,00E-12;15;Dec;2001;0,733958333;-20,86429;167,07746;4,59652;35,0119;1538,43;1022,8532;22,8194;0,436192325
8,5;26,7123;0,0788;5,488728;0,003147;0,98269;25,73312;0,0818;83,6149;1,7895;0;1,00E-12;15;Dec;2001;0,733969907;-20,86428;167,07746;4,59634;35,0118;1538,45;1022,8548;22,8189;0,436371717
9;26,714;0,0787;5,488921;0,00311;0,98504;25,74085;0,0987;83,5982;1,7915;0;1,00E-12;15;Dec;2001;0,733969907;-20,86428;167,07746;4,5962;35,0117;1538,46;1022,8563;22,8183;0,438369169
9,5;26,7137;0,0811;5,488924;0,003363;0,98631;25,74524;0,0849;83,6233;1,7885;0;1,00E-12;15;Dec;2001;0,733981481;-20,86428;167,07746;4,5964;35,0118;1538,46;1022,8586;22,8185;0,435367162
10;26,7141;0,0801;5,488975;0,003263;0,98753;25,75249;0,1159;83,6351;1,787;0;1,00E-12;15;Dec;2001;0,733993056;-20,86428;167,07745;4,5963;35,0118;1538,47;1022,8606;22,8184;0,433956172
10,5;26,7116;0,0802;5,488749;0,003227;0,98874;25,75571;0,0971;83,6371;1,7868;0;1,00E-12;15;Dec;2001;0,733993056;-20,86428;167,07744;4,59648;35,0118;1538,48;1022,8636;22,8192;0,433717041
11;26,7115;0,0811;5,488763;0,003347;0,99059;25,76271;0,1053;83,6163;1,7893;0;1,00E-12;15;Dec;2001;0,73400463;-20,86428;167,07744;4,59657;35,0119;1538,48;1022,8658;22,8193;0,436204285
11,5;26,7096;0,0806;5,488591;0,003287;0,99177;25,76517;0,0949;83,6284;1,7878;0;1,00E-12;15;Dec;2001;0,73400463;-20,86428;167,07744;4,59667;35,012;1538,49;1022,8686;22,82;0,434757303
12;26,7077;0,0805;5,488449;0,003283;0,99108;25,77434;0,0856;83,6485;1,7855;0;1,00E-12;15;Dec;2001;0,734016204;-20,86428;167,07744;4,5968;35,0122;1538,49;1022,8715;22,8208;0,432354102
12,5;26,7085;0,0794;5,488557;0,003207;0,98966;25,77523;0,1177;83,6464;1,7857;0;1,00E-12;15;Dec;2001;0,734016204;-20,86428;167,07744;4,59667;35,0122;1538,5;1022,8735;22,8207;0,432605156
13;26,7126;0,0805;5,488974;0,003313;0,99057;25,779;0,1107;83,6409;1,7864;0;1,00E-12;15;Dec;2001;0,734027778;-20,86428;167,07744;4,59644;35,012;1538,52;1022,8741;22,8192;0,433262707
13,5;26,7131;0,0813;5,489033;0,003352;0,99134;25,78517;0,0879;83,6591;1,7842;0;1,00E-12;15;Dec;2001;0,734039352;-20,86428;167,07744;4,59646;35,0118;1538,53;1022,876;22,819;0,431086975
14;26,7128;0,0804;5,489029;0,003267;0,99091;25,79119;0,0864;83,6392;1,7866;0;1,00E-12;15;Dec;2001;0,734039352;-20,86427;167,07744;4,59641;35,0119;1538,54;1022,8783;22,8191;0,433465959
14,5;26,7133;0,0801;5,489096;0,003246;0,9898;25,79635;0,146;83,6109;1,7899;0;1,00E-12;15;Dec;2001;0,734050926;-20,86426;167,07744;4,59635;35,0119;1538,55;1022,8803;22,819;0,436850113
15;26,7148;0,0804;5,489271;0,003267;0,98957;25,79697;0,0912;83,6372;1,7868;0;1,00E-12;15;Dec;2001;0,734050926;-20,86426;167,07744;4,59626;35,0118;1538,56;1022,8819;22,8185;0,433705084
15,5;26,7172;0,0809;5,489541;0,00332;0,98866;25,80712;0,0832;83,6269;1,788;0;1,00E-12;15;Dec;2001;0,7340625;-20,86426;167,07744;4,59612;35,0117;1538,57;1022,8832;22,8177;0,43493667
16;26,7169;0,0802;5,48949;0,00324;0,98794;25,80877;0,097;83,6524;1,785;0;1,00E-12;15;Dec;2001;0,7340625;-20,86426;167,07744;4,5961;35,0115;1538,58;1022,8853;22,8177;0,431887876
16,5;26,7165;0,0802;5,489456;0,003258;0,98807;25,81618;0,1035;83,6681;1,7831;0;1,00E-12;15;Dec;2001;0,734074074;-20,86426;167,07744;4,59613;35,0114;1538,59;1022,8875;22,8178;0,430011238
17;26,7154;0,0804;5,489374;0,003244;0,9881;25,81804;0,1032;83,6602;1,7841;0;1,00E-12;15;Dec;2001;0,734085648;-20,86426;167,07744;4,59622;35,0114;1538,59;1022,89;22,8182;0,43095549
17,5;26,7133;0,0803;5,489191;0,003208;0,98919;25,82426;0,1204;83,6762;1,7821;0;1,00E-12;15;Dec;2001;0,734085648;-20,86426;167,07744;4,59636;35,0116;1538,6;1022,8929;22,819;0,429043174
18;26,7122;0,0804;5,489119;0,003284;0,99172;25,82973;0,0907;83,6664;1,7833;0;1,00E-12;15;Dec;2001;0,734097222;-20,86426;167,07744;4,59647;35,0118;1538,6;1022,8956;22,8195;0,430214424
18,5;26,7122;0,0806;5,489128;0,003281;0,99409;25,83509;0,0836;83,6576;1,7844;0;1,00E-12;15;Dec;2001;0,734097222;-20,86426;167,07744;4,59647;35,0117;1538,61;1022,8976;22,8195;0,431266276
19;26,7115;0,0802;5,489081;0,003268;0,99375;25,83883;0,0925;83,6099;1,7901;0;1,00E-12;15;Dec;2001;0,734108796;-20,86426;167,07744;4,5965;35,0117;1538,62;1022,9001;22,8198;0,436969715
19,5;26,7118;0,0803;5,48913;0,003266;0,99101;25,84221;0,113;83,6318;1,7874;0;1,00E-12;15;Dec;2001;0,734108796;-20,86426;167,07744;4,59649;35,0117;1538,63;1022,9021;22,8197;0,434350751
20;26,7114;0,0804;5,489135;0,003288;0,98796;25,849;0,0824;83,6504;1,7852;0;1,00E-12;15;Dec;2001;0,73412037;-20,86426;167,07743;4,59652;35,0119;1538,64;1022,9045;22,82;0,432126964
20,5;26,7117;0,0795;5,488914;0,002971;0,98802;25,85575;0,0882;83,6481;1,7855;0;1,00E-12;15;Dec;2001;0,73412037;-20,86426;167,07742;4,59644;35,0099;1538,65;1022,9051;22,8185;0,432401921
21;26,7136;0,0802;5,489308;0,003249;0,98978;25,86073;0,1503;83,6537;1,7848;0;1,00E-12;15;Dec;2001;0,734131944;-20,86426;167,07742;4,59635;35,0111;1538,66;1022,9075;22,8188;0,431732472
21,5;26,7142;0,0806;5,489366;0,003286;0,9914;25,86464;0,1036;83,6648;1,7835;0;1,00E-12;15;Dec;2001;0,734143519;-20,86426;167,07742;4,59635;35,011;1538,66;1022,9094;22,8185;0,430405662
22;26,7154;0,0809;5,489487;0,00331;0,9917;25,87064;0,0923;83,6702;1,7829;0;1,00E-12;15;Dec;2001;0,734143519;-20,86425;167,07742;4,59628;35,0107;1538,68;1022,9109;22,818;0,42976025
22,5;26,7151;0,0805;5,489474;0,003257;0,99155;25,87528;0,0968;83,668;1,7831;0;1,00E-12;15;Dec;2001;0,734155093;-20,86424;167,07742;4,59627;35,0108;1538,68;1022,9132;22,8182;0,43002319
23;26,7092;0,08;5,488763;0,003211;0,9916;25,88071;0,1423;83,6724;1,7826;0;1,00E-12;15;Dec;2001;0,734155093;-20,86424;167,07742;4,5967;35,0099;1538,68;1022,9166;22,8195;0,429497316
23,5;26,7089;0,0796;5,488753;0,003151;0,99138;25,88335;0,1222;83,6744;1,7824;0;1,00E-12;15;Dec;2001;0,734166667;-20,86424;167,07742;4,5967;35,01;1538,69;1022,9189;22,8196;0,429258291
24;26,6939;0,0638;5,486805;0,001081;0,99023;25,88832;0,0932;83,6586;1,7842;0;1,00E-12;15;Dec;2001;0,734166667;-20,86424;167,07742;4,59664;35,0071;1538,7;1022,9237;22,8223;0,431146741
24,5;26,6612;0,0735;5,482894;0,002232;0,9882;25,89507;0,0913;83,6724;1,7826;0;1,00E-12;15;Dec;2001;0,734178241;-20,86424;167,07742;4,59999;35,0037;1538,6;1022,9336;22,8301;0,429497316
25;26,6604;0,0824;5,482891;0,003487;0,98831;25,90214;0,0874;83,6686;1,783;0;1,00E-12;15;Dec;2001;0,734178241;-20,86424;167,07742;4,60078;35,0041;1538,59;1022,9363;22,8307;0,429951479
25,5;26,6586;0,0804;5,482601;0,003199;0,98966;25,90437;0,0992;83,6704;1,7828;0;1,00E-12;15;Dec;2001;0,734189815;-20,86424;167,07742;4,60078;35,0032;1538,6;1022,9383;22,8306;0,429736346
26;26,6549;0,0821;5,48219;0,003437;0,98908;25,9102;0,1157;83,6424;1,7862;0;1,00E-12;15;Dec;2001;0,734189815;-20,86424;167,0774;4,60121;35,0029;1538,59;1022,9414;22,8316;0,433083371
26,5;26,6583;0,0821;5,482579;0,003424;0,99037;25,91694;0,1193;83,6571;1,7844;0;1,00E-12;15;Dec;2001;0,734201389;-20,86424;167,07738;4,60096;35,003;1538,61;1022,9425;22,8306;0,431326043
27;26,6384;0,0847;5,480217;0,003655;0,99302;25,91858;0,1198;83,5928;1,7921;0;1,00E-12;15;Dec;2001;0,734201389;-20,86424;167,07738;4,60272;35,0009;1538,56;1022,9494;22,8354;0,439015136
27,5;26,6348;0,083;5,479872;0,003575;0,99375;25,92441;0,1487;83,6559;1,7846;0;1,00E-12;15;Dec;2001;0,734212963;-20,86424;167,07738;4,60289;35,0009;1538,57;1022,9528;22,8366;0,431469487
28;26,6209;0,0812;5,478166;0,003236;0,99477;25,92845;0,1322;83,6539;1,7848;0;1,00E-12;15;Dec;2001;0,734224537;-20,86424;167,07738;4,60383;34,9991;1538,54;1022,9579;22,8396;0,431708564
28,5;26,6008;0,0807;5,475883;0,003233;0,99654;25,93356;0,1364;83,6563;1,7845;0;1,00E-12;15;Dec;2001;0,734224537;-20,86424;167,07738;4,60538;34,9977;1538,51;1022,9654;22,845;0,431421672
29;26,5942;0,0795;5,475161;0,003127;0,9985;25,93791;0,126;83,6604;1,784;0;1,00E-12;15;Dec;2001;0,734236111;-20,86424;167,07738;4,60581;34,9974;1538,5;1022,9694;22,8468;0,430931584
29,5;26,5947;0,0823;5,47521;0,003467;1,00002;25,94543;0,1282;83,6564;1,7845;0;1,00E-12;15;Dec;2001;0,734236111;-20,86424;167,07738;4,606;34,9972;1538,51;1022,9712;22,8466;0,431409718
30;26,5925;0,0804;5,474954;0,003234;1,00071;25,94877;0,1418;83,6269;1,788;0;1,00E-12;15;Dec;2001;0,734247685;-20,86424;167,07738;4,60603;34,9969;1538,51;1022,9738;22,8471;0,43493667
30,5;26,5905;0,0809;5,474772;0,00334;0,99912;25,95208;0,1119;83,6659;1,7834;0;1,00E-12;15;Dec;2001;0,734247685;-20,86422;167,07738;4,60623;34,9969;1538,51;1022,9766;22,8478;0,430274185
31;26,5921;0,0814;5,474948;0,00338;0,99539;25,95873;0,0968;83,6249;1,7883;0;1,00E-12;15;Dec;2001;0,734259259;-20,86422;167,07738;4,60615;34,9969;1538,53;1022,9783;22,8473;0,43517583
31,5;26,5897;0,0814;5,474672;0,00333;0,99271;25,96226;0,1353;83,6121;1,7898;0;1,00E-12;15;Dec;2001;0,734259259;-20,86422;167,07738;4,60633;34,9965;1538,53;1022,9809;22,8478;0,436706592
32;26,5835;0,0806;5,473994;0,003248;0,99188;25,9706;0,1344;83,6506;1,7852;0;1,00E-12;15;Dec;2001;0,734270833;-20,86422;167,07738;4,60676;34,9962;1538,52;1022,9847;22,8495;0,432103055
32,5;26,5548;0,0848;5,470789;0,003555;0,9913;25,97056;0,147;83,6283;1,7879;0;1,00E-12;15;Dec;2001;0,734270833;-20,86422;167,07738;4,60929;34,9947;1538,46;1022,9948;22,8575;0,434769261
33;26,541;0,0815;5,469382;0,003347;0,99361;25,9783;0,1191;83,6469;1,7856;0;1,00E-12;15;Dec;2001;0,734282407;-20,86422;167,07738;4,61013;34,9949;1538,44;1023,0015;22,8621;0,43254538
33,5;26,5241;0,0738;5,467586;0,002458;0,99502;25,98157;0,1069;83,6629;1,7837;0;1,00E-12;15;Dec;2001;0,734282407;-20,86422;167,07738;4,61083;34,9946;1538,43;1023,0088;22,8672;0,430632761
34;26,5058;0,0756;5,465835;0,002725;0,99456;25,98481;0,1053;83,6384;1,7867;0;1,00E-12;15;Dec;2001;0,734293981;-20,86422;167,07738;4,61236;34,9957;1538,39;1023,0175;22,8738;0,433561608
34,5;26,4889;0,0788;5,464154;0,003003;0,99626;25,99234;0,0945;83,6615;1,7839;0;1,00E-12;15;Dec;2001;0,734305556;-20,86422;167,07738;4,61389;34,9962;1538,35;1023,0254;22,8796;0,430800101
35;26,4716;0,0784;5,462478;0,002995;0,99843;25,99405;0,1515;83,6745;1,7823;0;1,00E-12;15;Dec;2001;0,734305556;-20,86422;167,07738;4,61519;34,9972;1538,32;1023,0338;22,8858;0,42924634
35,5;26,4522;0,0818;5,460609;0,003301;0,99823;26,00243;0,1302;83,6824;1,7814;0;1,00E-12;15;Dec;2001;0,73431713;-20,86422;167,07738;4,6169;34,9982;1538,28;1023,0428;22,8927;0,42830225
36;26,437;0,084;5,459165;0,003502;0,99609;26,00578;0,1093;83,6784;1,7819;0;1,00E-12;15;Dec;2001;0,73431713;-20,86422;167,07738;4,61821;34,9992;1538,25;1023,0505;22,8984;0,428780259
36,5;26,4248;0,0806;5,457966;0,003161;0,99302;26,01169;0,1535;83,6683;1,7831;0;1,00E-12;15;Dec;2001;0,734328704;-20,86422;167,07738;4,61889;34,9997;1538,24;1023,0569;22,9026;0,429987334
37;26,3942;0,082;5,455104;0,0033;0,99124;26,01418;0,1195;83,6785;1,7819;0;1,00E-12;15;Dec;2001;0,734328704;-20,86422;167,07738;4,6213;35,002;1538,18;1023,0704;22,914;0,428768309
37,5;26,3783;0,0824;5,453561;0,003405;0,9914;26,0234;0,1052;83,6784;1,7819;0;1,00E-12;15;Dec;2001;0,734340278;-20,86422;167,07738;4,62255;35,0028;1538,15;1023,0782;22,9196;0,428780259
38;26,3621;0,0816;5,452029;0,003266;0,99257;26,02502;0,1134;83,6744;1,7824;0;1,00E-12;15;Dec;2001;0,734340278;-20,86422;167,07738;4,6237;35,0039;1538,12;1023,0862;22,9256;0,429258291
38,5;26,3506;0,0802;5,450979;0,003195;0,99375;26,02866;0,1417;83,6896;1,7805;0;1,00E-12;15;Dec;2001;0,734351852;-20,86421;167,07738;4,62447;35,0049;1538,11;1023,0928;22,93;0,427441891
39;26,3421;0,0804;5,450146;0,003186;0,99564;26,03596;0,1365;83,6663;1,7833;0;1,00E-12;15;Dec;2001;0,734351852;-20,8642;167,07738;4,62513;35,0052;1538,1;1023,0978;22,9329;0,430226376
39,5;26,3328;0,0808;5,449364;0,003218;0,99577;26,03867;0,1418;83,6918;1,7803;0;1,00E-12;15;Dec;2001;0,734363426;-20,8642;167,07738;4,62585;35,0065;1538,08;1023,1039;22,9368;0,427179019
40;26,3247;0,0804;5,448771;0,003202;0,99255;26,04522;0,1279;83,6718;1,7827;0;1,00E-12;15;Dec;2001;0,734363426;-20,8642;167,07738;4,62641;35,0082;1538,07;1023,1099;22,9408;0,429569025
40,5;26,3196;0,0807;5,448402;0,003249;0,98886;26,0477;0,1469;83,6824;1,7814;0;1,00E-12;15;Dec;2001;0,734375;-20,8642;167,07738;4,62681;35,0093;1538,07;1023,1144;22,9432;0,42830225
41;26,3101;0,0794;5,447618;0,003117;0,98838;26,05313;0,1441;83,6661;1,7833;0;1,00E-12;15;Dec;2001;0,734375;-20,8642;167,07738;4,62741;35,0107;1538,06;1023,1206;22,9473;0,430250281
41,5;26,3049;0,0803;5,447211;0,003239;0,989;26,05783;0,1464;83,6769;1,7821;0;1,00E-12;15;Dec;2001;0,734386574;-20,8642;167,07738;4,62786;35,0115;1538,06;1023,1251;22,9496;0,428959519
42;26,3033;0,0803;5,447067;0,003214;0,99056;26,06113;0,1196;83,6784;1,7819;0;1,00E-12;15;Dec;2001;0,734386574;-20,8642;167,07738;4,62798;35,0115;1538,06;1023,1276;22,9501;0,428780259
42,5;26,2972;0,0808;5,446514;0,003228;0,99355;26,06847;0,1402;83,6725;1,7826;0;1,00E-12;15;Dec;2001;0,734398148;-20,8642;167,07738;4,62847;35,012;1538,06;1023,1321;22,9524;0,429485365
43;26,2905;0,0808;5,445895;0,003264;0,99423;26,07137;0,1869;83,681;1,7816;0;1,00E-12;15;Dec;2001;0,734409722;-20,8642;167,07738;4,62899;35,0125;1538,05;1023,1368;22,9549;0,428469551
43,5;26,2743;0,0808;5,444261;0,003134;0,9932;26,07966;0,1547;83,6945;1,78;0;1,00E-12;15;Dec;2001;0,734409722;-20,8642;167,07738;4,63021;35,0128;1538,02;1023,1442;22,9603;0,426856412
44;26,2409;0,0807;5,440876;0,003097;0,99312;26,07954;0,1449;83,6923;1,7802;0;1,00E-12;15;Dec;2001;0,734421296;-20,8642;167,07738;4,63277;35,0136;1537,95;1023,1574;22,9713;0,427119276
44,5;26,1986;0,0799;5,436447;0,002928;0,99492;26,08873;0,151;83,6809;1,7816;0;1,00E-12;15;Dec;2001;0,734421296;-20,8642;167,07738;4,636;35,0136;1537,86;1023,1728;22,9846;0,428481501
45;26,1007;0,08;5,426288;0,002573;0,99563;26,09047;0,1765;83,6905;1,7804;0;1,00E-12;15;Dec;2001;0,73443287;-20,8642;167,07738;4,64353;35,0143;1537,65;1023,2062;23,0159;0,427334352
45,5;26,0228;0,0817;5,418849;0,003055;0,99445;26,09869;0,1529;83,694;1,78;0;1,00E-12;15;Dec;2001;0,73443287;-20,8642;167,07738;4,64967;35,0196;1537,47;1023,2367;23,0441;0,426916153
46;25,9912;0,0809;5,4158;0,003137;0,99397;26,1014;0,1646;83,6785;1,7819;0;1,00E-12;15;Dec;2001;0,734444444;-20,8642;167,07738;4,65207;35,0214;1537,41;1023,2501;23,0554;0,428768309
46,5;25,9819;0,0805;5,414909;0,0032;0,99298;26,10302;0,2032;83,6784;1,7819;0;1,00E-12;15;Dec;2001;0,734444444;-20,8642;167,07738;4,65279;35,0219;1537,4;1023,2555;23,0587;0,428780259
47;25,9781;0,0805;5,4145;0,00322;0,99171;26,11199;0,2091;83,6589;1,7842;0;1,00E-12;15;Dec;2001;0,734456019;-20,8642;167,07738;4,65309;35,0216;1537,4;1023,2586;23,0597;0,431110882
47,5;25,9687;0,08;5,413553;0,003156;0,99061;26,11305;0,2173;83,6719;1,7827;0;1,00E-12;15;Dec;2001;0,734456019;-20,8642;167,07738;4,65379;35,0218;1537,38;1023,2639;23,0628;0,429557073
48;25,9528;0,0801;5,412027;0,003138;0,98964;26,11855;0,1984;83,6681;1,7831;0;1,00E-12;15;Dec;2001;0,734467593;-20,8642;167,07738;4,65501;35,0227;1537,36;1023,2717;23,0685;0,430011238
48,5;25,9443;0,0806;5,411224;0,003229;0,99005;26,12398;0,1968;83,6584;1,7843;0;1,00E-12;15;Dec;2001;0,734467593;-20,8642;167,07738;4,65571;35,0231;1537,34;1023,2768;23,0715;0,431170648
49;25,938;0,0808;5,410584;0,003229;0,99025;26,12582;0,2377;83,6361;1,7869;0;1,00E-12;15;Dec;2001;0,734479167;-20,8642;167,07738;4,65622;35,0232;1537,34;1023,281;23,0736;0,433836606
49,5;25,9325;0,0793;5,410071;0,003091;0,98972;26,13389;0,2321;83,659;1,7842;0;1,00E-12;15;Dec;2001;0,734479167;-20,8642;167,07736;4,65652;35,0235;1537,34;1023,285;23,0755;0,431098928
50;25,9303;0,0796;5,409844;0,00316;0,98934;26,14058;0,2363;83,6584;1,7843;0;1,00E-12;15;Dec;2001;0,734490741;-20,8642;167,07736;4,65674;35,0234;1537,34;1023,2878;23,0762;0,431170648
50,5;25,9285;0,0805;5,409635;0,00319;0,98805;26,14401;0,2118;83,6421;1,7862;0;1,00E-12;15;Dec;2001;0,734490741;-20,8642;167,07736;4,65694;35,0231;1537,34;1023,2903;23,0766;0,433119238
51;25,9173;0,0782;5,408498;0,002904;0,98714;26,14668;0,2242;83,6486;1,7854;0;1,00E-12;15;Dec;2001;0,734502315;-20,8642;167,07736;4,65763;35,0232;1537,33;1023,296;23,0801;0,432342147
51,5;25,8986;0,0777;5,406693;0,0029;0,98644;26,14998;0,228;83,6504;1,7852;0;1,00E-12;15;Dec;2001;0,734502315;-20,8642;167,07736;4,65904;35,0242;1537,29;1023,3047;23,0867;0,432126964
52;25,8956;0,0796;5,40644;0,00313;0,98653;26,15573;0,2075;83,6486;1,7854;0;1,00E-12;15;Dec;2001;0,734513889;-20,8642;167,07736;4,65942;35,0245;1537,29;1023,308;23,0879;0,432342147
52,5;25,8964;0,0809;5,406505;0,003248;0,98704;26,15881;0,227;83,6701;1,7829;0;1,00E-12;15;Dec;2001;0,734513889;-20,8642;167,07736;4,65946;35,0242;1537,3;1023,3097;23,0875;0,429772201
53;25,8944;0,0794;5,406313;0,003109;0,98758;26,165;0,2207;83,6614;1,7839;0;1,00E-12;15;Dec;2001;0,734525463;-20,8642;167,07736;4,65951;35,0242;1537,31;1023,3125;23,0881;0,430812053
53,5;25,8866;0,0885;5,40536;0,003917;0,98731;26,16758;0,2185;83,6531;1,7849;0;1,00E-12;15;Dec;2001;0,734525463;-20,8642;167,07736;4,66083;35,0231;1537,27;1023,3162;23,0897;0,431804197
54;25,8652;0,0823;5,403202;0,00323;0,98764;26,16942;0,2207;83,6593;1,7842;0;1,00E-12;15;Dec;2001;0,734537037;-20,86418;167,07736;4,66202;35,0235;1537,25;1023,3254;23,0968;0,431063068
54,5;25,8574;0,0816;5,402533;0,003293;0,98697;26,17589;0,2322;83,6616;1,7839;0;1,00E-12;15;Dec;2001;0,734537037;-20,86418;167,07736;4,66257;35,0244;1537,24;1023,3306;23,0999;0,430788148
55;25,8562;0,0817;5,402431;0,003359;0,98653;26,1794;0,198;83,6624;1,7838;0;1,00E-12;15;Dec;2001;0,734548611;-20,86418;167,07736;4,66269;35,0245;1537,24;1023,3332;23,1004;0,430692525
55,5;25,8571;0,0806;5,402483;0,003226;0,98524;26,18764;0,2362;83,6704;1,7828;0;1,00E-12;15;Dec;2001;0,734548611;-20,86418;167,07736;4,66254;35,024;1537,26;1023,3347;23,0998;0,429736346
56;25,852;0,0805;5,401972;0,003207;0,98313;26,1885;0,2189;83,6681;1,7831;0;1,00E-12;15;Dec;2001;0,734560185;-20,86418;167,07735;4,66293;35,0241;1537,25;1023,3385;23,1014;0,430011238
56,5;25,851;0,0802;5,401881;0,003199;0,98196;26,19118;0,2009;83,6723;1,7826;0;1,00E-12;15;Dec;2001;0,734571759;-20,86418;167,07734;4,66299;35,024;1537,26;1023,3409;23,1017;0,429509267
57;25,8501;0,0813;5,401781;0,003303;0,98069;26,19825;0,207;83,664;1,7836;0;1,00E-12;15;Dec;2001;0,734571759;-20,86418;167,07734;4,66316;35,0238;1537,26;1023,3432;23,1019;0,430501282
57,5;25,8452;0,0806;5,40128;0,003193;0,97889;26,19941;0,2097;83,6536;1,7848;0;1,00E-12;15;Dec;2001;0,734571759;-20,86418;167,07734;4,66348;35,0238;1537,26;1023,3468;23,1034;0,431744427
58;25,8448;0,0802;5,401279;0,003191;0,97913;26,2036;0,2155;83,6584;1,7843;0;1,00E-12;15;Dec;2001;0,734583333;-20,86418;167,07734;4,66348;35,0239;1537,27;1023,3492;23,1037;0,431170648
58,5;25,8455;0,0813;5,401356;0,003306;0,98265;26,21021;0,2074;83,6274;1,788;0;1,00E-12;15;Dec;2001;0,734583333;-20,86418;167,07734;4,66352;35,0238;1537,28;1023,351;23,1034;0,43487688
59;25,8425;0,0827;5,401009;0,003414;0,98546;26,21124;0,221;83,6732;1,7825;0;1,00E-12;15;Dec;2001;0,734594907;-20,86418;167,07734;4,66386;35,0233;1537,27;1023,3538;23,104;0,429401706
59,5;25,8359;0,0779;5,400343;0,002928;0,9867;26,21785;0,2135;83,6624;1,7838;0;1,00E-12;15;Dec;2001;0,734606481;-20,86418;167,07734;4,66402;35,0234;1537,28;1023,3581;23,1062;0,430692525
60;25,8278;0,0789;5,399549;0,003052;0,98674;26,2212;0,2244;83,6723;1,7826;0;1,00E-12;15;Dec;2001;0,734606481;-20,86418;167,07734;4,66472;35,0237;1537,27;1023,3629;23,1089;0,429509267
60,5;25,8254;0,0804;5,399319;0,00319;0,98597;26,22492;0,2;83,6746;1,7823;0;1,00E-12;15;Dec;2001;0,734606481;-20,86418;167,07734;4,66503;35,0236;1537,26;1023,3658;23,1096;0,429234389
61;25,8251;0,0814;5,399311;0,003323;0,98481;26,22934;0,2138;83,6873;1,7808;0;1,00E-12;15;Dec;2001;0,734618056;-20,86418;167,07734;4,66514;35,0237;1537,27;1023,3681;23,1098;0,42771672
61,5;25,8197;0,0822;5,398705;0,003318;0,9843;26,23213;0,2121;83,6581;1,7843;0;1,00E-12;15;Dec;2001;0,734618056;-20,86418;167,07734;4,66562;35,0232;1537,27;1023,3715;23,1111;0,431206508
62;25,8134;0,0805;5,398121;0,003218;0,98293;26,23212;0,1814;83,6751;1,7823;0;1,00E-12;15;Dec;2001;0,73462963;-20,86418;167,07734;4,66598;35,0236;1537,26;1023,376;23,1135;0,429174634
