PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
2,5;27,1253;0,1049;5,532434;0,002987;1,09464;29,86097;0,144;83,6194;1,7889;1850,1;1,00E-12;18;Dec;2001;0,000717593;-21,55922;167,05608;4,56625;35,0146;1539,26;1022,6994;22,6889;0,412052326
3;27,1135;0,091;5,531308;0,001466;1,08378;29,35319;0,1191;83,6348;1,7871;1850,5;1,00E-12;18;Dec;2001;0,001041667;-21,55922;167,05608;4,56609;35,0153;1539,27;1022,7059;22,6932;0,410210818
3,5;27,0946;0,0898;5,529287;0,001336;1,07883;29,32937;0,0961;83,6496;1,7853;1851,4;1,00E-12;18;Dec;2001;0,001053241;-21,55922;167,05608;4,56744;35,015;1539,24;1022,7139;22,6991;0,408441376
4;27,0835;0,0876;5,52799;0,001103;1,08072;29,31766;0,1291;83,6607;1,784;1852,3;1,00E-12;18;Dec;2001;0,001064815;-21,55922;167,05608;4,56816;35,014;1539,22;1022,7188;22,7019;0,4071145
4,5;27,05;0,0955;5,524402;0,00192;1,0858;29,31108;0,1131;83,6317;1,7874;1851,7;1,00E-12;18;Dec;2001;0,001064815;-21,55922;167,05608;4,57124;35,0135;1539,14;1022,7312;22,7123;0,410581484
5;26,9846;0,0859;5,51734;0,000722;1,08328;29,30363;0,14;83,6161;1,7893;1851,8;1,00E-12;18;Dec;2001;0,001076389;-21,55922;167,05608;4,57554;35,0121;1539,02;1022,7533;22,7322;0,412446979
5,5;26,9471;0,0846;5,513283;0,000698;1,08124;29,29511;0,1162;83,6228;1,7885;1851,4;1,00E-12;18;Dec;2001;0,001076389;-21,55922;167,05608;4,57831;35,0112;1538,94;1022,7667;22,7435;0,41164573
6;26,9087;0,089;5,509008;0,001056;1,08182;29,29169;0,1078;83,6137;1,7896;1851,4;1,00E-12;18;Dec;2001;0,001087963;-21,55922;167,05608;4,58161;35,0096;1538,85;1022,7799;22,7545;0,41273401
6,5;26,8315;0,0886;5,500664;0,000916;1,08027;29,28365;0,1125;83,5752;1,7942;1848;1,00E-12;18;Dec;2001;0,001087963;-21,55922;167,05608;4,58745;35,0079;1538,68;1022,8053;22,7779;0,417339579
7;26,8037;0,0874;5,497845;0,001106;1,07854;29,28087;0,1295;83,5522;1,7969;1850,8;1,00E-12;18;Dec;2001;0,001099537;-21,55922;167,05608;4,58954;35,0085;1538,63;1022,8168;22,7873;0,42009197
7,5;26,7984;0,0872;5,497236;0,001073;1,07954;29,27306;0,1165;83,5181;1,8011;1847,6;1,00E-12;18;Dec;2001;0,001099537;-21,55922;167,05608;4,58995;35,008;1538,63;1022,8203;22,7886;0,424174084
8;26,7939;0,0874;5,496719;0,001081;1,08191;29,27271;0,0992;83,507;1,8024;1845,2;1,00E-12;18;Dec;2001;0,001099537;-21,55922;167,05608;4,59031;35,0075;1538,62;1022,8235;22,7897;0,425503225
8,5;26,7913;0,0871;5,496457;0,001105;1,08543;29,27015;0,1149;83,4977;1,8035;1844,3;1,00E-12;18;Dec;2001;0,001099537;-21,55922;167,05608;4,5905;35,0075;1538,63;1022,8264;22,7905;0,426616966
9;26,7908;0,0872;5,496408;0,00114;1,08303;29,26464;0,1292;83,5226;1,8006;1848,1;1,00E-12;18;Dec;2001;0,001111111;-21,55922;167,05608;4,59055;35,0074;1538,63;1022,8286;22,7906;0,423635293
9,5;26,7906;0,0871;5,496394;0,001108;1,08063;29,26187;0,1214;83,5144;1,8016;1850,9;1,00E-12;18;Dec;2001;0,001111111;-21,55922;167,05608;4,59056;35,0073;1538,64;1022,8308;22,7906;0,424617111
10;26,7901;0,0863;5,496279;0,000905;1,08051;29,25523;0,1385;83,5045;1,8027;1850,3;1,00E-12;18;Dec;2001;0,001122685;-21,55922;167,05608;4,59053;35,0067;1538,65;1022,8326;22,7904;0,425802606
10,5;26,7883;0,0871;5,496057;0,001084;1,08045;29,24842;0,1258;83,5188;1,801;1840,4;1,00E-12;18;Dec;2001;0,001134259;-21,55922;167,05608;4,59075;35,0063;1538,65;1022,835;22,7907;0,42409027
11;26,7854;0,0874;5,495719;0,001096;1,07929;29,24119;0,108;83,4847;1,8051;1837,8;1,00E-12;18;Dec;2001;0,001134259;-21,55922;167,05608;4,59101;35,0059;1538,65;1022,8378;22,7914;0,428174017
11,5;26,7813;0,0871;5,495365;0,001114;1,08118;29,24008;0,1123;83,5086;1,8023;1841,2;1,00E-12;18;Dec;2001;0,001134259;-21,55922;167,05608;4,59129;35,0063;1538,65;1022,8416;22,793;0,425311626
12;26,7799;0,0871;5,495193;0,001083;1,07791;29,23435;0,0985;83,5168;1,8013;1842,7;1,00E-12;18;Dec;2001;0,001145833;-21,55922;167,05608;4,59141;35,006;1538,66;1022,8439;22,7933;0,42432974
12,5;26,7774;0,087;5,494942;0,00109;1,07639;29,23067;0,1038;83,5258;1,8002;1848,6;1,00E-12;18;Dec;2001;0,001145833;-21,55922;167,05608;4,5916;35,006;1538,66;1022,8469;22,7941;0,42325217
13;26,7754;0,0871;5,494774;0,001089;1,07912;29,22916;0,1405;83,4988;1,8034;1843,3;1,00E-12;18;Dec;2001;0,001145833;-21,55922;167,05608;4,59175;35,0061;1538,66;1022,8497;22,7948;0,426485227
