A-M-J;H:Mn;Sec;Camp;N�;Lon;Lat;Si(OH)4;NO3+NO2;PO4;CT;Sal;SST
01/01/2002;08:54:00;J;1;352.09;48.00;1.72;5.43;0.26;2372.20;8.03;12.68;
01/01/2002;13:05:00;J;2;350.40;47.30;1.36;4.89;0.23;2375.10;8.05;13.14;
01/01/2002;17:18:00;J;3;348.77;46.61;0.93;3.39;0.20;2376.30;8.03;13.36;
01/01/2002;20:23:00;J;4;347.57;46.10;0.64;2.39;0.13;2383.40;8.05;13.69;
02/01/2002;05:30:00;J;5;343.95;44.81;0.46;1.62;0.11;2392.30;8.07;14.27;
02/01/2002;09:36:00;J;6;342.12;44.50;1.24;2.56;0.19;2394.40;8.07;14.79;
02/01/2002;13:36:00;J;7;340.37;44.20;0.81;2.30;0.27;2447.40;8.14;14.84;
02/01/2002;18:12:00;J;8;338.50;43.88;0.77;2.14;0.19;2398.80;8.08;15.39;
02/01/2002;21:24:00;J;9;337.25;43.66;1.14;3.30;0.19;2393.50;8.08;15.53;
03/01/2002;06:33:00;J;10;333.75;43.05;0.54;1.78;0.06;2399.10;8.08;15.87;
03/01/2002;10:35:00;J;11;332.65;42.86;0.37;1.43;0.07;2392.80;8.08;16.04;
03/01/2002;14:32:00;J;12;331.34;42.61;1.05;3.14;0.17;2398.50;8.08;15.32;
03/01/2002;19:02:00;J;13;330.00;42.38;0.35;1.37;0.06;2391.60;8.10;16.10;
03/01/2002;22:29:00;J;14;329.15;42.23;0.55;2.25;0.12;2390.30;8.07;14.99;
04/01/2002;07:23:00;J;15;326.75;41.80;0.32;1.46;0.07;2399.60;8.11;16.90;
04/01/2002;11:30:00;J;16;325.29;41.55;0.21;1.29;0.05;2404.10;8.11;16.02
04/01/2002;15:23:00;J;17;323.82;41.28;0.39;1.46;0.05;2410.50;8.12;17.50
04/01/2002;20:05:00;J;18;322.12;40.96;0.30;1.33;0.03;9999.00;9999.00;17.61
04/01/2002;23:24:00;J;19;321.14;40.83;0.77;2.16;0.13;2379.90;8.10;17.03
05/01/2002;08:28:00;J;20;319.50;40.58;1.23;2.94;0.15;2402.00;8.11;17.39
05/01/2002;12:18:00;J;21;318.73;40.60;0.81;2.10;0.11;2395.90;8.13;18.10
05/01/2002;16:18:00;J;22;318.02;40.58;0.94;2.27;0.11;2395.60;8.13;18.33
06/01/2002;09:19:00;J;23;313.82;40.56;2.13;1.99;0.30;2276.90;8.01;10.95
06/01/2002;13:27:00;J;24;312.04;40.58;1.00;2.02;0.14;2375.20;8.10;13.29
06/01/2002;17:18:00;J;25;310.42;40.58;0.32;1.17;0.09;2379.50;8.10;17.01
06/01/2002;21:56:00;J;26;308.50;40.58;2.83;3.10;0.39;2257.90;7.96;6.98
07/01/2002;01:31:00;J;27;306.88;40.58;1.22;2.73;0.16;2392.40;8.10;18.23
07/01/2002;10:27:00;J;28;302.98;40.58;1.53;3.30;0.20;2380.30;8.09;16.53
07/01/2002;14:21:00;J;29;301.39;40.58;0.42;0.76;0.03;2410.60;8.16;20.39
07/01/2002;22:59:00;J;30;299.37;40.58;1.17;1.92;0.16;9999.00;9999.00;15.84
08/01/2002;10:22:00;J;31;295.55;40.58;0.70;1.08;0.05;2409.90;8.14;20.07
08/01/2002;14:08:00;J;32;293.92;40.56;3.35;4.15;0.39;2259.70;7.97;9.99
08/01/2002;18:17:00;J;33;292.24;40.58;2.31;2.74;0.41;2239.10;7.94;8.86
08/01/2002;23:03:00;J;34;290.10;40.56;3.86;2.44;0.63;2247.40;7.94;7.37
10/01/2002;10:32:00;J;35;284.77;37.15;0.19;0.25;0.23;2331.70;8.09;11.95
11/01/2002;10:26:00;J;36;284.17;34.42;1.28;0.99;0.08;2408.40;8.16;22.70
