dateGMT;heureGMT;camp;filtre;longitude;latitude;SiOH4;NO3NO2;PO4;CT;SAL;SST     
01/11/1999;10:30:00;A;1;345.75;45.82;NULL;NULL;NULL;NULL;NULL;NULL
01/11/1999;10:30:00;A;2;345.75;45.82;0.00;0.79;NULL;2064.70;35.23;15.06
01/11/1999;14:30:00;A;3;344.17;45.68;0.00;1.71;NULL;2071.20;35.33;15.68
01/11/1999;18:45:00;A;4;342.15;45.50;0.00;1.07;NULL;2069.20;35.27;14.73
01/11/1999;21:55:00;A;5;340.82;45.37;0.02;1.54;NULL;2080.40;35.40;15.18
02/11/1999;07:10:00;A;6;337.20;45.03;0.12;2.54;NULL;2072.40;35.35;15.54
02/11/1999;11:10:00;A;7;335.60;44.88;0.05;1.79;NULL;2078.70;35.32;15.41
02/11/1999;15:10:00;A;8;333.87;44.75;0.00;1.19;NULL;2077.60;35.09;15.70
02/11/1999;19:10:00;A;9;332.13;44.68;0.00;0.86;NULL;2070.10;35.35;15.81
02/11/1999;23:00:00;A;10;331.15;44.62;0.00;1.26;NULL;2060.00;35.29;15.60
03/11/1999;08:10:00;A;11;329.10;44.28;0.01;1.87;NULL;2067.70;35.45;16.66
03/11/1999;11:55:00;A;12;327.63;43.90;0.00;1.00;NULL;2062.50;35.40;17.36
03/11/1999;16:15:00;A;13;326.15;43.38;0.06;1.69;NULL;2052.10;35.65;17.99
03/11/1999;20:50:00;A;14;324.57;42.65;0.00;0.36;NULL;2050.80;35.71;18.67
04/11/1999;09:05:00;A;15;319.62;41.48;0.00;0.11;NULL;2038.50;35.84;19.98
04/11/1999;13:00:00;A;16;317.85;41.42;0.00;0.27;NULL;2044.40;35.61;18.78
04/11/1999;17:05:00;A;17;316.00;41.35;0.00;0.52;NULL;2045.30;35.47;19.08
04/11/1999;21:15:00;A;18;314.10;41.30;0.77;1.53;NULL;2019.70;35.75;21.78
05/11/1999;01:00:00;A;19;312.53;41.25;0.22;0.75;NULL;2013.80;34.98;19.86
05/11/1999;10:10:00;A;20;308.62;41.13;0.00;0.41;NULL;1983.00;33.67;17.88
05/11/1999;14:10:00;A;21;306.88;41.08;0.00;0.27;NULL;1976.60;34.42;19.66
05/11/1999;18:20:00;A;22;305.07;41.02;0.00;0.84;NULL;1998.90;34.57;18.34
05/11/1999;22:30:00;A;23;303.23;40.97;0.00;0.32;NULL;2020.50;35.41;22.91
06/11/1999;02:05:00;A;24;301.68;40.92;0.00;0.54;NULL;2019.70;35.05;20.68
06/11/1999;11:10:00;A;25;297.85;40.80;0.08;0.22;NULL;2023.10;34.78;24.09
06/11/1999;15:05:00;A;26;296.25;40.73;0.46;0.24;NULL;2022.70;35.32;20.77
06/11/1999;19:00:00;A;27;294.58;40.65;0.25;0.60;NULL;2032.30;34.30;20.80
06/11/1999;23:30:00;A;28;292.80;40.63;0.13;0.66;NULL;2028.00;34.61;16.09
07/11/1999;11:00:00;A;29;287.77;40.52;2.00;1.23;NULL;1979.10;32.62;15.22
08/11/1999;11:00:00;A;30;285.47;38.32;0.31;2.11;NULL;NULL;NULL;NULL
08/11/1999;15:05:00;A;31;284.57;37.10;0.09;0.24;0.24;NULL;NULL;NULL
09/11/1999;11:10:00;A;32;284.95;35.22;0.12;0.53;0.15;2002.60;33.50;22.75
09/11/1999;15:15:00;A;33;283.98;34.35;0.12;0.42;0.21;2009.30;35.21;25.58
09/11/1999;20:15:00;A;34;282.37;33.27;0.16;0.15;0.23;2000.70;35.58;25.77
09/11/1999;23:20:00;A;35;281.33;32.47;0.01;0.22;0.20;2016.80;35.57;24.90
11/11/1999;11:00:00;A;36;280.50;30.65;0.69;0.47;0.25;NULL;NULL;NULL
11/11/1999;15:20:00;A;37;281.35;29.47;0.40;0.18;0.20;NULL;NULL;NULL
11/11/1999;19:15:00;A;38;282.12;28.43;0.00;0.54;0.10;NULL;NULL;NULL
11/11/1999;23:30:00;A;39;282.93;27.28;0.20;0.18;0.15;NULL;NULL;NULL
12/11/1999;03:00:00;A;40;283.57;26.40;0.17;0.26;0.12;NULL;NULL;NULL
12/11/1999;11:00:00;A;41;285.02;24.35;0.31;0.06;0.14;NULL;NULL;NULL
12/11/1999;15:00:00;A;42;285.45;23.15;0.35;0.09;0.14;NULL;NULL;NULL
12/11/1999;18:45:00;A;43;285.63;21.92;0.00;0.40;0.11;NULL;NULL;NULL
12/11/1999;23:10:00;A;44;285.93;20.58;0.21;0.95;0.09;NULL;NULL;NULL
13/11/1999;02:45:00;A;45;285.68;19.50;0.59;0.51;0.09;NULL;NULL;NULL
13/11/1999;11:05:00;A;46;284.42;17.22;0.57;0.38;0.08;NULL;NULL;NULL
13/11/1999;15:00:00;A;47;283.83;16.13;1.14;0.06;0.10;NULL;NULL;NULL
13/11/1999;19:40:00;A;48;283.08;14.83;1.15;0.29;0.14;NULL;NULL;NULL
15/11/1999;23:30:00;A;49;280.47;8.65;2.06;0.26;0.05;NULL;NULL;NULL
16/11/1999;02:45:00;A;50;280.15;7.52;1.19;0.31;0.05;NULL;NULL;NULL
16/11/1999;11:15:00;A;51;277.78;6.30;0.12;1.39;0.08;NULL;NULL;NULL
16/11/1999;15:10:00;A;52;276.55;5.90;0.34;2.01;0.17;1882.30;32.47;26.51
16/11/1999;19:00:00;A;53;275.33;5.50;0.01;1.20;0.10;1875.20;32.57;26.40
16/11/1999;23:45:00;A;54;273.88;5.00;0.00;0.34;0.00;1853.50;32.67;26.38
17/11/1999;02:50:00;A;55;272.95;4.65;0.09;0.91;0.02;1868.30;32.85;26.35
17/11/1999;12:00:00;A;56;270.13;3.57;0.73;1.28;0.10;1901.30;33.15;26.03
17/11/1999;16:10:00;A;57;268.85;3.07;0.00;0.49;0.03;1900.70;33.24;25.89
17/11/1999;20:00:00;A;58;267.65;2.58;0.05;0.39;0.04;1907.10;33.31;25.81
18/11/1999;00:45:00;A;59;266.08;1.98;0.08;0.64;0.06;1903.60;33.38;25.55
18/11/1999;04:00:00;A;60;265.03;1.57;0.07;0.65;0.06;1913.80;33.39;25.33
18/11/1999;13:05:00;A;61;261.87;0.37;3.23;6.86;0.46;2032.60;33.76;20.45
18/11/1999;17:05:00;A;62;260.55;-0.17;2.35;8.01;0.43;2084.50;34.26;19.38
18/11/1999;21:05:00;A;63;259.22;-0.68;3.87;9.51;0.33;2074.50;34.35;20.15
19/11/1999;01:10:00;A;64;257.87;-1.20;2.35;6.78;0.38;2069.40;34.31;20.33
19/11/1999;04:55:00;A;65;256.63;-1.70;1.67;5.89;0.31;2061.60;34.28;20.55
19/11/1999;13:10:00;A;66;253.92;-2.75;1.85;4.03;0.29;2067.90;34.37;21.69
19/11/1999;17:00:00;A;67;252.62;-3.25;2.09;6.76;0.25;2048.30;34.31;22.15
19/11/1999;21:05:00;A;68;251.27;-3.78;1.10;5.07;0.23;2052.80;34.53;23.25
20/11/1999;01:20:00;A;69;249.82;-4.33;0.83;3.99;0.32;2046.00;34.88;24.07
20/11/1999;05:05:00;A;70;248.60;-4.82;1.34;5.81;0.23;2055.40;34.74;23.20
20/11/1999;14:00:00;A;71;245.53;-5.98;1.32;4.76;0.41;2054.00;34.63;23.92
20/11/1999;18:10:00;A;72;244.17;-6.47;1.71;6.87;0.35;2051.40;34.66;23.92
20/11/1999;22:00:00;A;73;242.87;-6.85;1.36;6.22;0.25;2040.00;34.66;24.04
21/11/1999;01:10:00;A;74;241.83;-7.18;0.68;4.48;0.39;2033.00;34.84;25.01
