PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;27,075;0,0031;5,457966;0,001568;0,96046;25,84414;0,1667;85,7343;1,5391;0;1,6855;10;Dec;2001;0,729166667;-21,9516;166,74695;4,57671;34,5217;1538,78;1022,3444;22,3338;0,335616225
3;27,0783;0,0063;5,458599;0,001731;0,96902;26,32062;0,1975;85,7159;1,5413;0;1,2089;10;Dec;2001;0,729699074;-21,95162;166,74688;4,57663;34,5237;1538,79;1022,3469;22,3343;0,337762621
3,5;27,0808;-0,0003;5,4589;0,000996;0,97149;26,4426;0,203;85,7029;1,5428;0;0,94474;10;Dec;2001;0,729837963;-21,95162;166,74686;4,57593;34,5238;1538,82;1022,3484;22,3336;0,339279374
4;27,0819;0,0011;5,459046;0,001195;0,97139;26,44925;0,1701;85,7189;1,5409;0;0,79167;10;Dec;2001;0,729837963;-21,95162;166,74686;4,57596;34,5239;1538,82;1022,3503;22,3334;0,337412634
4,5;27,0849;0,0011;5,459581;0,001327;0,96867;26,45981;0,1882;85,7364;1,5389;0;0,53938;10;Dec;2001;0,729861111;-21,95162;166,74686;4,57572;34,5253;1538,84;1022,3525;22,3335;0,335371285
5;27,0839;0,0019;5,45942;0,001365;0,96969;26,47287;0,18;85,7303;1,5396;0;0,51423;10;Dec;2001;0,729872685;-21,95162;166,74686;4,57586;34,5248;1538,85;1022,3546;22,3335;0,336082794
5,5;27,077;-0,0008;5,458489;0,000971;0,97005;26,4769;0,1873;85,6893;1,5444;0;0,45253;10;Dec;2001;0,729884259;-21,95162;166,74686;4,5762;34,5231;1538,85;1022,3577;22,3344;0,340866378
6;27,15;-0,0192;5,472895;-0,001891;0,97115;26,48385;0,168;85,7268;1,54;0;0,2476;10;Dec;2001;0,729895833;-21,95162;166,74686;4,56788;34,5712;1539,12;1022,3727;22,3474;0,336491059
6,5;27,2146;-0,0016;5,484444;0,000692;0,97004;26,49155;0,1687;85,7397;1,5385;0;0,23554;10;Dec;2001;0,729907407;-21,95162;166,74686;4,5636;34,6052;1539,26;1022,3798;22,3523;0,334986392
7;27,2406;0,0096;5,489575;0,002943;0,96848;26,49936;0,1567;85,7532;1,5369;0;0,23948;10;Dec;2001;0,729918981;-21,95162;166,74686;4,56221;34,6222;1539,32;1022,3864;22,3568;0,333411983
7,5;27,28;-0,0283;5,499607;-0,004368;0,96777;26,50411;0,176;85,7872;1,533;0;0,16185;10;Dec;2001;0,729930556;-21,95162;166,74686;4,55477;34,664;1539,57;1022,4073;22,3756;0,329447902
8;27,3409;-0,0006;5,512401;0,001271;0,96931;26,51158;0,176;85,7354;1,5391;0;0,12632;10;Dec;2001;0,729930556;-21,95162;166,74686;4,55158;34,7093;1539,68;1022,424;22,3902;0,335487923
8,5;27,3352;0,0002;5,512081;0,001127;0,97201;26,51548;0,1644;85,7949;1,5321;0;0,093478;10;Dec;2001;0,72994213;-21,95162;166,74686;4,55198;34,7111;1539,68;1022,4293;22,3934;0,328550373
9;27,3317;0,001;5,51218;0,001035;0,97175;26,51547;0,1756;85,7819;1,5336;0;0,082785;10;Dec;2001;0,72994213;-21,95162;166,74686;4,55219;34,7143;1539,68;1022,435;22,397;0,330065729
9,5;27,3284;-0,0008;5,512187;0,001022;0,96793;26,52339;0,2982;85,7846;1,5333;0;0,030598;10;Dec;2001;0,729953704;-21,95164;166,74682;4,55228;34,7166;1539,68;1022,4399;22,3998;0,329750982
10;27,3237;0,0047;5,51161;0,001668;0,96796;26,52701;0,2851;85,8589;1,5246;0;0,021108;10;Dec;2001;0,729953704;-21,95164;166,74682;4,55307;34,7159;1539,67;1022,4431;22,4009;0,321093503
10,5;27,2975;0,0012;5,508019;0,001088;0,97224;26,5345;0,2278;85,829;1,5281;0;0,0056378;10;Dec;2001;0,729965278;-21,95164;166,74682;4,55491;34,7097;1539,62;1022,449;22,4047;0,324576567
11;27,2815;-0,001;5,506173;0,000911;0,97461;26,53726;0,2089;85,8105;1,5303;0;0,000027445;10;Dec;2001;0,729976852;-21,95164;166,74684;4,55598;34,7084;1539,6;1022,4552;22,4088;0,326732248
11,5;27,2797;0,0023;5,506219;0,001284;0,97449;26,54131;0,2491;85,8029;1,5312;0;1E-12;10;Dec;2001;0,729976852;-21,95164;166,74686;4,55633;34,7099;1539,6;1022,4592;22,4106;0,32761796
12;27,2727;0,0002;5,505634;0,001076;0,97176;26,54807;0,1995;85,7932;1,5323;0;1E-12;10;Dec;2001;0,729988426;-21,95164;166,74686;4,55668;34,7108;1539,59;1022,4642;22,4136;0,328748522
12,5;27,2759;-0,0023;5,505705;-0,000351;0,97132;26,5536;0,2111;85,7993;1,5316;0;1E-12;10;Dec;2001;0,73;-21,95164;166,74686;4,5561;34,7088;1539,62;1022,4638;22,4111;0,328037535
13;27,2837;-0,0003;5,508659;0,000981;0,97421;26,55915;0,2093;85,7566;1,5366;0;1E-12;10;Dec;2001;0,73;-21,95164;166,74682;4,55547;34,7238;1539,65;1022,4747;22,4199;0,333015504
13,5;27,2987;-0,0094;5,512788;-0,000791;0,97599;26,55906;0,1796;85,7028;1,5428;0;1E-12;10;Dec;2001;0,730011574;-21,95164;166,74682;4,55306;34,7418;1539,74;1022,4856;22,4286;0,339291042
14;27,3576;-0,0032;5,525985;0,00079;0,97575;26,56724;0,196;85,7645;1,5356;0;1E-12;10;Dec;2001;0,730011574;-21,95164;166,74682;4,54799;34,7913;1539,91;1022,5061;22,447;0,332094335
14,5;27,3798;-0,0005;5,531586;0,000767;0,97386;26,56908;0,1927;85,816;1,5296;0;1E-12;10;Dec;2001;0,730023148;-21,95164;166,74682;4,54591;34,8144;1539,99;1022,5184;22,4572;0,326091321
15;27,3677;0,005;5,532763;0,001227;0,97278;26,57077;0,1906;85,8094;1,5304;0;1E-12;10;Dec;2001;0,730023148;-21,95164;166,74682;4,54676;34,8316;1539,98;1022,5374;22,4742;0,326860438
15,5;27,3389;0,0019;5,531285;0,001235;0,97432;26,5803;0,1837;85,8557;1,525;0;1E-12;10;Dec;2001;0,730034722;-21,95164;166,74682;4,54847;34,8425;1539,94;1022,557;22,4917;0,321466214
16;27,3355;0,0002;5,531348;0,001101;0,97445;26,58227;0,1887;85,8697;1,5234;0;1E-12;10;Dec;2001;0,730046296;-21,95164;166,74682;4,54854;34,8453;1539,94;1022,5624;22,4949;0,319835704
16,5;27,3072;0,0187;5,527927;0,002681;0,97252;26,58819;0,1965;85,8092;1,5304;0;1E-12;10;Dec;2001;0,730046296;-21,95164;166,74682;4,5521;34,842;1539,84;1022,5711;22,5015;0,326883746
17;27,1375;0,013;5,510413;0,001954;0,97316;26,5918;0,161;85,8375;1,5271;0;1E-12;10;Dec;2001;0,73005787;-21,95164;166,74682;4,56433;34,8443;1539,49;1022,6295;22,5578;0,323586275
17,5;27,0853;0,009;5,505427;0,001605;0,97522;26,59824;0,1736;85,8425;1,5266;0;1E-12;10;Dec;2001;0,73005787;-21,95164;166,74682;4,56792;34,8477;1539,39;1022,6509;22,577;0,323003796
18;27,0193;0,0102;5,501965;0,001381;0,97503;26,60173;0,1734;85,8553;1,5251;0;1E-12;10;Dec;2001;0,730069444;-21,95164;166,74682;4,57232;34,8723;1539,27;1022,6927;22,6167;0,321512804
18,5;26,9638;0,0054;5,499363;0,001254;0,97212;26,60264;0,176;85,8864;1,5215;0;1E-12;10;Dec;2001;0,730069444;-21,95164;166,74682;4,57564;34,8952;1539,19;1022,7299;22,6517;0,317891086
19;26,9389;0,0039;5,497918;0,001281;0,96953;26,60865;0,1702;85,8841;1,5217;0;1E-12;10;Dec;2001;0,730081019;-21,95164;166,74682;4,57725;34,9035;1539,15;1022,7462;22,6659;0,318158885
19,5;26,8972;0,0082;5,49504;0,001551;0,96893;26,61342;0,1828;85,906;1,5192;0;1E-12;10;Dec;2001;0,730092593;-21,95164;166,74682;4,58044;34,9141;1539,07;1022,7696;22,6873;0,315609262
20;26,8203;0,0071;5,489854;0,001366;0,96895;26,62029;0,1735;85,8265;1,5284;0;1E-12;10;Dec;2001;0,730092593;-21,95164;166,74682;4,58566;34,9347;1538,93;1022,8118;22,7273;0,324867848
20,5;26,7572;0,0089;5,48602;0,001472;0,96945;26,62447;0,1686;85,8347;1,5274;0;1E-12;10;Dec;2001;0,730104167;-21,95164;166,74682;4,59009;34,9547;1538,81;1022,849;22,7624;0,323912478
21;26,6993;0,0063;5,482038;0,001482;0,96884;26,63186;0,1988;85,891;1,5209;0;1E-12;10;Dec;2001;0,730115741;-21,95164;166,74682;4,59402;34,9698;1538,7;1022,8809;22,7922;0,317355509
21,5;26,5556;0,0335;5,47009;0,002941;0,96941;26,63546;0,2253;85,8812;1,5221;0;1E-12;10;Dec;2001;0,730115741;-21,95164;166,74682;4,60627;34,9924;1538,35;1022,9456;22,8548;0,318496555
22;26,2546;0,0206;5,446042;0,002127;0,97058;26,63626;0,2095;85,9203;1,5175;0;1E-12;10;Dec;2001;0,730127315;-21,95164;166,74682;4,62713;35,0474;1537,75;1023,084;22,991;0,313944791
22,5;26,1137;0,0178;5,434644;0,002028;0,97147;26,63896;0,205;85,8816;1,522;0;1E-12;10;Dec;2001;0,730127315;-21,95164;166,74682;4,63737;35,0721;1537,46;1023,149;23,0538;0,318449979
23;25,7803;0,0397;5,405204;0,002803;0,97091;26,64534;0,2091;85,9264;1,5168;0;1E-12;10;Dec;2001;0,730138889;-21,95166;166,74682;4,66372;35,113;1536,69;1023,2858;23,1884;0,313234855
23,5;25,5354;0,015;5,384728;0,001686;0,9667;26,64849;0,2335;85,8482;1,5259;0;1E-12;10;Dec;2001;0,730138889;-21,95166;166,74682;4,68043;35,1515;1536,21;1023,3929;23,2933;0,322339811
24;25,4481;0,0039;5,377028;0,001113;0,96156;26,6547;0,2495;85,8366;1,5272;0;1E-12;10;Dec;2001;0,730150463;-21,95166;166,74682;4,68633;35,1622;1536,04;1023,4301;23,3283;0,323691125
24,5;25,3066;0,0182;5,364046;0,001789;0,95526;26,65717;0,2719;85,8332;1,5276;0;1E-12;10;Dec;2001;0,730150463;-21,95166;166,74682;4,69819;35,1759;1535,7;1023,4861;23,3822;0,324087234
25;25,1911;0,0109;5,354431;0,001586;0,94746;26,66229;0,2611;85,8454;1,5262;0;1E-12;10;Dec;2001;0,730162037;-21,95166;166,74682;4,70648;35,1944;1535,46;1023,5376;23,4315;0,322665973
25,5;25,0813;0,0127;5,344727;0,001677;0,94187;26,66807;0,253;85,8612;1,5244;0;1E-12;10;Dec;2001;0,730162037;-21,95166;166,74682;4,71504;35,2078;1535,22;1023,5834;23,4752;0,320825625
26;25,0049;0,0117;5,337928;0,001618;0,93841;26,67138;0,282;85,7499;1,5373;0;1E-12;10;Dec;2001;0,730173611;-21,95166;166,74682;4,72091;35,2167;1535,06;1023,6156;23,5052;0,333796816
26,5;24,9005;0,0082;5,329087;0,001375;0,9371;26,67821;0,3156;85,7418;1,5383;0;1E-12;10;Dec;2001;0,730185185;-21,95166;166,74682;4,72864;35,2323;1534,84;1023,6613;23,5488;0,334741468
27;24,8653;0,0024;5,326087;0,001201;0,93636;26,67969;0,3521;85,6772;1,5458;0;1E-12;10;Dec;2001;0,730185185;-21,95166;166,74682;4,73099;35,2374;1534,78;1023,678;23,5633;0,342278556
27,5;24,8419;0,0037;5,323853;0,001248;0,9343;26,68577;0,3526;85,6633;1,5475;0;1E-12;10;Dec;2001;0,730196759;-21,95166;166,74682;4,73292;35,2389;1534,73;1023,6884;23,5716;0,343901056
28;24,8284;0,0014;5,322584;0,001148;0,93256;26,68976;0,355;85,5983;1,5551;0;1E-12;10;Dec;2001;0,730196759;-21,95166;166,74682;4,73383;35,2398;1534,71;1023,6953;23,5764;0,351491783
28,5;24,8063;0,0017;5,320482;0,001124;0,93112;26,69403;0,3923;85,6455;1,5495;0;1E-12;10;Dec;2001;0,730208333;-21,95166;166,74682;4,7356;35,2412;1534,67;1023,7053;23,5842;0,345979174
29;24,7844;0,0029;5,318532;0,001248;0,92799;26,70076;0,3652;85,6895;1,5444;0;1E-12;10;Dec;2001;0,730219907;-21,95166;166,74682;4,7374;35,2436;1534,62;1023,7159;23,5927;0,340843037
29,5;24,7646;0,0033;5,316638;0,00124;0,92791;26,70074;0,3776;85,6697;1,5467;0;1E-12;10;Dec;2001;0,730219907;-21,95166;166,74682;4,73901;35,2449;1534,58;1023,725;23,5997;0,343153973
30;24,6983;0,005;5,310721;0,001231;0,92724;26,70896;0,3758;85,6773;1,5458;0;1E-12;10;Dec;2001;0,730231481;-21,95166;166,74682;4,74428;35,2525;1534,44;1023,753;23,6255;0,342266884
30,5;24,6404;0,0026;5,305697;0,001176;0,9267;26,71086;0,4313;85,6492;1,5491;0;1E-12;10;Dec;2001;0,730231481;-21,95167;166,74682;4,74863;35,2602;1534,32;1023,7784;23,6488;0,34554717
31;24,5781;0,0022;5,299114;0,001169;0,91669;26,75845;0,5392;85,5556;1,56;0;1E-12;10;Dec;2001;0,730405093;-21,9517;166,74684;4,7537;35,2597;1534,17;1023,799;23,6673;0,356481444
31,5;24,5132;-0,0069;5,292058;0,000569;0,8949;26,84187;0,7127;85,4827;1,5686;0;1E-12;10;Dec;2001;0,730775463;-21,95174;166,74688;4,75843;35,2577;1534,04;1023,8192;23,6852;0,365005851
