PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
2;27,2351;0,0897;5,547088;0,003392;1,11619;30,48696;0,1627;83,5155;1,8014;1896,5;1,00E-12;17;Dec;2001;0,062326389;-20,84974;167,12604;4,55664;35,0365;1539,54;1022,6785;22,6701;0,424485398
2,5;27,2142;0,0891;5,544837;0,003002;1,11497;30,46975;0,1776;83,544;1,7979;1896,1;1,00E-12;17;Dec;2001;0,062337963;-20,84974;167,12604;4,55813;35,0361;1539,5;1022,6871;22,6765;0,42107344
3;27,1831;0,0872;5,541473;0,002862;1,1103;30,45602;0,1854;83,5424;1,7981;1893,3;1,00E-12;17;Dec;2001;0,062349537;-20,84974;167,12604;4,56036;35,0354;1539,44;1022,6987;22,6861;0,421264958
3,5;27,1836;0,1013;5,541509;0,004304;1,1151;30,45105;0,1893;83,5231;1,8005;1890,6;1,00E-12;17;Dec;2001;0,062349537;-20,84974;167,12604;4,56138;35,0351;1539,42;1022,7005;22,6857;0,423575429
4;27,1646;0,0816;5,539651;0,002419;1,11698;30,44327;0,17;83,5126;1,8018;1889,3;1,00E-12;17;Dec;2001;0,062361111;-20,84974;167,12604;4,56136;35,036;1539,43;1022,7094;22,6925;0,424832645
4,5;27,093;0,0832;5,53118;0,001396;1,11741;30,43784;0,1645;83,4745;1,8063;1889,3;1,00E-12;17;Dec;2001;0,062372685;-20,84974;167,12606;4,56682;35,0294;1539,27;1022,7295;22,7105;0,429395872
5;26,8988;0,0921;5,510348;0,002457;1,11739;30,4276;0,2025;83,4395;1,8105;1889,6;1,00E-12;17;Dec;2001;0,062372685;-20,84974;167,12606;4,58233;35,0269;1538,82;1022,7918;22,7707;0,433589649
5,5;26,8195;0,0901;5,502299;0,002949;1,11722;30,42078;0,1582;83,4217;1,8126;1891,1;1,00E-12;17;Dec;2001;0,062384259;-20,84974;167,12606;4,5883;35,029;1538,65;1022,8208;22,7976;0,435723158
6;26,8043;0,0879;5,500629;0,00289;1,11686;30,41542;0,1706;83,4052;1,8146;1893,8;1,00E-12;17;Dec;2001;0,062384259;-20,84974;167,12606;4,58934;35,0283;1538,62;1022,8272;22,8019;0,437701257
6,5;26,799;0,0879;5,500028;0,002913;1,115;30,40696;0,1724;83,409;1,8141;1895,8;1,00E-12;17;Dec;2001;0,062395833;-20,84974;167,12606;4,58976;35,0279;1538,62;1022,8307;22,8033;0,43724566
7;26,7904;0,0877;5,49899;0,0029;1,11621;30,39945;0,1636;83,3889;1,8165;1896,1;1,00E-12;17;Dec;2001;0,062407407;-20,84974;167,12606;4,59043;35,0268;1538,6;1022,8348;22,8052;0,439655762
7,5;26,7858;0,0878;5,498514;0,002916;1,11549;30,39515;0,1826;83,403;1,8149;1896;1,00E-12;17;Dec;2001;0,062407407;-20,84974;167,12606;4,59079;35,0267;1538,6;1022,8383;22,8066;0,437965033
8;26,7828;0,0879;5,498266;0,002932;1,11228;30,38575;0,1673;83,3884;1,8166;1895,4;1,00E-12;17;Dec;2001;0,062418981;-20,84974;167,12606;4,59103;35,0271;1538,6;1022,8417;22,8079;0,439715723
8,5;26,7772;0,088;5,497824;0,002929;1,11246;30,37739;0,1955;83,3806;1,8175;1893,2;1,00E-12;17;Dec;2001;0,062418981;-20,84976;167,12606;4,59144;35,0279;1538,6;1022,8463;22,8104;0,440651148
9;26,7662;0,0879;5,496684;0,002913;1,11254;30,37269;0,2129;83,3739;1,8184;1890,4;1,00E-12;17;Dec;2001;0,062430556;-20,84976;167,12606;4,59227;35,028;1538,58;1022,852;22,8139;0,441454725
9,5;26,7616;0,0876;5,496289;0,002903;1,11066;30,36594;0,199;83,3708;1,8187;1888,3;1,00E-12;17;Dec;2001;0,062430556;-20,84976;167,12606;4,59259;35,0285;1538,58;1022,856;22,8159;0,441826551
10;26,7598;0,0877;5,496139;0,002924;1,11115;30,35943;0,1821;83,3701;1,8188;1888;1,00E-12;17;Dec;2001;0,06244213;-20,84976;167,12606;4,59273;35,0286;1538,59;1022,8587;22,8165;0,441910513
10,5;26,7568;0,0877;5,495831;0,002913;1,11268;30,35169;0,2008;83,3847;1,8171;1887,8;1,00E-12;17;Dec;2001;0,06244213;-20,84976;167,12608;4,59297;35,0285;1538,59;1022,8618;22,8175;0,440159439
11;26,7529;0,0878;5,495451;0,002922;1,11026;30,34567;0,1968;83,3462;1,8217;1888;1,00E-12;17;Dec;2001;0,062453704;-20,84976;167,12608;4,59327;35,0286;1538,59;1022,8652;22,8188;0,444777659
11,5;26,7476;0,0878;5,494949;0,002933;1,10837;30,33995;0,2072;83,3627;1,8197;1888,9;1,00E-12;17;Dec;2001;0,062453704;-20,84976;167,12608;4,59367;35,0289;1538,58;1022,8693;22,8207;0,442798161
12;26,7452;0,0877;5,494763;0,002932;1,11178;30,33438;0,2072;83,3284;1,8238;1890,5;1,00E-12;17;Dec;2001;0,062465278;-20,84976;167,12608;4,59384;35,0292;1538,59;1022,8724;22,8217;0,446913558
12,5;26,7447;0,0876;5,494767;0,002929;1,11329;30,32887;0,2072;83,3758;1,8181;1891,5;1,00E-12;17;Dec;2001;0,062476852;-20,84976;167,12608;4,59386;35,0294;1538,6;1022,8749;22,8221;0,441226838
13;26,7447;0,0877;5,494848;0,002951;1,10859;30,32301;0,2199;83,3707;1,8187;1892,2;1,00E-12;17;Dec;2001;0,062476852;-20,84976;167,12608;4,59386;35,0298;1538,6;1022,8774;22,8224;0,441838545
13,5;26,7441;0,0877;5,494827;0,002932;1,1115;30,31365;0,1663;83,3852;1,817;1892,8;1,00E-12;17;Dec;2001;0,062488426;-20,84976;167,12608;4,5939;35,03;1538,61;1022,8798;22,8228;0,440099476
14;26,7422;0,0877;5,494668;0,002945;1,1119;30,30803;0,1976;83,3868;1,8168;1892,8;1,00E-12;17;Dec;2001;0,062488426;-20,84976;167,12608;4,59404;35,0301;1538,62;1022,8827;22,8235;0,439907598
14,5;26,7392;0,0877;5,494398;0,002946;1,11179;30,30154;0,1868;83,3849;1,817;1892,2;1,00E-12;17;Dec;2001;0,0625;-20,84976;167,12608;4,59427;35,0303;1538,62;1022,8859;22,8247;0,440135454
15;26,7368;0,0877;5,494138;0,002926;1,11293;30,29622;0,1959;83,3781;1,8178;1891,2;1,00E-12;17;Dec;2001;0,0625;-20,84976;167,12608;4,59445;35,0301;1538,62;1022,8887;22,8253;0,440950983
15,5;26,7355;0,0877;5,493991;0,003061;1,1141;30,29026;0,2033;83,3747;1,8182;1889,9;1,00E-12;17;Dec;2001;0,062511574;-20,84976;167,12608;4,59458;35,0299;1538,62;1022,8911;22,8256;0,441358772
16;26,7342;0,0876;5,493908;0,002931;1,11148;30,28315;0,1956;83,3664;1,8192;1888,9;1,00E-12;17;Dec;2001;0,062511574;-20,84976;167,12608;4,59465;35,0301;1538,63;1022,8938;22,8262;0,442354327
16,5;26,7319;0,0876;5,493682;0,00293;1,10712;30,2763;0,1968;83,357;1,8204;1888;1,00E-12;17;Dec;2001;0,062523148;-20,84976;167,12608;4,59482;35,0301;1538,63;1022,8966;22,8269;0,443481943
17;26,7297;0,0878;5,493459;0,002948;1,10946;30,27035;0,2071;83,3886;1,8166;1888;1,00E-12;17;Dec;2001;0,062523148;-20,84976;167,12608;4,59501;35,03;1538,64;1022,8994;22,8276;0,439691738
17,5;26,7282;0,0877;5,493313;0,002951;1,1117;30,26365;0,2052;83,3531;1,8208;1888;1,00E-12;17;Dec;2001;0,062534722;-20,84976;167,12608;4,59512;35,0299;1538,64;1022,902;22,8281;0,443949821
18;26,7268;0,0877;5,493168;0,002943;1,10738;30,25542;0,2112;83,3821;1,8174;1889,2;1,00E-12;17;Dec;2001;0,062546296;-20,84976;167,12608;4,59523;35,0298;1538,65;1022,9045;22,8284;0,440471252
18,5;26,7247;0,0878;5,492955;0,002947;1,10636;30,24999;0,1962;83,3654;1,8194;1890,4;1,00E-12;17;Dec;2001;0,062546296;-20,84976;167,12609;4,5954;35,0297;1538,65;1022,9073;22,8291;0,44247428
19;26,7229;0,0876;5,492787;0,002926;1,10661;30,24269;0,2092;83,3747;1,8182;1892,2;1,00E-12;17;Dec;2001;0,06255787;-20,84976;167,1261;4,59553;35,0297;1538,65;1022,91;22,8298;0,441358772
19,5;26,7214;0,0877;5,492653;0,002942;1,10978;30,23857;0,1951;83,3457;1,8217;1894;1,00E-12;17;Dec;2001;0,06255787;-20,84976;167,1261;4,59565;35,0298;1538,66;1022,9127;22,8303;0,44483765
20;26,7191;0,0878;5,492467;0,00295;1,1108;30,23174;0,1937;83,3673;1,8191;1894,4;1,00E-12;17;Dec;2001;0,062569444;-20,84976;167,1261;4,59582;35,0299;1538,66;1022,9156;22,8312;0,442246371
20,5;26,7173;0,0877;5,492335;0,002937;1,10616;30,22482;0,2141;83,3647;1,8194;1892,7;1,00E-12;17;Dec;2001;0,062569444;-20,84976;167,1261;4,59595;35,0303;1538,67;1022,9186;22,832;0,442558248
21;26,7168;0,0876;5,492362;0,002948;1,10592;30,22006;0,2227;83,3813;1,8175;1891,3;1,00E-12;17;Dec;2001;0,062581019;-20,84976;167,1261;4,59597;35,0307;1538,68;1022,9213;22,8326;0,440567196
21,5;26,7166;0,0877;5,492433;0,002922;1,1051;30,21022;0,2279;83,375;1,8182;1889,3;1,00E-12;17;Dec;2001;0,062581019;-20,84976;167,1261;4,59598;35,0312;1538,68;1022,9239;22,833;0,44132279
22;26,7163;0,0875;5,492496;0,002908;1,10645;30,2054;0,232;83,3673;1,8191;1888;1,00E-12;17;Dec;2001;0,062592593;-20,84976;167,1261;4,59596;35,0317;1538,69;1022,9264;22,8335;0,442246371
22,5;26,7163;0,0872;5,492512;0,002813;1,10863;30,19977;0,2683;83,3566;1,8204;1888;1,00E-12;17;Dec;2001;0,062592593;-20,84976;167,1261;4,59594;35,0317;1538,7;1022,9286;22,8335;0,44352993
23;26,7172;0,0873;5,492825;0,002808;1,10542;30,19406;0,2098;83,3568;1,8204;1887,5;1,00E-12;17;Dec;2001;0,062604167;-20,84976;167,1261;4,59584;35,0331;1538,71;1022,9315;22,8344;0,443505937
23,5;26,7176;0,0875;5,492918;0,002872;1,10639;30,18643;0,2006;83,365;1,8194;1887,3;1,00E-12;17;Dec;2001;0,062604167;-20,84976;167,1261;4,59582;35,0333;1538,72;1022,9337;22,8345;0,442522262
24;26,7178;0,0877;5,493016;0,002906;1,10737;30,17905;0,1948;83,3786;1,8178;1888;1,00E-12;17;Dec;2001;0,062615741;-20,84976;167,1261;4,59581;35,0337;1538,73;1022,9361;22,8347;0,440891015
24,5;26,7178;0,0877;5,493;0,00292;1,10653;30,17547;0,2049;83,3803;1,8176;1888,4;1,00E-12;17;Dec;2001;0,062615741;-20,84976;167,1261;4,59581;35,0334;1538,74;1022,938;22,8345;0,440687128
25;26,7177;0,0876;5,4931;0,00295;1,10832;30,16712;0,2009;83,3788;1,8178;1889,6;1,00E-12;17;Dec;2001;0,062627315;-20,84976;167,1261;4,59582;35,0341;1538,75;1022,9407;22,8351;0,440867028
25,5;26,7176;0,0877;5,493031;0,002972;1,11015;30,16136;0,2175;83,3768;1,818;1890,1;1,00E-12;17;Dec;2001;0,062627315;-20,84976;167,1261;4,59585;35,0335;1538,76;1022,9424;22,8347;0,4411069
26;26,7174;0,0876;5,493072;0,002877;1,10996;30,15638;0,2279;83,3591;1,8201;1891,2;1,00E-12;17;Dec;2001;0,062638889;-20,84976;167,1261;4,59583;35,0338;1538,76;1022,9448;22,835;0,443230018
26,5;26,7177;0,0875;5,493433;0,00294;1,10574;30,15178;0,2252;83,3543;1,8207;1891,2;1,00E-12;17;Dec;2001;0,062650463;-20,84976;167,1261;4,59576;35,036;1538,78;1022,9486;22,8367;0,443805857
27;26,7179;0,0877;5,49345;0,002924;1,10604;30,14277;0,2259;83,369;1,8189;1891,2;1,00E-12;17;Dec;2001;0,062650463;-20,84976;167,1261;4,59575;35,0358;1538,78;1022,9506;22,8365;0,442042456
27,5;26,7179;0,0877;5,49347;0,002936;1,10536;30,1355;0,241;83,3651;1,8194;1891,2;1,00E-12;17;Dec;2001;0,062662037;-20,84976;167,1261;4,59575;35,0358;1538,79;1022,9526;22,8365;0,442510267
28;26,718;0,088;5,493506;0,002954;1,10419;30,13177;0,2318;83,374;1,8183;1890,4;1,00E-12;17;Dec;2001;0,062662037;-20,84976;167,1261;4,59577;35,0358;1538,8;1022,9548;22,8365;0,441442731
28,5;26,7181;0,0889;5,493547;0,002985;1,10205;30,12352;0,2595;83,3627;1,8197;1889,6;1,00E-12;17;Dec;2001;0,062673611;-20,84976;167,1261;4,59581;35,0359;1538,81;1022,957;22,8366;0,442798161
29;26,7166;0,0878;5,493526;0,002956;1,10183;30,1163;0,2179;83,3564;1,8204;1889,1;1,00E-12;17;Dec;2001;0,062673611;-20,84976;167,1261;4,59584;35,0367;1538,82;1022,9602;22,8377;0,443553923
29,5;26,7147;0,088;5,493413;0,002956;1,10086;30,11179;0,2197;83,369;1,8189;1888;1,00E-12;17;Dec;2001;0,062685185;-20,84978;167,1261;4,59599;35,0372;1538,82;1022,9633;22,8387;0,442042456
30;26,7151;0,087;5,493464;0,00289;1,1048;30,10446;0,2218;83,359;1,8201;1888;1,00E-12;17;Dec;2001;0,062685185;-20,84978;167,1261;4,59589;35,0371;1538,83;1022,9653;22,8386;0,443242014
30,5;26,7147;0,0866;5,493458;0,002871;1,10459;30,09834;0,2208;83,3608;1,8199;1888;1,00E-12;17;Dec;2001;0,062696759;-20,84978;167,1261;4,59589;35,0372;1538,84;1022,9676;22,8388;0,443026083
31;26,7128;0,0873;5,493367;0,002912;1,10109;30,09083;0,2231;83,3542;1,8207;1888;1,00E-12;17;Dec;2001;0,062696759;-20,84978;167,1261;4,59606;35,0378;1538,84;1022,9708;22,8399;0,443817854
31,5;26,7136;0,0874;5,493466;0,002929;1,09958;30,08499;0,2155;83,3266;1,824;1888,9;1,00E-12;17;Dec;2001;0,062708333;-20,84978;167,1261;4,59602;35,0378;1538,85;1022,9727;22,8397;0,447129573
32;26,714;0,0877;5,49351;0,002953;1,10183;30,07735;0,2343;83,3521;1,8209;1889,2;1,00E-12;17;Dec;2001;0,062708333;-20,84978;167,1261;4,59601;35,0377;1538,86;1022,9746;22,8395;0,444069794
32,5;26,7123;0,0875;5,49338;0,002896;1,10175;30,07082;0,2405;83,3488;1,8213;1889,2;1,00E-12;17;Dec;2001;0,062719907;-20,84978;167,1261;4,59611;35,0378;1538,87;1022,9775;22,8402;0,444465712
33;26,7117;0,0875;5,493349;0,002902;1,09619;30,06464;0,2433;83,3738;1,8184;1889,6;1,00E-12;17;Dec;2001;0,062719907;-20,84978;167,1261;4,59616;35,0379;1538,87;1022,9798;22,8405;0,441466719
33,5;26,7118;0,0874;5,493394;0,002921;1,09699;30,05729;0,2321;83,3627;1,8197;1889,6;1,00E-12;17;Dec;2001;0,062731481;-20,84978;167,12611;4,59615;35,038;1538,88;1022,982;22,8405;0,442798161
34;26,7117;0,0873;5,493397;0,002902;1,0975;30,0508;0,2403;83,3569;1,8204;1889,6;1,00E-12;17;Dec;2001;0,062731481;-20,84978;167,12612;4,59615;35,038;1538,89;1022,9842;22,8406;0,44349394
34,5;26,7103;0,0864;5,493297;0,002838;1,09631;30,04567;0,2521;83,3225;1,8245;1889,5;1,00E-12;17;Dec;2001;0,062743056;-20,84978;167,12612;4,59619;35,0382;1538,9;1022,9869;22,8412;0,447621625
35;26,7051;0,0897;5,492772;0,003146;1,10015;30,03728;0,2248;83,3592;1,8201;1889,6;1,00E-12;17;Dec;2001;0,062743056;-20,84978;167,12612;4,59682;35,0382;1538,89;1022,9907;22,8429;0,443218022
35,5;26,6983;0,0875;5,492143;0,002915;1,10221;30,02895;0,2466;83,339;1,8225;1889,6;1,00E-12;17;Dec;2001;0,06275463;-20,84978;167,12612;4,59717;35,0386;1538,89;1022,9953;22,8454;0,445641563
36;26,6963;0,0881;5,491925;0,002962;1,10138;30,02479;0,2346;83,3434;1,822;1889,6;1,00E-12;17;Dec;2001;0,06275463;-20,84978;167,12612;4,59737;35,0385;1538,89;1022,998;22,846;0,445113613
36,5;26,692;0,0876;5,491509;0,002936;1,09845;30,0165;0,2546;83,3413;1,8223;1890;1,00E-12;17;Dec;2001;0,062766204;-20,84978;167,12612;4,59766;35,0386;1538,89;1023,0016;22,8475;0,445365586
37;26,6885;0,0874;5,491089;0,002874;1,09804;30,00969;0,2612;83,3487;1,8213;1891,2;1,00E-12;17;Dec;2001;0,062766204;-20,84978;167,12612;4,59792;35,0381;1538,89;1023,0045;22,8483;0,44447771
37,5;26,6842;0,0879;5,490648;0,002948;1,09721;30,00307;0,2701;83,3647;1,8194;1891,7;1,00E-12;17;Dec;2001;0,062777778;-20,84978;167,12612;4,5983;35,038;1538,89;1023,008;22,8496;0,442558248
38;26,6808;0,0881;5,490361;0,002951;1,09664;29,99473;0,2501;83,3392;1,8225;1891,5;1,00E-12;17;Dec;2001;0,062777778;-20,84978;167,12612;4,59856;35,0384;1538,89;1023,0115;22,851;0,445617565
38,5;26,6751;0,0877;5,489909;0,002945;1,0975;29,99195;0,234;83,3479;1,8214;1891,2;1,00E-12;17;Dec;2001;0,062789352;-20,84978;167,12612;4,59895;35,0393;1538,88;1023,0161;22,8535;0,444573693
39;26,6735;0,0879;5,489774;0,002967;1,09013;29,98365;0,2826;83,3169;1,8252;1891,2;1,00E-12;17;Dec;2001;0,062789352;-20,84978;167,12612;4,59909;35,0393;1538,89;1023,0188;22,8541;0,448293735
39,5;26,6723;0,0876;5,489683;0,002924;1,09127;29,98104;0,2678;83,3241;1,8243;1891,2;1,00E-12;17;Dec;2001;0,062800926;-20,84978;167,12612;4,59915;35,0394;1538,89;1023,0214;22,8546;0,447429602
40;26,6711;0,0876;5,489589;0,002933;1,09516;29,97094;0,2521;83,346;1,8217;1891,2;1,00E-12;17;Dec;2001;0,0628125;-20,84978;167,12613;4,59924;35,0395;1538,9;1023,024;22,855;0,444801656
40,5;26,6682;0,0877;5,489333;0,002925;1,09816;29,96832;0,2546;83,3412;1,8222;1891,2;1,00E-12;17;Dec;2001;0,0628125;-20,84978;167,12614;4,59946;35,0397;1538,9;1023,0272;22,8562;0,445377585
41;26,6653;0,0878;5,489088;0,002952;1,09673;29,95847;0,2613;83,3388;1,8225;1890,2;1,00E-12;17;Dec;2001;0,0628125;-20,84978;167,12614;4,59969;35,04;1538,9;1023,0305;22,8573;0,445665562
41,5;26,6617;0,0876;5,488776;0,002925;1,09515;29,95213;0,2658;83,3391;1,8225;1890;1,00E-12;17;Dec;2001;0,062824074;-20,84978;167,12614;4,59994;35,0403;1538,9;1023,0341;22,8588;0,445629564
42;26,6554;0,0878;5,488174;0,00293;1,09654;29,94464;0,2727;83,3457;1,8217;1889,6;1,00E-12;17;Dec;2001;0,062835648;-20,84978;167,12614;4,60042;35,0406;1538,9;1023,0384;22,861;0,44483765
42,5;26,6465;0,0879;5,487261;0,002912;1,09794;29,93917;0,2592;83,3288;1,8237;1889,6;1,00E-12;17;Dec;2001;0,062835648;-20,84978;167,12614;4,60111;35,0407;1538,89;1023,0434;22,8639;0,446865555
43;26,6336;0,0873;5,485941;0,002883;1,09583;29,93128;0,2679;83,3008;1,8272;1890,4;1,00E-12;17;Dec;2001;0,062847222;-20,84978;167,12614;4,60205;35,0408;1538,87;1023,0497;22,8681;0,450226302
43,5;26,6237;0,0896;5,484829;0,003086;1,09582;29,92484;0,2837;83,2916;1,8283;1891,2;1,00E-12;17;Dec;2001;0,062847222;-20,84978;167,12614;4,603;35,0401;1538,85;1023,0545;22,8708;0,451330795
44;26,5971;0,0908;5,482053;0,003187;1,09747;29,91757;0,2839;83,2894;1,8285;1891,2;1,00E-12;17;Dec;2001;0,062858796;-20,84978;167,12614;4,60514;35,0402;1538,79;1023,0652;22,8793;0,45159493
44,5;26,5706;0,0919;5,479207;0,003309;1,09467;29,91388;0,2951;83,2461;1,8337;1891,1;1,00E-12;17;Dec;2001;0,062858796;-20,84978;167,12614;4,60726;35,0397;1538,73;1023,0753;22,8873;0,456795023
45;26,5523;0,0894;5,477195;0,003062;1,09508;29,90466;0,3226;83,2747;1,8303;1889,7;1,00E-12;17;Dec;2001;0,06287037;-20,84978;167,12614;4,60852;35,0389;1538,71;1023,0827;22,8926;0,453360017
45,5;26,5437;0,0876;5,476272;0,002876;1,09741;29,8998;0,3651;83,259;1,8322;1889,6;1,00E-12;17;Dec;2001;0,06287037;-20,84978;167,12614;4,60904;35,0386;1538,7;1023,0873;22,8951;0,455245521
46;26,5378;0,09;5,475591;0,003138;1,09502;29,89223;0,3451;83,2315;1,8354;1889,6;1,00E-12;17;Dec;2001;0,062881944;-20,84978;167,12614;4,6097;35,038;1538,69;1023,0909;22,8965;0,458549013
46,5;26,531;0,0885;5,4748;0,002972;1,09485;29,882;0,3356;83,2026;1,8389;1889,6;1,00E-12;17;Dec;2001;0,062881944;-20,84978;167,12614;4,61012;35,0374;1538,68;1023,0947;22,8982;0,462021859
47;26,5235;0,088;5,473951;0,002926;1,09447;29,87656;0,3906;83,2424;1,8341;1890,1;1,00E-12;17;Dec;2001;0,062893519;-20,84978;167,12614;4,61069;35,0368;1538,67;1023,0988;22,9002;0,457239498
47,5;26,5183;0,0874;5,473414;0,002887;1,09285;29,87214;0,3763;83,1966;1,8396;1891,2;1,00E-12;17;Dec;2001;0,062893519;-20,84978;167,12614;4,61104;35,0367;1538,67;1023,1025;22,9018;0,462743016
48;26,5191;0,0869;5,473526;0,002874;1,0948;29,86615;0,3325;83,2192;1,8369;1891,2;1,00E-12;17;Dec;2001;0,062905093;-20,84978;167,12614;4,61095;35,0368;1538,68;1023,1044;22,9016;0,460026928
48,5;26,518;0,0873;5,473372;0,002879;1,09545;29,85932;0,3426;83,2443;1,8339;1891,2;1,00E-12;17;Dec;2001;0,062905093;-20,84978;167,12614;4,61107;35,0364;1538,69;1023,1066;22,9017;0,457011252
49;26,5152;0,0877;5,473078;0,002924;1,0944;29,85135;0,3757;83,2823;1,8294;1892,1;1,00E-12;17;Dec;2001;0,062916667;-20,84978;167,12615;4,61132;35,0362;1538,69;1023,1095;22,9025;0,452447416
49,5;26,5076;0,087;5,472214;0,002798;1,09282;29,84634;0,3498;83,3042;1,8268;1892,8;1,00E-12;17;Dec;2001;0,062916667;-20,84978;167,12616;4,61186;35,0356;1538,68;1023,1136;22,9045;0,449818151
50;26,4829;0,0882;5,469428;0,002802;1,09556;29,83918;0,291;83,2979;1,8275;1891,7;1,00E-12;17;Dec;2001;0,062928241;-20,84978;167,12616;4,61387;35,0341;1538,63;1023,1224;22,9112;0,450574444
50,5;26,4547;0,0882;5,466477;0,002815;1,09455;29,83185;0,3092;83,2989;1,8274;1891,2;1,00E-12;17;Dec;2001;0,062928241;-20,84978;167,12616;4,61605;35,0341;1538,57;1023,1335;22,92;0,450454394
51;26,4286;0,089;5,463855;0,002991;1,09152;29,82767;0,3087;83,2747;1,8303;1889,8;1,00E-12;17;Dec;2001;0,062939815;-20,84978;167,12616;4,61812;35,0348;1538,52;1023,1444;22,9289;0,453360017
51,5;26,4184;0,0859;5,462876;0,002742;1,09356;29,81851;0,3132;83,257;1,8324;1888,8;1,00E-12;17;Dec;2001;0,062939815;-20,84978;167,12616;4,61868;35,0354;1538,51;1023,1502;22,9325;0,455485738
52;26,4157;0,0871;5,462584;0,002857;1,09509;29,81121;0,3313;83,2483;1,8334;1888;1,00E-12;17;Dec;2001;0,062951389;-20,84978;167,12616;4,61898;35,0351;1538,51;1023,153;22,9332;0,45653075
52,5;26,4144;0,0873;5,462458;0,002892;1,09567;29,80673;0,3222;83,2656;1,8314;1888;1,00E-12;17;Dec;2001;0,062951389;-20,84978;167,12616;4,6191;35,0351;1538,51;1023,1555;22,9337;0,454452845
53;26,4142;0,0868;5,462429;0,002844;1,09298;29,79785;0,3112;83,272;1,8306;1888;1,00E-12;17;Dec;2001;0,062962963;-20,84978;167,12616;4,61909;35,0349;1538,52;1023,1576;22,9336;0,45368425
53,5;26,4123;0,0876;5,462229;0,002908;1,08899;29,79386;0,2958;83,2359;1,8349;1888;1,00E-12;17;Dec;2001;0,062962963;-20,84978;167,12616;4,61929;35,0347;1538,52;1023,1602;22,9341;0,458020381
54;26,4119;0,0876;5,462194;0,002901;1,09182;29,7857;0,3478;83,2441;1,8339;1889,2;1,00E-12;17;Dec;2001;0,062974537;-20,84978;167,12616;4,61932;35,0346;1538,53;1023,1624;22,9342;0,457035277
54,5;26,4105;0,0874;5,462025;0,002862;1,09224;29,78129;0,3222;83,257;1,8324;1890,5;1,00E-12;17;Dec;2001;0,062974537;-20,84978;167,12616;4,61943;35,0343;1538,54;1023,1648;22,9345;0,455485738
55;26,402;0,0889;5,461129;0,003007;1,092;29,77415;0,3487;83,2549;1,8327;1892,8;1,00E-12;17;Dec;2001;0,062974537;-20,84978;167,12616;4,62019;35,0341;1538,52;1023,1695;22,937;0,455737972
55,5;26,4028;0,0898;5,461273;0,003152;1,09257;29,76908;0,3204;83,2546;1,8327;1894,4;1,00E-12;17;Dec;2001;0,062986111;-20,84978;167,12616;4,62021;35,0344;1538,53;1023,1716;22,937;0,455774006
56;26,4052;0,088;5,461541;0,002993;1,09472;29,76399;0,3086;83,2679;1,8311;1895,7;1,00E-12;17;Dec;2001;0,062997685;-20,84978;167,12616;4,61989;35,0343;1538,55;1023,1729;22,9362;0,454176625
56,5;26,406;0,0875;5,461627;0,002939;1,0951;29,75508;0,3404;83,2568;1,8324;1895,9;1,00E-12;17;Dec;2001;0,062997685;-20,84978;167,12616;4,61979;35,0342;1538,56;1023,1747;22,9359;0,45550976
57;26,4061;0,0878;5,461633;0,002947;1,09306;29,75035;0,3105;83,2526;1,8329;1894,9;1,00E-12;17;Dec;2001;0,062997685;-20,84978;167,12616;4,6198;35,034;1538,57;1023,1767;22,9358;0,456014236
57,5;26,4063;0,087;5,461676;0,002888;1,09362;29,74243;0,3131;83,2653;1,8314;1894,2;1,00E-12;17;Dec;2001;0,063009259;-20,84978;167,12616;4,61973;35,034;1538,58;1023,1787;22,9358;0,454488875
58;26,4057;0,0876;5,461598;0,002898;1,09179;29,73743;0,3347;83,2618;1,8318;1892;1,00E-12;17;Dec;2001;0,063009259;-20,84978;167,12616;4,61983;35,0338;1538,58;1023,181;22,9358;0,454909227
58,5;26,406;0,0878;5,46162;0,002939;1,09217;29,73035;0,3197;83,2482;1,8335;1890,4;1,00E-12;17;Dec;2001;0,063020833;-20,84978;167,12616;4,61983;35,0336;1538,59;1023,1829;22,9356;0,456542762
59;26,4032;0,0875;5,4613;0,002901;1,08965;29,72314;0,3109;83,2288;1,8358;1889,3;1,00E-12;17;Dec;2001;0,063020833;-20,84978;167,12616;4,62003;35,0332;1538,59;1023,1856;22,9363;0,458873414
59,5;26,3996;0,0866;5,460964;0,002822;1,09032;29,71956;0,3467;83,2568;1,8324;1888,1;1,00E-12;17;Dec;2001;0,063032407;-20,84978;167,12616;4,62024;35,0334;1538,6;1023,189;22,9376;0,45550976
60;26,3983;0,0875;5,460825;0,002903;1,09226;29,71158;0,3141;83,2507;1,8332;1888;1,00E-12;17;Dec;2001;0,063032407;-20,84978;167,12616;4,62041;35,0332;1538,6;1023,1915;22,9379;0,45624246
60,5;26,396;0,088;5,460603;0,002959;1,09402;29,70573;0,3129;83,2476;1,8335;1888,6;1,00E-12;17;Dec;2001;0,063043981;-20,84978;167,12616;4,62062;35,0332;1538,6;1023,1943;22,9386;0,456614836
