PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
7,5;27,688;0,8383;5,544288;-0,046298;0,73414;32,2484;0,095;83,4987;1,8034;1840,3;1,00E-12;15;Dec;2001;0,113194444;-20,83096;167,1028;4,56468;34,6775;1539,55;1022,2858;22,2542;0,450278427
8;27,6603;0,8105;5,544088;-0,032996;0,74641;32,24667;0,0884;83,533;1,7993;1840,5;1,00E-12;15;Dec;2001;0,113206019;-20,83096;167,1028;4,56715;34,6964;1539,46;1022,3111;22,2774;0,446171423
8,5;27,4533;0,6126;5,535811;-0,016449;0,86875;31,5421;0,1382;83,5295;1,7997;1841,1;1,00E-12;15;Dec;2001;0,113657407;-20,83083;167,10266;4,57219;34,7922;1539,27;1022,4519;22,416;0,446590427
9;26,9141;0,0903;5,511718;0,003172;1,09975;30,00929;0,2015;83,5597;1,7961;1839,9;1,00E-12;15;Dec;2001;0,11462963;-20,83054;167,10234;4,58127;35,024;1538,91;1022,8019;22,7639;0,442975592
9,5;26,9136;0,0881;5,511834;0,003291;1,10456;29,99619;0,255;83,5605;1,796;1838,7;1,00E-12;15;Dec;2001;0,114641204;-20,83054;167,10234;4,58119;35,025;1538,92;1022,805;22,7648;0,442879852
10;26,9134;0,087;5,511865;0,003172;1,10873;29,98871;0,2318;83,5307;1,7995;1838,7;1,00E-12;15;Dec;2001;0,114641204;-20,83054;167,10234;4,58111;35,0252;1538,94;1022,8073;22,7651;0,446446767
10,5;26,9137;0,0874;5,511894;0,003193;1,10629;29,98113;0,2381;83,5406;1,7983;1838,7;1,00E-12;15;Dec;2001;0,114652778;-20,83054;167,10234;4,58111;35,025;1538,94;1022,8092;22,7649;0,445261644
11;26,9135;0,0912;5,511885;0,003629;1,10699;29,97443;0,2281;83,5227;1,8005;1837,4;1,00E-12;15;Dec;2001;0,114664352;-20,83054;167,10234;4,58143;35,025;1538,94;1022,8114;22,765;0,447404544
11,5;26,9042;0,0871;5,510856;0,00314;1,10845;29,96871;0,2094;83,5642;1,7955;1838,7;1,00E-12;15;Dec;2001;0,114664352;-20,83053;167,10234;4,58183;35,0245;1538,94;1022,8162;22,7676;0,442437069
12;26,8954;0,0869;5,509937;0,003127;1,10989;29,9619;0,1929;83,5409;1,7983;1840,2;1,00E-12;15;Dec;2001;0,114675926;-20,83052;167,10234;4,58248;35,0244;1538,93;1022,821;22,7704;0,445225733
12,5;26,8987;0,0875;5,510354;0,003285;1,10683;29,9562;0,2206;83,5204;1,8008;1840,3;1,00E-12;15;Dec;2001;0,114675926;-20,83052;167,10234;4,58229;35,0247;1538,94;1022,8224;22,7696;0,447679922
13;26,8986;0,0892;5,510306;0,00341;1,10524;29,94926;0,2379;83,555;1,7966;1840,3;1,00E-12;15;Dec;2001;0,1146875;-20,83052;167,10234;4,58243;35,0243;1538,94;1022,8243;22,7694;0,44353808
13,5;26,8989;0,0897;5,510381;0,003484;1,10874;29,93996;0,2363;83,5646;1,7955;1838,7;1,00E-12;15;Dec;2001;0,1146875;-20,83052;167,10231;4,58244;35,0245;1538,95;1022,8264;22,7694;0,442389202
14;26,8901;0,0894;5,509361;0,003374;1,11242;29,93302;0,2234;83,5333;1,7992;1838,6;1,00E-12;15;Dec;2001;0,114699074;-20,83052;167,1023;4,5831;35,0237;1538,94;1022,8308;22,7717;0,446135509
14,5;26,8775;0,0888;5,508064;0,003324;1,11246;29,92639;0,2239;83,5469;1,7976;1837,4;1,00E-12;15;Dec;2001;0,114710648;-20,83052;167,1023;4,584;35,0237;1538,92;1022,8369;22,7757;0,444507548
15;26,8632;0,0865;5,506462;0,003011;1,11062;29,91725;0,2323;83,5499;1,7972;1837,4;1,00E-12;15;Dec;2001;0,114710648;-20,83052;167,1023;4,58493;35,0229;1538,9;1022,8431;22,7797;0,444148475
15,5;26,8424;0,0856;5,50444;0,00305;1,11035;29,91491;0,2149;83,5518;1,797;1837,1;1,00E-12;15;Dec;2001;0,114722222;-20,83051;167,1023;4,58645;35,024;1538,87;1022,8526;22,7872;0,443921068
16;26,8161;0,094;5,50151;0,003818;1,11225;29,9046;0,2218;83,5441;1,7979;1837,4;1,00E-12;15;Dec;2001;0,114722222;-20,8305;167,1023;4,58911;35,0227;1538,79;1022,8622;22,7947;0,444842695
16,5;26,7774;0,0893;5,497649;0,003352;1,10975;29,89618;0,2731;83,524;1,8004;1837,7;1,00E-12;15;Dec;2001;0,114733796;-20,8305;167,1023;4,59167;35,0241;1538,73;1022,8777;22,808;0,447248899
17;26,7574;0,0917;5,495618;0,003545;1,10873;29,89303;0,2444;83,5044;1,8027;1838,3;1,00E-12;15;Dec;2001;0,114733796;-20,8305;167,1023;4,59337;35,0246;1538,69;1022,8866;22,8148;0,449595805
17,5;26,7492;0,0916;5,494869;0,003618;1,10595;29,88391;0,2365;83,5014;1,8031;1838,7;1,00E-12;15;Dec;2001;0,11474537;-20,8305;167,10229;4,59398;35,0252;1538,67;1022,8918;22,8179;0,449955074
18;26,7363;0,0892;5,493579;0,003331;1,10602;29,8792;0,2172;83,4544;1,8087;1838;1,00E-12;15;Dec;2001;0,11474537;-20,8305;167,10228;4,59477;35,0255;1538,66;1022,8983;22,8222;0,455585307
18,5;26,7212;0,0891;5,492198;0,003364;1,10859;29,87224;0,2017;83,479;1,8058;1837,1;1,00E-12;15;Dec;2001;0,114756944;-20,8305;167,10228;4,59589;35,0269;1538,63;1022,9063;22,8281;0,452638024
19;26,7123;0,0896;5,49128;0,003372;1,10636;29,86356;0,2731;83,4624;1,8078;1837,1;1,00E-12;15;Dec;2001;0,114768519;-20,8305;167,10228;4,5966;35,0269;1538,62;1022,9112;22,831;0,454626746
19,5;26,7076;0,0881;5,490857;0,003271;1,10681;29,86043;0,2536;83,461;1,8079;1837,4;1,00E-12;15;Dec;2001;0,114768519;-20,8305;167,10228;4,59685;35,0273;1538,62;1022,9152;22,8328;0,454794487
20;26,7072;0,0885;5,490827;0,003336;1,10819;29,85118;0,2385;83,4448;1,8099;1838,1;1,00E-12;15;Dec;2001;0,114780093;-20,8305;167,10228;4,59692;35,0272;1538,63;1022,9174;22,8329;0,456735702
20,5;26,7072;0,0883;5,490818;0,003301;1,1062;29,84438;0,2379;83,4615;1,8079;1837,1;1,00E-12;15;Dec;2001;0,114780093;-20,8305;167,10228;4,59691;35,027;1538,64;1022,9194;22,8328;0,454734579
21;26,7073;0,0882;5,490833;0,003308;1,108;29,83796;0,2577;83,4474;1,8096;1837,1;1,00E-12;15;Dec;2001;0,114791667;-20,8305;167,10228;4,59689;35,0268;1538,65;1022,9214;22,8327;0,456424124
21,5;26,7076;0,0881;5,490871;0,003293;1,1051;29,82956;0,2876;83,4526;1,8089;1837,3;1,00E-12;15;Dec;2001;0,114791667;-20,8305;167,10228;4,59687;35,0268;1538,65;1022,9234;22,8326;0,455800996
22;26,7091;0,0881;5,491045;0,003312;1,10228;29,8233;0,2754;83,4663;1,8073;1838,4;1,00E-12;15;Dec;2001;0,114803241;-20,8305;167,10228;4,59676;35,0267;1538,67;1022,925;22,832;0,45415948
22,5;26,7097;0,0883;5,491101;0,003299;1,10177;29,81767;0,2492;83,4624;1,8078;1837,1;1,00E-12;15;Dec;2001;0,114803241;-20,8305;167,10228;4,59673;35,0265;1538,68;1022,9268;22,8318;0,454626746
23;26,7083;0,0883;5,490935;0,00329;1,10368;29,81258;0,2343;83,4527;1,8089;1837,1;1,00E-12;15;Dec;2001;0,114814815;-20,8305;167,10228;4,59684;35,0262;1538,68;1022,9292;22,832;0,455789013
23,5;26,7028;0,0888;5,490361;0,003319;1,10259;29,80668;0,2829;83,4517;1,8091;1837,2;1,00E-12;15;Dec;2001;0,114826389;-20,83049;167,10228;4,5973;35,0261;1538,68;1022,933;22,8337;0,455908842
24;26,6938;0,0934;5,489441;0,003833;1,10288;29,79851;0,2608;83,4597;1,8081;1838,2;1,00E-12;15;Dec;2001;0,114826389;-20,83048;167,10228;4,59834;35,0262;1538,65;1022,938;22,8367;0,45495025
24,5;26,6883;0,0897;5,488905;0,003454;1,10484;29,79424;0,271;83,4591;1,8082;1838,5;1,00E-12;15;Dec;2001;0,114837963;-20,83048;167,10228;4,59848;35,0263;1538,66;1022,942;22,8385;0,455022141
25;26,6846;0,0935;5,488421;0,003805;1,10361;29,78512;0,2778;83,445;1,8098;1838,2;1,00E-12;15;Dec;2001;0,114837963;-20,83048;167,10228;4,59907;35,0255;1538,65;1022,9448;22,8392;0,456711734
25,5;26,6582;0,09;5,485544;0,003352;1,10451;29,78312;0,2704;83,4516;1,8091;1838,7;1,00E-12;15;Dec;2001;0,114849537;-20,83048;167,10228;4,60083;35,0247;1538,6;1022,9546;22,8469;0,455920825
26;26,6447;0,0921;5,484083;0,003608;1,10616;29,77381;0,2462;83,4364;1,8109;1837,6;1,00E-12;15;Dec;2001;0,114849537;-20,83048;167,10228;4,60205;35,0243;1538,57;1022,9608;22,8509;0,457742406
26,5;26,6239;0,0897;5,481981;0,003381;1,10397;29,76698;0,2536;83,4555;1,8086;1837,6;1,00E-12;15;Dec;2001;0,114861111;-20,83048;167,10228;4,60345;35,0247;1538,54;1022,9698;22,8579;0,4554535
27;26,6162;0,09;5,481253;0,003428;1,10156;29,76311;0,2676;83,4386;1,8106;1837,5;1,00E-12;15;Dec;2001;0,114872685;-20,83048;167,10228;4,60406;35,0252;1538,53;1022,9748;22,8607;0,457478736
27,5;26,6035;0,0896;5,479912;0,00339;1,10183;29,75538;0,246;83,4572;1,8084;1837,1;1,00E-12;15;Dec;2001;0,114872685;-20,83047;167,10227;4,605;35,025;1538,51;1022,9808;22,8646;0,4552498
28;26,5975;0,0887;5,479226;0,003318;1,1042;29,75135;0,2478;83,4496;1,8093;1837,1;1,00E-12;15;Dec;2001;0,114884259;-20,83046;167,10226;4,60542;35,0244;1538,51;1022,9844;22,8661;0,456160488
28,5;26,5917;0,0884;5,478618;0,003317;1,10503;29,74385;0,2821;83,4128;1,8137;1837,1;1,00E-12;15;Dec;2001;0,114884259;-20,83046;167,10226;4,60585;35,0243;1538,5;1022,9883;22,8679;0,460571308
29;26,5894;0,0887;5,478402;0,00336;1,10217;29,73767;0,2748;83,4562;1,8085;1837,2;1,00E-12;15;Dec;2001;0,114895833;-20,83046;167,10226;4,60605;35,0244;1538,51;1022,9912;22,8687;0,455369623
29,5;26,5853;0,0889;5,477921;0,003375;1,10279;29,73122;0,2749;83,4628;1,8077;1837,3;1,00E-12;15;Dec;2001;0,114895833;-20,83046;167,10225;4,60639;35,0239;1538,5;1022,9943;22,8697;0,45457882
30;26,5818;0,0892;5,477436;0,003413;1,10188;29,72467;0,2861;83,4391;1,8106;1837,1;1,00E-12;15;Dec;2001;0,114907407;-20,83046;167,10224;4,60672;35,0229;1538,5;1022,9968;22,8701;0,457418812
30,5;26,5783;0,0886;5,476986;0,003319;1,10378;29,72119;0,2905;83,4568;1,8084;1837,1;1,00E-12;15;Dec;2001;0,114907407;-20,83046;167,10224;4,60695;35,0222;1538,5;1022,9995;22,8706;0,455297729
31;26,5767;0,0897;5,476761;0,003471;1,1062;29,71495;0,2941;83,4573;1,8084;1837;1,00E-12;15;Dec;2001;0,114918981;-20,83046;167,10224;4,60718;35,0216;1538,5;1023,0017;22,8708;0,455237818
31,5;26,5725;0,0896;5,476256;0,003475;1,10406;29,70876;0,2966;83,4352;1,811;1836,6;1,00E-12;15;Dec;2001;0,114918981;-20,83046;167,10224;4,60751;35,021;1538,5;1023,0048;22,8717;0,457886229
32;26,5692;0,0888;5,475852;0,003368;1,09786;29,70173;0,3151;83,4423;1,8102;1837;1,00E-12;15;Dec;2001;0,114930556;-20,83046;167,10224;4,60772;35,0204;1538,5;1023,0075;22,8724;0,457035306
32,5;26,5663;0,088;5,475534;0,003268;1,09982;29,69592;0,2771;83,4344;1,8111;1837,1;1,00E-12;15;Dec;2001;0,11494213;-20,83046;167,10224;4,60788;35,0201;1538,51;1023,0104;22,8731;0,457982113
33;26,5632;0,0886;5,475151;0,003326;1,10181;29,69007;0,2716;83,4694;1,8069;1837,1;1,00E-12;15;Dec;2001;0,11494213;-20,83046;167,10224;4,60818;35,0196;1538,51;1023,0132;22,8737;0,45378808
33,5;26,5588;0,0888;5,474644;0,003317;1,10438;29,68509;0,3055;83,4159;1,8133;1837,1;1,00E-12;15;Dec;2001;0,114953704;-20,83046;167,10224;4,60854;35,0192;1538,5;1023,0163;22,8748;0,460199669
34;26,5529;0,0891;5,47404;0,003368;1,10166;29,67737;0,3156;83,4315;1,8115;1837,1;1,00E-12;15;Dec;2001;0,114953704;-20,83044;167,10222;4,60903;35,0191;1538,5;1023,0203;22,8767;0,458329697
34,5;26,5509;0,0884;5,473892;0,003343;1,10187;29,6736;0,3096;83,448;1,8095;1837;1,00E-12;15;Dec;2001;0,114965278;-20,83044;167,10222;4,60912;35,0194;1538,5;1023,0233;22,8775;0,456352222
35;26,5497;0,0887;5,473754;0,003332;1,10096;29,667;0,3131;83,4283;1,8118;1835,5;1,00E-12;15;Dec;2001;0,114965278;-20,83044;167,10222;4,60924;35,0192;1538,51;1023,0256;22,8777;0,458713253
35,5;26,5468;0,0889;5,473488;0,00336;1,09923;29,66202;0,3377;83,4579;1,8083;1835,5;1,00E-12;15;Dec;2001;0,114976852;-20,83044;167,10222;4,60947;35,0193;1538,51;1023,0288;22,8788;0,455165925
36;26,5455;0,0882;5,473381;0,003298;1,09989;29,65577;0,3147;83,4292;1,8117;1835,5;1,00E-12;15;Dec;2001;0,114976852;-20,83044;167,10222;4,60952;35,0194;1538,52;1023,0314;22,8793;0,458605376
36,5;26,5454;0,0878;5,473376;0,003249;1,10019;29,6518;0,2999;83,422;1,8126;1834,1;1,00E-12;15;Dec;2001;0,114988426;-20,83044;167,10222;4,6095;35,0192;1538,53;1023,0335;22,8793;0,459468421
37;26,5438;0,0912;5,473141;0,003685;1,10249;29,64481;0,3173;83,4461;1,8097;1835,5;1,00E-12;15;Dec;2001;0,114988426;-20,83044;167,10222;4,60991;35,0186;1538,52;1023,0357;22,8793;0,456579912
37,5;26,5386;0,0883;5,472522;0,003331;1,10225;29,64067;0,3724;83,4082;1,8142;1836,2;1,00E-12;15;Dec;2001;0,115;-20,83044;167,10222;4,61009;35,0179;1538,52;1023,0389;22,8805;0,461122797
38;26,5384;0,0878;5,472515;0,003272;1,10088;29,6332;0,3308;83,4171;1,8132;1836,7;1,00E-12;15;Dec;2001;0,115;-20,83042;167,10222;4,61008;35,0179;1538,53;1023,0412;22,8806;0,460055813
38,5;26,5392;0,0891;5,47264;0,003391;1,09665;29,63142;0,3929;83,4478;1,8095;1835,5;1,00E-12;15;Dec;2001;0,115011574;-20,83042;167,10222;4,61011;35,018;1538,54;1023,0432;22,8805;0,45637619
39;26,5371;0,0885;5,472435;0,003321;1,09314;29,62128;0,3649;83,4589;1,8082;1834,6;1,00E-12;15;Dec;2001;0,115011574;-20,83042;167,10222;4,61023;35,018;1538,55;1023,0459;22,8812;0,455046105
39,5;26,5352;0,0883;5,472279;0,003298;1,09677;29,61679;0,329;83,4499;1,8093;1835,5;1,00E-12;15;Dec;2001;0,115023148;-20,83042;167,10222;4,61035;35,0182;1538,55;1023,0488;22,8819;0,456124538
40;26,5331;0,0871;5,472139;0,003242;1,09928;29,61063;0,3279;83,4487;1,8094;1835,5;1,00E-12;15;Dec;2001;0,115034722;-20,83042;167,1022;4,61042;35,0186;1538,56;1023,0519;22,8829;0,456268338
40,5;26,5335;0,0879;5,472198;0,003296;1,10118;29,60603;0,3626;83,4387;1,8106;1835,5;1,00E-12;15;Dec;2001;0,115034722;-20,83042;167,1022;4,61045;35,0186;1538,57;1023,054;22,8828;0,457466751
41;26,5283;0,0896;5,471836;0,003368;1,10181;29,5996;0,3764;83,4518;1,809;1834,8;1,00E-12;15;Dec;2001;0,115046296;-20,83042;167,1022;4,61093;35,0197;1538,56;1023,0586;22,8853;0,455896859
41,5;26,523;0,0899;5,471437;0,003429;1,09912;29,59634;0,3593;83,4487;1,8094;1835,6;1,00E-12;15;Dec;2001;0,115046296;-20,83042;167,1022;4,61134;35,0207;1538,56;1023,0632;22,8878;0,456268338
42;26,5152;0,0888;5,470632;0,003351;1,09552;29,5896;0,3612;83,4287;1,8118;1836,1;1,00E-12;15;Dec;2001;0,11505787;-20,83042;167,1022;4,61187;35,0207;1538,55;1023,0678;22,8903;0,458665308
42,5;26,5109;0,0881;5,470143;0,003294;1,0954;29,5847;0,3698;83,4525;1,809;1835,5;1,00E-12;15;Dec;2001;0,11505787;-20,83042;167,1022;4,61216;35,0203;1538,55;1023,071;22,8914;0,455812979
43;26,5094;0,0886;5,469962;0,00333;1,09358;29,57853;0,3353;83,4425;1,8102;1835,5;1,00E-12;15;Dec;2001;0,115069444;-20,83042;167,1022;4,61232;35,0199;1538,55;1023,0733;22,8916;0,457011337
43,5;26,5;0,0887;5,468733;0,003239;1,09398;29,57244;0,3649;83,4517;1,8091;1834,7;1,00E-12;15;Dec;2001;0,115069444;-20,83042;167,1022;4,61307;35,0181;1538,54;1023,077;22,8932;0,455908842
44;26,4893;0,0884;5,467441;0,00323;1,09735;29,56691;0,372;83,4267;1,812;1835,5;1,00E-12;15;Dec;2001;0,115081019;-20,83042;167,1022;4,61392;35,0168;1538,52;1023,0816;22,8957;0,458905036
44,5;26,4739;0,0907;5,465741;0,003402;1,09655;29,56195;0,3529;83,4367;1,8108;1835,5;1,00E-12;15;Dec;2001;0,115081019;-20,8304;167,10218;4,61529;35,016;1538,49;1023,0881;22,9;0,457706451
45;26,4588;0,0904;5,464328;0,003401;1,097;29,5553;0,3138;83,4505;1,8092;1835,5;1,00E-12;15;Dec;2001;0,115092593;-20,8304;167,10218;4,61641;35,0171;1538,46;1023,0958;22,9056;0,456052639
45,5;26,4449;0,0888;5,462952;0,003229;1,09526;29,55267;0,3323;83,4345;1,8111;1836,6;1,00E-12;15;Dec;2001;0,115092593;-20,8304;167,10218;4,61735;35,0176;1538,44;1023,1027;22,9104;0,457970127
46;26,4321;0,0914;5,461524;0,003608;1,09443;29,54423;0,3762;83,4347;1,8111;1836,4;1,00E-12;15;Dec;2001;0,115104167;-20,8304;167,10218;4,61858;35,0169;1538,41;1023,1083;22,9139;0,457946156
46,5;26,41;0,0942;5,458546;0,003558;1,09516;29,54101;0,3839;83,4347;1,8111;1836,8;1,00E-12;15;Dec;2001;0,115104167;-20,8304;167,10218;4,62057;35,012;1538,36;1023,1137;22,9172;0,457946156
47;26,3656;0,0904;5,453881;0,003352;1,09592;29,53435;0,3861;83,4406;1,8104;1837,1;1,00E-12;15;Dec;2001;0,115115741;-20,8304;167,10218;4,62375;35,0119;1538,27;1023,1299;22,9312;0,457239042
47,5;26,3582;0,0885;5,453308;0,003317;1,09567;29,52753;0,3924;83,4708;1,8068;1837,1;1,00E-12;15;Dec;2001;0,115127315;-20,8304;167,10218;4,62417;35,0133;1538,27;1023,1353;22,9345;0,453620355
48;26,3539;0,0891;5,452895;0,003331;1,09564;29,52328;0,3553;83,4756;1,8062;1837,1;1,00E-12;15;Dec;2001;0,115127315;-20,8304;167,10218;4,62454;35,0134;1538,27;1023,1389;22,936;0,45304532
48,5;26,3391;0,0903;5,451468;0,003379;1,0888;29,51604;0,3764;83,458;1,8083;1836,7;1,00E-12;15;Dec;2001;0,115138889;-20,8304;167,10216;4,62574;35,0141;1538,24;1023,1463;22,9412;0,455153943
49;26,3271;0,0891;5,450348;0,003328;1,09221;29,5116;0,3606;83,4732;1,8065;1835,8;1,00E-12;15;Dec;2001;0,115138889;-20,8304;167,10216;4,62657;35,015;1538,23;1023,1529;22,9457;0,453332834
49,5;26,3146;0,0893;5,448976;0,003363;1,08988;29,50826;0,3695;83,4686;1,807;1835,5;1,00E-12;15;Dec;2001;0,115150463;-20,8304;167,10216;4,62757;35,0144;1538,2;1023,1585;22,9492;0,453883924
50;26,2984;0,0907;5,447246;0,003369;1,0854;29,50234;0,3838;83,4681;1,8071;1835,5;1,00E-12;15;Dec;2001;0,115150463;-20,8304;167,10216;4,62892;35,0141;1538,17;1023,1655;22,9541;0,453943827
50,5;26,2692;0,0908;5,444372;0,00335;1,08568;29,49658;0,4026;83,433;1,8113;1835,5;1,00E-12;15;Dec;2001;0,115162037;-20,8304;167,10216;4,63116;35,0154;1538,11;1023,1778;22,9643;0,458149911
51;26,2446;0,0911;5,441985;0,003386;1,08844;29,4907;0,3945;83,4605;1,808;1837,5;1,00E-12;15;Dec;2001;0,115162037;-20,8304;167,10216;4,63306;35,0166;1538,06;1023,1886;22,973;0,454854396
51,5;26,2135;0,0898;5,439036;0,003314;1,08961;29,48265;0,4098;83,4731;1,8065;1838;1,00E-12;15;Dec;2001;0,115173611;-20,8304;167,10216;4,63534;35,0188;1538,01;1023,2022;22,9844;0,453344814
52;26,1941;0,0912;5,437005;0,003369;1,09079;29,47979;0,4145;83,4712;1,8067;1837,4;1,00E-12;15;Dec;2001;0,115173611;-20,8304;167,10216;4,63695;35,0188;1537,96;1023,2104;22,9905;0,453572434
52,5;26,1458;0,0922;5,432307;0,003406;1,08994;29,47051;0,4169;83,48;1,8057;1838,5;1,00E-12;15;Dec;2001;0,115185185;-20,8304;167,10216;4,64068;35,0213;1537,86;1023,2296;23,0075;0,452518234
53;26,1227;0,0909;5,43007;0,003409;1,09031;29,46888;0,4318;83,4945;1,8039;1838,7;1,00E-12;15;Dec;2001;0,115185185;-20,83038;167,10216;4,6424;35,0226;1537,82;1023,2399;23,0157;0,450781442
53,5;26,1;0,0922;5,427813;0,003546;1,08862;29,46094;0,4531;83,4882;1,8047;1838,7;1,00E-12;15;Dec;2001;0,115196759;-20,83038;167,10216;4,64424;35,0234;1537,77;1023,2498;23,0235;0,451536011
54;26,0744;0,0897;5,425275;0,003308;1,08884;29,45712;0,4716;83,4946;1,8039;1838,7;1,00E-12;15;Dec;2001;0,115196759;-20,83038;167,10216;4,64604;35,0243;1537,73;1023,2607;23,0323;0,450769465
54,5;26,0458;0,0916;5,422471;0,003527;1,08772;29,44887;0,4732;83,4884;1,8047;1837,2;1,00E-12;15;Dec;2001;0,115208333;-20,83038;167,10216;4,64839;35,0256;1537,66;1023,2727;23,0422;0,451512056
55;25,9784;0,0964;5,415739;0,003613;1,08468;29,44531;0,4885;83,5112;1,8019;1837,1;1,00E-12;15;Dec;2001;0,115208333;-20,83038;167,10216;4,65395;35,028;1537,51;1023,2978;23,065;0,44878151
55,5;25,8458;0,1001;5,402324;0,003802;1,08508;29,43698;0,4651;83,5226;1,8006;1836;1,00E-12;15;Dec;2001;0,115219907;-20,83038;167,10216;4,66444;35,0315;1537,2;1023,3439;23,1089;0,447416517
56;25,8099;0,0883;5,39897;0,003255;1,08654;29,43529;0,5021;83,5402;1,7984;1836,4;1,00E-12;15;Dec;2001;0,115219907;-20,83038;167,10216;4,66644;35,0344;1537,15;1023,3594;23,1223;0,445309525
56,5;25,807;0,0882;5,398592;0,003295;1,08249;29,42806;0,5607;83,5404;1,7984;1837,1;1,00E-12;15;Dec;2001;0,115231481;-20,83038;167,10216;4,66669;35,0337;1537,15;1023,3619;23,1227;0,445285584
57;25,8049;0,0878;5,398313;0,003253;1,08179;29,42437;0,543;83,5317;1,7994;1837,1;1,00E-12;15;Dec;2001;0,115231481;-20,83038;167,10216;4,66683;35,0331;1537,16;1023,3642;23,1229;0,446327051
57,5;25,8017;0,0869;5,397969;0,003151;1,07702;29,41419;0,5485;83,5407;1,7983;1837,1;1,00E-12;15;Dec;2001;0,115243056;-20,83038;167,10216;4,66702;35,0329;1537,16;1023,3673;23,1238;0,445249674
58;25,8005;0,0872;5,397849;0,003206;1,07684;29,41283;0,582;83,5444;1,7979;1837,1;1,00E-12;15;Dec;2001;0,11525463;-20,83038;167,10216;4,66715;35,0328;1537,16;1023,3696;23,1241;0,444806786
58,5;25,7997;0,0873;5,397751;0,00322;1,08018;29,40633;0,5748;83,5404;1,7984;1837,9;1,00E-12;15;Dec;2001;0,11525463;-20,83038;167,10216;4,66723;35,0325;1537,17;1023,3719;23,1242;0,445285584
59;25,7975;0,088;5,39748;0,003259;1,07761;29,40174;0,579;83,5361;1,7989;1838,7;1,00E-12;15;Dec;2001;0,115266204;-20,83037;167,10216;4,66746;35,0321;1537,17;1023,3744;23,1246;0,445800319
59,5;25,7931;0,0877;5,397114;0,003264;1,07659;29,3946;0,5791;83,5423;1,7981;1839;1,00E-12;15;Dec;2001;0,115266204;-20,83036;167,10216;4,66777;35,0326;1537,17;1023,3783;23,1263;0,445058152
60;25,7872;0,0887;5,396584;0,003275;1,07491;29,39259;0,5769;83,5382;1,7986;1839,8;1,00E-12;15;Dec;2001;0,115277778;-20,83036;167,10216;4,66829;35,0331;1537,16;1023,3826;23,1286;0,445548933
60,5;25,7666;0,0891;5,39492;0,003307;1,07226;29,3817;0,5704;83,5184;1,801;1838,6;1,00E-12;15;Dec;2001;0,115277778;-20,83036;167,10216;4,66985;35,0366;1537,13;1023,3938;23,1376;0,447919388
61;25,7567;0,089;5,394062;0,003307;1,06944;29,3799;0,5923;83,5379;1,7987;1837,1;1,00E-12;15;Dec;2001;0,115289352;-20,83036;167,10216;4,6706;35,0377;1537,11;1023,3999;23,1416;0,445584845
61,5;25,7332;0,0908;5,392165;0,003325;1,06914;29,37182;0,5971;83,5424;1,7981;1837,1;1,00E-12;15;Dec;2001;0,115289352;-20,83036;167,10216;4,67246;35,0418;1537,07;1023,4124;23,152;0,445046182
62;25,6927;0,0907;5,388765;0,003326;1,06756;29,36906;0,619;83,5237;1,8004;1837,1;1,00E-12;15;Dec;2001;0,115300926;-20,83036;167,10216;4,67549;35,0478;1536,99;1023,4317;23,1691;0,447284817
62,5;25,6627;0,0924;5,385576;0,003604;1,0692;29,36099;0,6373;83,5484;1,7974;1837,1;1,00E-12;15;Dec;2001;0,115300926;-20,83036;167,10216;4,67803;35,0474;1536,92;1023,4428;23,1781;0,44432801
63;25,6401;0,0912;5,383157;0,003519;1,06736;29,35682;0,6209;83,5444;1,7979;1837,3;1,00E-12;15;Dec;2001;0,1153125;-20,83036;167,10216;4,67975;35,0468;1536,88;1023,4515;23,1847;0,444806786
63,5;25,5992;0,0871;5,378676;0,00277;1,06768;29,34895;0,6317;83,5666;1,7952;1837,1;1,00E-12;15;Dec;2001;0,1153125;-20,83034;167,10213;4,68267;35,0453;1536,8;1023,4652;23,1962;0,442149869
64;25,5278;0,0921;5,371507;0,00333;1,06931;29,34395;0,6233;83,5745;1,7943;1838,1;1,00E-12;15;Dec;2001;0,115324074;-20,83034;167,10212;4,68865;35,0475;1536,63;1023,491;23,2198;0,44120456
64,5;25,4734;0,0896;5,366016;0,003265;1,06723;29,33815;0,6374;83,6013;1,7911;1837,1;1,00E-12;15;Dec;2001;0,115324074;-20,83034;167,10212;4,69279;35,0489;1536,51;1023,5111;23,2377;0,437998354
65;25,4472;0,0887;5,363385;0,003258;1,0675;29,33178;0,5996;83,6139;1,7896;1837,1;1,00E-12;15;Dec;2001;0,115335648;-20,83034;167,10212;4,69481;35,0496;1536,46;1023,5218;23,2464;0,436491314
65,5;25,4317;0,0884;5,361869;0,003294;1,06885;29,32735;0,5754;83,6265;1,7881;1837,1;1,00E-12;15;Dec;2001;0,115335648;-20,83034;167,10211;4,69602;35,0502;1536,43;1023,5292;23,2516;0,434984501
66;25,412;0,0885;5,359924;0,003199;1,0696;29,32072;0,5996;83,6322;1,7874;1837,1;1,00E-12;15;Dec;2001;0,115347222;-20,83034;167,1021;4,69758;35,0509;1536,39;1023,5379;23,2582;0,434302922
