PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
2,5;26,7602;0,0814;5,493125;0,00106;1,00182;26,58086;0,0799;83,6067;1,7904;0;1,00E-12;17;Dec;2001;0,714895833;-21,50943;167,00084;4,59251;35,0089;1538,47;1022,8121;22,801;0,413571228
3;26,7562;0,0821;5,492729;0,001168;0,99988;26,70657;0,0962;83,6192;1,7889;0;1,00E-12;17;Dec;2001;0,715185185;-21,50957;167,00086;4,59287;35,009;1538,46;1022,8151;22,8024;0,412076244
3,5;26,7622;0,0828;5,493298;0,001248;1,00015;26,72528;0,0787;83,6051;1,7906;0;1,00E-12;17;Dec;2001;0,715231481;-21,50958;167,00086;4,59249;35,0084;1538,48;1022,8149;22,8001;0,413762602
4;26,7644;0,0833;5,493533;0,001261;1,00131;26,73409;0,0831;83,645;1,7859;0;1,00E-12;17;Dec;2001;0,71525463;-21,50958;167,00088;4,59235;35,0083;1538,5;1022,8162;22,7993;0,408991304
4,5;26,7661;0,0857;5,493743;0,001492;1,00317;26,74234;0,0936;83,6571;1,7844;0;1,00E-12;17;Dec;2001;0,715266204;-21,5096;167,00086;4,5924;35,0083;1538,5;1022,8178;22,7988;0,407544819
5;26,7648;0,0843;5,493609;0,001342;1,00544;26,74437;0,1012;83,6442;1,786;0;1,00E-12;17;Dec;2001;0,715277778;-21,5096;167,00086;4,59239;35,0082;1538,51;1022,8203;22,7992;0,409086947
5,5;26,7649;0,0817;5,493665;0,001125;1,00549;26,7451;0,1067;83,6555;1,7846;0;1,00E-12;17;Dec;2001;0,715289352;-21,5096;167,00086;4,5922;35,0084;1538,52;1022,8226;22,7994;0,407736078
6;26,7663;0,0817;5,493804;0,001079;1,00614;26,74873;0,0913;83,6586;1,7842;0;1,00E-12;17;Dec;2001;0,715289352;-21,5096;167,00086;4,59208;35,0081;1538,54;1022,8241;22,7987;0,407365517
6,5;26,7666;0,0822;5,493874;0,001155;1,0065;26,75393;0,0903;83,655;1,7847;0;1,00E-12;17;Dec;2001;0,715300926;-21,5096;167,00086;4,5921;35,0083;1538,54;1022,8263;22,7988;0,407795847
7;26,7663;0,0833;5,493868;0,001272;1,00596;26,75776;0,1046;83,6263;1,7881;0;1,00E-12;17;Dec;2001;0,715324074;-21,5096;167,00087;4,5922;35,0083;1538,55;1022,8285;22,7989;0,411227193
7,5;26,7668;0,0809;5,493928;0,001042;1,0049;26,76388;0,0971;83,604;1,7908;0;1,00E-12;17;Dec;2001;0,715335648;-21,5096;167,00088;4,59199;35,0082;1538,56;1022,8304;22,7987;0,413894174
8;26,7653;0,0814;5,493815;0,001066;1,00279;26,76615;0,0773;83,6153;1,7894;0;1,00E-12;17;Dec;2001;0,715335648;-21,5096;167,00088;4,59213;35,0083;1538,57;1022,8332;22,7994;0,412542655
8,5;26,766;0,082;5,493902;0,001144;1,00334;26,7667;0,0822;83,6445;1,7859;0;1,00E-12;17;Dec;2001;0,715347222;-21,50961;167,00089;4,59213;35,0083;1538,58;1022,835;22,7991;0,409051081
9;26,7666;0,0802;5,493985;0,000959;1,00328;26,77613;0,081;83,6413;1,7863;0;1,00E-12;17;Dec;2001;0,715358796;-21,50962;167,0009;4,59195;35,0083;1538,59;1022,837;22,799;0,40943366
9,5;26,7695;0,0817;5,494239;0,001105;1,00504;26,7814;0,1057;83,6213;1,7887;0;1,00E-12;17;Dec;2001;0,71537037;-21,50962;167,00087;4,59186;35,0078;1538,6;1022,8379;22,7977;0,411825109
10;26,7691;0,0827;5,494232;0,001154;1,00664;26,7846;0,1032;83,6244;1,7883;0;1,00E-12;17;Dec;2001;0,715381944;-21,50962;167,00086;4,59194;35,0079;1538,61;1022,8402;22,7979;0,411454397
10,5;26,7677;0,0822;5,49402;0,001014;1,00461;26,78715;0,0835;83,6279;1,7879;0;1,00E-12;17;Dec;2001;0,715393519;-21,50962;167,00086;4,59201;35,0072;1538,61;1022,8423;22,798;0,411035867
11;26,7663;0,0818;5,494028;0,001078;1,00406;26,78791;0,1181;83,5822;1,7934;0;1,00E-12;17;Dec;2001;0,715393519;-21,50963;167,00087;4,59208;35,0082;1538,62;1022,8456;22,7992;0,416502045
11,5;26,7668;0,0819;5,494095;0,00112;1,00547;26,79189;0,1033;83,6065;1,7905;0;1,00E-12;17;Dec;2001;0,715405093;-21,50964;167,00088;4,59207;35,0082;1538,63;1022,8476;22,7991;0,41359515
12;26,768;0,0826;5,494255;0,001187;1,00787;26,79845;0,1058;83,6294;1,7877;0;1,00E-12;17;Dec;2001;0,715416667;-21,50964;167,00088;4,59202;35,0083;1538,64;1022,8494;22,7987;0,410856503
12,5;26,7701;0,0829;5,494485;0,001213;1,00736;26,79942;0,0989;83,616;1,7893;0;1,00E-12;17;Dec;2001;0,715428241;-21,50964;167,0009;4,59188;35,0082;1538,65;1022,8509;22,7981;0,412458939
13;26,7681;0,0823;5,494303;0,001134;1,0068;26,80225;0,0888;83,5845;1,7931;0;1,00E-12;17;Dec;2001;0,715439815;-21,50964;167,0009;4,59198;35,0082;1538,66;1022,8537;22,7988;0,41622687
