PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
2,5;27,0865;0,0856;5,531465;0,001336;1,08382;29,19438;0,1294;82,7945;1,8881;1928,4;1,00E-12;20;Dec;2001;0,096689815;-21,58379;167,02028;4,56725;35,037;1539,23;1022,7287;22,7181;0,415496981
3;27,085;0,0834;5,531311;0,001097;1,07733;29,13185;0,1703;82,7982;1,8876;1919,9;1,00E-12;20;Dec;2001;0,096793981;-21,5838;167,02028;4,5672;35,0368;1539,24;1022,7312;22,7186;0,415050102
3,5;27,08;0,0814;5,530797;0,000834;1,07958;29,12214;0,1467;82,7878;1,8889;1920,2;1,00E-12;20;Dec;2001;0,09681713;-21,5838;167,02028;4,56742;35,0368;1539,24;1022,7349;22,7202;0,416306247
4;27,0542;0,0794;5,528071;0,000634;1,08312;29,11608;0,1477;82,7833;1,8895;1924,3;1,00E-12;20;Dec;2001;0,096828704;-21,5838;167,02028;4,56923;35,0366;1539,2;1022,7452;22,7283;0,41684982
4,5;27,0417;0,0809;5,52681;0,000796;1,08335;29,1095;0,1328;82,7869;1,889;1921,8;1,00E-12;20;Dec;2001;0,096840278;-21,5838;167,02028;4,57027;35,0369;1539,17;1022,7516;22,7325;0,416414959
5;27,037;0,0828;5,52629;0,001005;1,08361;29,10848;0,1609;82,772;1,8908;1920,8;1,00E-12;20;Dec;2001;0,096840278;-21,5838;167,02028;4,57079;35,0366;1539,17;1022,755;22,7339;0,418214922
5,5;27,033;0,0791;5,52589;0,000592;1,08685;29,10756;0,1594;82,7637;1,8918;1921,3;1,00E-12;20;Dec;2001;0,096851852;-21,5838;167,02028;4,57082;35,0366;1539,17;1022,7584;22,7352;0,419217727
6;27,0272;0,0875;5,525277;0,001505;1,08741;29,1003;0,151;82,7637;1,8918;1921,4;1,00E-12;20;Dec;2001;0,096851852;-21,5838;167,02028;4,57188;35,0365;1539,15;1022,7623;22,737;0,419217727
6,5;27,0132;0,0832;5,523787;0,000993;1,08507;29,09756;0,1551;82,7481;1,8937;1920,8;1,00E-12;20;Dec;2001;0,096863426;-21,5838;167,02028;4,57262;35,0362;1539,14;1022,7687;22,7413;0,421102789
7;27,0017;0,0833;5,522558;0,001041;1,07973;29,09301;0,1532;82,7542;1,8929;1918,7;1,00E-12;20;Dec;2001;0,096863426;-21,5838;167,02028;4,57352;35,0359;1539,12;1022,7743;22,7448;0,420365639
7,5;26,9968;0,0836;5,522039;0,001104;1,08093;29,09057;0,1589;82,7563;1,8927;1915,5;1,00E-12;20;Dec;2001;0,096875;-21,5838;167,02028;4,57392;35,0358;1539,11;1022,7779;22,7463;0,420111879
8;26,9882;0,0816;5,521107;0,000855;1,08181;29,08742;0,1404;82,7481;1,8937;1913,6;1,00E-12;20;Dec;2001;0,096886574;-21,5838;167,02028;4,57443;35,0355;1539,11;1022,7826;22,7488;0,421102789
8,5;26,982;0,084;5,52046;0,001133;1,08298;29,08587;0,1709;82,7207;1,897;1914,7;1,00E-12;20;Dec;2001;0,096886574;-21,5838;167,02028;4,57508;35,0353;1539,1;1022,7866;22,7508;0,424414592
9;26,9789;0,0829;5,520105;0,001025;1,08065;29,07791;0,1844;82,7571;1,8926;1915,8;1,00E-12;20;Dec;2001;0,096898148;-21,5838;167,02028;4,57525;35,035;1539,1;1022,7895;22,7515;0,42001521
9,5;26,9722;0,0835;5,51938;0,002017;1,07835;29,07654;0,1387;82,7533;1,893;1916,7;1,00E-12;20;Dec;2001;0,096898148;-21,5838;167,02028;4,57598;35,0347;1539,09;1022,7936;22,7535;0,420474396
10;26,9661;0,0829;5,518695;0,001032;1,08147;29,07577;0,1587;82,747;1,8938;1916,6;1,00E-12;20;Dec;2001;0,096909722;-21,5838;167,02028;4,57624;35,0343;1539,09;1022,7973;22,7551;0,421235724
10,5;26,9538;0,0823;5,517385;0,000923;1,08368;29,07023;0,1727;82,7338;1,8954;1915,1;1,00E-12;20;Dec;2001;0,096921296;-21,5838;167,02028;4,57712;35,034;1539,07;1022,8032;22,7589;0,422831075
11;26,9441;0,0819;5,516351;0,000873;1,08208;29,06643;0,1802;82,7081;1,8985;1915,1;1,00E-12;20;Dec;2001;0,096921296;-21,5838;167,02028;4,57784;35,0338;1539,06;1022,8083;22,7619;0,425937906
11,5;26,9361;0,0834;5,515501;0,001045;1,08232;29,06404;0,1822;82,7078;1,8986;1915,1;1,00E-12;20;Dec;2001;0,09693287;-21,5838;167,02028;4,57856;35,0336;1539,04;1022,8128;22,7643;0,425974178
12;26,9304;0,0838;5,514878;0,00109;1,08463;29,06396;0,164;82,6981;1,8997;1916,1;1,00E-12;20;Dec;2001;0,09693287;-21,5838;167,02028;4,57904;35,0333;1539,03;1022,8166;22,7659;0,42714705
12,5;26,9208;0,0836;5,513812;0,001051;1,0869;29,05645;0,1801;82,6998;1,8995;1917,2;1,00E-12;20;Dec;2001;0,096944444;-21,5838;167,02028;4,57976;35,0327;1539,02;1022,8214;22,7686;0,426941486
13;26,9139;0,0837;5,51303;0,0011;1,08796;29,05708;0,1528;82,695;1,9001;1918,3;1,00E-12;20;Dec;2001;0,096944444;-21,5838;167,02028;4,58032;35,0323;1539,01;1022,8254;22,7705;0,427521915
13,5;26,9076;0,0832;5,512363;0,001028;1,08641;29,05473;0,1725;82,71;1,8983;1919,1;1,00E-12;20;Dec;2001;0,096956019;-21,58382;167,02028;4,58076;35,0321;1539,01;1022,8294;22,7724;0,425708185
14;26,9027;0,0837;5,511861;0,001098;1,08266;29,04693;0,1725;82,7044;1,899;1919,9;1,00E-12;20;Dec;2001;0,096967593;-21,58382;167,02028;4,58117;35,032;1539;1022,8331;22,774;0,426385272
14,5;26,901;0,0838;5,511723;0,001128;1,07844;29,0438;0,1634;82,7321;1,8956;1920,6;1,00E-12;20;Dec;2001;0,096967593;-21,58382;167,02028;4,58131;35,0322;1539,01;1022,8359;22,7746;0,423036555
15;26,8985;0,0837;5,511448;0,001096;1,07747;29,04307;0,1686;82,7284;1,896;1922,1;1,00E-12;20;Dec;2001;0,096979167;-21,58382;167,02028;4,5815;35,032;1539,01;1022,8387;22,7753;0,423483792
15,5;26,8945;0,0833;5,511047;0,001043;1,08064;29,0405;0,1656;82,7118;1,8981;1924,2;1,00E-12;20;Dec;2001;0,096979167;-21,58382;167,02028;4,58178;35,0319;1539,01;1022,8421;22,7766;0,425490559
16;26,8716;0,0823;5,508699;0,000866;1,08159;29,03625;0,1656;82,7259;1,8964;1926;1,00E-12;20;Dec;2001;0,096990741;-21,58382;167,02028;4,58342;35,0323;1538,97;1022,8518;22,7842;0,42378599
16,5;26,8462;0,0835;5,506074;0,000979;1,08482;29,0338;0,1551;82,7115;1,8981;1926,2;1,00E-12;20;Dec;2001;0,096990741;-21,58382;167,02028;4,58544;35,0325;1538,92;1022,8622;22,7925;0,42552683
17;26,8264;0,0829;5,504005;0,000953;1,08574;29,03292;0,1647;82,7118;1,8981;1925,1;1,00E-12;20;Dec;2001;0,097002315;-21,58382;167,02028;4,58691;35,0325;1538,88;1022,8706;22,7988;0,425490559
17,5;26,8041;0,0832;5,501611;0,000918;1,08533;29,03018;0,1644;82,6876;1,901;1924,6;1,00E-12;20;Dec;2001;0,097002315;-21,58382;167,02028;4,58863;35,0321;1538,84;1022,8795;22,8056;0,42841681
18;26,7817;0,0828;5,499198;0,000941;1,08011;29,02466;0,1897;82,7012;1,8994;1923,2;1,00E-12;20;Dec;2001;0,097013889;-21,58382;167,02028;4,59033;35,0315;1538,8;1022,8884;22,8124;0,4267722
18,5;26,7711;0,0832;5,497943;0,001013;1,07755;29,02361;0,1609;82,6858;1,9012;1923;1,00E-12;20;Dec;2001;0,097013889;-21,58382;167,02028;4,59121;35,0304;1538,78;1022,893;22,8149;0,428634499
19;26,7674;0,0834;5,497457;0,001074;1,07699;29,02208;0,1357;82,657;1,9047;1923;1,00E-12;20;Dec;2001;0,097025463;-21,58382;167,02028;4,59154;35,0296;1538,78;1022,8958;22,8155;0,43211817
19,5;26,7609;0,0824;5,496569;0,000901;1,0755;29,01686;0,1421;82,7156;1,8976;1922;1,00E-12;20;Dec;2001;0,097037037;-21,58382;167,02028;4,59199;35,028;1538,77;1022,8988;22,8164;0,425031143
20;26,7502;0,0823;5,495128;0,000851;1,07807;29,01307;0,1657;82,6999;1,8995;1921,3;1,00E-12;20;Dec;2001;0,097037037;-21,58382;167,02028;4,59286;35,0256;1538,75;1022,9025;22,818;0,426929394
20,5;26,7425;0,081;5,494199;0,000735;1,07891;29,01196;0,1784;82,6834;1,9015;1919,9;1,00E-12;20;Dec;2001;0,097048611;-21,58382;167,02028;4,59337;35,0245;1538,75;1022,9063;22,8197;0,428924758
21;26,7339;0,0835;5,493056;0,001025;1,07713;29,01018;0,1592;82,6859;1,9012;1919,1;1,00E-12;20;Dec;2001;0,097048611;-21,58382;167,02028;4,59427;35,0227;1538,73;1022,9098;22,8211;0,428622405
21,5;26,7288;0,0839;5,492384;0,001114;1,08025;29,00371;0,19;82,7014;1,8993;1918,3;1,00E-12;20;Dec;2001;0,097060185;-21,58382;167,02028;4,59474;35,0216;1538,72;1022,9127;22,8219;0,426748017
22;26,7269;0,0835;5,492098;0,001029;1,08041;29,00025;0,1763;82,6877;1,901;1918,3;1,00E-12;20;Dec;2001;0,097071759;-21,58382;167,02028;4,59486;35,0208;1538,73;1022,9149;22,8219;0,428404716
22,5;26,7005;0,0819;5,488851;0,000742;1,08233;29,00025;0,1934;82,6749;1,9025;1918,4;1,00E-12;20;Dec;2001;0,097071759;-21,58382;167,02028;4,59683;35,0174;1538,67;1022,9228;22,8278;0,429952829
23;26,6884;0,0832;5,487435;0,001032;1,08602;28,99791;0,1685;82,6896;1,9008;1918,4;1,00E-12;20;Dec;2001;0,097083333;-21,58382;167,02028;4,59792;35,0162;1538,65;1022,9279;22,8307;0,428174938
23,5;26,678;0,0824;5,486246;0,000937;1,08365;28,99263;0,155;82,6857;1,9012;1918,3;1,00E-12;20;Dec;2001;0,097083333;-21,58382;167,02028;4,59867;35,0153;1538,64;1022,9327;22,8335;0,428646593
24;26,6569;0,0831;5,484062;0,000924;1,08149;28,98932;0,1599;82,6814;1,9017;1917,2;1,00E-12;20;Dec;2001;0,097094907;-21,58382;167,02028;4,60032;35,0155;1538,59;1022,9416;22,8402;0,429166648
24,5;26,6403;0,084;5,482546;0,001088;1,08287;28,98935;0,1695;82,6674;1,9035;1916,7;1,00E-12;20;Dec;2001;0,097094907;-21,58382;167,02028;4,60164;35,017;1538,56;1022,9502;22,8467;0,430860038
25;26,6343;0,0836;5,481967;0,001045;1,08324;28,98823;0,1666;82,6783;1,9021;1915;1,00E-12;20;Dec;2001;0,097106481;-21,58382;167,02028;4,60206;35,0172;1538,56;1022,9544;22,8488;0,429541588
25,5;26,6256;0,0836;5,481102;0,001023;1,08283;28,98544;0,1799;82,6857;1,9012;1915,1;1,00E-12;20;Dec;2001;0,097106481;-21,58382;167,02028;4,60272;35,0175;1538,55;1022,9595;22,8518;0,428646593
26;26,6177;0,0836;5,480305;0,001079;1,07959;28,97859;0,1691;82,6624;1,9041;1915,1;1,00E-12;20;Dec;2001;0,097118056;-21,58382;167,02028;4,60334;35,0175;1538,54;1022,9643;22,8544;0,431464889
26,5;26,6153;0,0834;5,480036;0,001075;1,07564;28,97917;0,1906;82,6803;1,9019;1915,1;1,00E-12;20;Dec;2001;0,097118056;-21,58382;167,02028;4,60352;35,0173;1538,54;1022,9669;22,855;0,429299689
27;26,6111;0,0833;5,479607;0,00108;1,07382;28,97845;0,1898;82,6615;1,9042;1915,1;1,00E-12;20;Dec;2001;0,09712963;-21,58382;167,02028;4,60384;35,0172;1538,54;1022,9704;22,8563;0,431573767
27,5;26,6081;0,0836;5,47931;0,001106;1,07561;28,97422;0,159;82,68;1,9019;1914,4;1,00E-12;20;Dec;2001;0,09712963;-21,58382;167,02028;4,60409;35,0172;1538,54;1022,9734;22,8573;0,429335974
28;26,6013;0,0837;5,478735;0,001082;1,07721;28,97048;0,183;82,6787;1,9021;1913;1,00E-12;20;Dec;2001;0,097141204;-21,58382;167,02028;4,60458;35,018;1538,53;1022,9784;22,8601;0,429493208
28,5;26,5968;0,0836;5,478344;0,001087;1,07674;28,96746;0,2207;82,669;1,9033;1911,9;1,00E-12;20;Dec;2001;0,097141204;-21,58382;167,02028;4,60492;35,0185;1538,53;1022,9823;22,8619;0,430666493
29;26,5912;0,0832;5,477743;0,001013;1,07546;28,96756;0,1692;82,6941;1,9002;1910,8;1,00E-12;20;Dec;2001;0,097152778;-21,58382;167,02028;4,60532;35,0183;1538,53;1022,9861;22,8636;0,427630749
29,5;26,5841;0,0831;5,477026;0,001042;1,07496;28,96249;0,1676;82,7048;1,8989;1911,8;1,00E-12;20;Dec;2001;0,097152778;-21,58382;167,02028;4,60586;35,0183;1538,52;1022,9905;22,8659;0,426336907
30;26,58;0,0834;5,476714;0,001087;1,07705;28,9572;0,1817;82,6939;1,9002;1913;1,00E-12;20;Dec;2001;0,097164352;-21,58384;167,02028;4,60619;35,0191;1538,52;1022,9945;22,8677;0,427654935
30,5;26,5756;0,0832;5,476208;0,00107;1,07855;28,95665;0,1922;82,7022;1,8992;1914;1,00E-12;20;Dec;2001;0,097175926;-21,58384;167,02028;4,60652;35,0186;1538,52;1022,9977;22,8688;0,426651283
31;26,569;0,0835;5,475417;0,001072;1,07992;28,95506;0,2215;82,6854;1,9013;1915,1;1,00E-12;20;Dec;2001;0,097175926;-21,58384;167,02028;4,60706;35,0177;1538,51;1023,0013;22,8703;0,428682875
31,5;26,567;0,0836;5,475281;0,001128;1,07945;28,94724;0,2069;82,7002;1,8995;1915,1;1,00E-12;20;Dec;2001;0,0971875;-21,58383;167,02028;4,60723;35,0181;1538,51;1023,0044;22,8713;0,426893118
32;26,5671;0,0838;5,475425;0,001135;1,07946;28,9466;0,199;82,6938;1,9002;1915,1;1,00E-12;20;Dec;2001;0,0971875;-21,58382;167,02028;4,60721;35,0189;1538,52;1023,0071;22,8719;0,427667027
32,5;26,5632;0,0834;5,475037;0,00104;1,08333;28,94577;0,195;82,7163;1,8975;1913,9;1,00E-12;20;Dec;2001;0,097199074;-21,58382;167,02028;4,60747;35,0189;1538,52;1023,0105;22,8731;0,424946516
33;26,5586;0,0836;5,474536;0,001081;1,07908;28,94576;0,1698;82,7093;1,8984;1912,9;1,00E-12;20;Dec;2001;0,097199074;-21,58382;167,02028;4,60785;35,0186;1538,52;1023,0138;22,8744;0,425792818
33,5;26,5558;0,0835;5,474249;0,001072;1,07254;28,94215;0,1644;82,7075;1,8986;1911,9;1,00E-12;20;Dec;2001;0,097210648;-21,58382;167,02028;4,60806;35,0186;1538,52;1023,0168;22,8753;0,42601045
34;26,5538;0,0835;5,474079;0,001099;1,07346;28,93693;0,2114;82,7001;1,8995;1911,2;1,00E-12;20;Dec;2001;0,097210648;-21,58384;167,02028;4,60822;35,0187;1538,53;1023,0197;22,8761;0,42690521
34,5;26,5513;0,0835;5,473867;0,001076;1,07527;28,9349;0,183;82,6308;1,9079;1911,8;1,00E-12;20;Dec;2001;0,097222222;-21,58384;167,02028;4,6084;35,0189;1538,53;1023,0228;22,877;0,435288398
35;26,5489;0,0836;5,47362;0,001083;1,07899;28,93486;0,1779;82,6775;1,9022;1911,9;1,00E-12;20;Dec;2001;0,097222222;-21,58384;167,02028;4,60859;35,0188;1538,53;1023,0257;22,8778;0,429638349
35,5;26,5467;0,0836;5,473381;0,001087;1,07762;28,93397;0,2088;82,709;1,8984;1911,6;1,00E-12;20;Dec;2001;0,097233796;-21,58384;167,02028;4,60877;35,0186;1538,53;1023,0283;22,8784;0,42582909
36;26,5447;0,0834;5,47314;0,001074;1,07533;28,92587;0,1716;82,6903;1,9007;1911,4;1,00E-12;20;Dec;2001;0,097233796;-21,58384;167,02028;4,60892;35,0182;1538,54;1023,0308;22,8787;0,428090285
36,5;26,5448;0,0837;5,47318;0,001099;1,07756;28,92543;0,1783;82,6412;1,9066;1911,9;1,00E-12;20;Dec;2001;0,09724537;-21,58384;167,02028;4,60893;35,0183;1538,55;1023,033;22,8788;0,434029867
37;26,5429;0,0833;5,472949;0,001049;1,08161;28,92198;0,1768;82,706;1,8988;1913,4;1,00E-12;20;Dec;2001;0,097256944;-21,58384;167,02028;4,60905;35,0179;1538,55;1023,0354;22,8791;0,426191814
37,5;26,5401;0,0835;5,472691;0,001117;1,08113;28,91515;0,204;82,7031;1,8991;1912;1,00E-12;20;Dec;2001;0,097256944;-21,58384;167,02028;4,60929;35,018;1538,55;1023,0385;22,8801;0,42654246
38;26,5391;0,0837;5,472606;0,001095;1,07682;28,91378;0,1891;82,6839;1,9015;1911,9;1,00E-12;20;Dec;2001;0,097268519;-21,58384;167,02028;4,60937;35,018;1538,56;1023,041;22,8804;0,428864287
38,5;26,5378;0,0836;5,472476;0,001084;1,07637;28,91308;0,2009;82,7056;1,8988;1911,9;1,00E-12;20;Dec;2001;0,097268519;-21,58384;167,02028;4,60947;35,0179;1538,56;1023,0435;22,8808;0,426240178
39;26,5354;0,0836;5,472233;0,001085;1,07786;28,91122;0,2073;82,7053;1,8989;1911,9;1,00E-12;20;Dec;2001;0,097280093;-21,58384;167,02028;4,60966;35,0178;1538,57;1023,0463;22,8815;0,426276452
39,5;26,5322;0,0837;5,471925;0,001127;1,07471;28,90551;0,1739;82,6557;1,9049;1911,2;1,00E-12;20;Dec;2001;0,097280093;-21,58384;167,02028;4,60992;35,0179;1538,57;1023,0495;22,8826;0,432275448
40;26,5314;0,0836;5,471845;0,001089;1,07272;28,90316;0,2126;82,6681;1,9034;1909,2;1,00E-12;20;Dec;2001;0,097291667;-21,58384;167,02028;4,60997;35,0177;1538,57;1023,0518;22,8828;0,430775361
40,5;26,5302;0,0838;5,471723;0,001097;1,07125;28,9022;0,2118;82,7082;1,8985;1907,4;1,00E-12;20;Dec;2001;0,097291667;-21,58384;167,02028;4,61007;35,0176;1538,58;1023,0543;22,8832;0,425925815
41;26,5291;0,0836;5,471599;0,001047;1,07032;28,89948;0,2385;82,716;1,8976;1907;1,00E-12;20;Dec;2001;0,097303241;-21,58384;167,02028;4,61015;35,0174;1538,59;1023,0566;22,8834;0,424982785
41,5;26,5289;0,0837;5,471657;0,001098;1,06979;28,89712;0,207;82,6956;1,9;1907;1,00E-12;20;Dec;2001;0,097303241;-21,58384;167,02028;4,61017;35,0178;1538,59;1023,0592;22,8838;0,427449359
42;26,529;0,0837;5,471697;0,001114;1,07156;28,89116;0,1945;82,6978;1,8998;1907,1;1,00E-12;20;Dec;2001;0,097314815;-21,58384;167,02028;4,61016;35,0179;1538,6;1023,0613;22,8839;0,427183327
42,5;26,5289;0,0837;5,47171;0,001091;1,07292;28,89127;0,182;82,708;1,8985;1907,1;1,00E-12;20;Dec;2001;0,097326389;-21,58384;167,02028;4,61016;35,0179;1538,61;1023,0635;22,8839;0,425949997
43;26,5274;0,0836;5,471553;0,001083;1,07358;28,88703;0,1991;82,6815;1,9018;1907,1;1,00E-12;20;Dec;2001;0,097326389;-21,58384;167,02028;4,61028;35,0178;1538,62;1023,066;22,8843;0,429154553
43,5;26,5156;0,0814;5,470117;0,000777;1,07251;28,88279;0,19;82,6766;1,9023;1907,1;1,00E-12;20;Dec;2001;0,097337963;-21,58384;167,02028;4,61106;35,0162;1538,6;1023,0707;22,8869;0,429747206
44;26,4336;0,0767;5,460495;-0,000014;1,07101;28,88044;0,188;82,6621;1,9041;1907,1;1,00E-12;20;Dec;2001;0,097337963;-21,58385;167,02028;4,61715;35,009;1538,42;1023,0933;22,9073;0,431501182
44,5;26,3242;0,0784;5,448195;0,000176;1,0725;28,87961;0,1936;82,6471;1,9059;1906,3;1,00E-12;20;Dec;2001;0,097349537;-21,58386;167,02028;4,62589;35,0031;1538,17;1023,1255;22,9373;0,433315963
45;26,2722;0,0829;5,44243;0,000898;1,07177;28,87672;0,2232;82,649;1,9057;1905,8;1,00E-12;20;Dec;2001;0,097349537;-21,58386;167,02028;4,63039;35,0007;1538,04;1023,1422;22,9519;0,433086072
45,5;26,2244;0,0813;5,436661;0,000416;1,0713;28,87214;0,2047;82,6381;1,907;1906,7;1,00E-12;20;Dec;2001;0,097361111;-21,58386;167,02028;4,63408;34,9952;1537,94;1023,1552;22,9627;0,434404989
46;26,1215;0,0802;5,42444;-0,00025;1,07276;28,87164;0,232;82,5889;1,9129;1906;1,00E-12;20;Dec;2001;0,097361111;-21,58386;167,02028;4,64218;34,9847;1537,7;1023,1817;22,9871;0,440360433
46,5;25,9793;0,0838;5,408535;0,000021;1,07523;28,86937;0,209;82,568;1,9155;1904,1;1,00E-12;20;Dec;2001;0,097372685;-21,58386;167,02026;4,65372;34,9775;1537,36;1023,2228;23,026;0,442891359
47;25,8852;0,0829;5,398992;0,000547;1,07667;28,86947;0,2522;82,623;1,9088;1902,3;1,00E-12;20;Dec;2001;0,097372685;-21,58386;167,02026;4,66109;34,9797;1537,15;1023,256;23,057;0,436232401
47,5;25,8637;0,0826;5,396656;0,000855;1,07517;28,86348;0,2317;82,634;1,9075;1902,5;1,00E-12;20;Dec;2001;0,097384259;-21,58386;167,02026;4,66287;34,9789;1537,1;1023,2642;23,0631;0,434901141
48;25,7061;0,0687;5,378971;-0,001154;1,07759;28,85853;0,2343;82,6426;1,9065;1902,3;1,00E-12;20;Dec;2001;0,097384259;-21,58386;167,02026;4,67436;34,9703;1536,77;1023,3088;23,1054;0,433860461
48,5;25,5157;0,0744;5,359228;-0,000497;1,07825;28,85858;0,2421;82,6637;1,9039;1904,7;1,00E-12;20;Dec;2001;0,097395833;-21,58386;167,02027;4,68989;34,9715;1536,31;1023,3707;23,1651;0,431307624
49;25,36;0,0834;5,343626;0,000615;1,07886;28,85415;0,2323;82,6598;1,9044;1910;1,00E-12;20;Dec;2001;0,097395833;-21,58386;167,02028;4,70286;34,9763;1535,93;1023,4245;23,2167;0,431779427
49,5;25,3439;0,0826;5,341793;0,000986;1,08428;28,84755;0,2325;82,6634;1,9039;1912,5;1,00E-12;20;Dec;2001;0,097407407;-21,58386;167,02028;4,70425;34,9751;1535,9;1023,4307;23,2207;0,431343916
50;25,3401;0,0833;5,341219;0,001027;1,08824;28,84768;0,2324;82,6746;1,9026;1913,5;1,00E-12;20;Dec;2001;0,097407407;-21,58386;167,02028;4,70464;34,9736;1535,9;1023,4328;23,2208;0,429989116
50,5;25,3391;0,0833;5,341006;0,00106;1,08995;28,84685;0,2095;82,6442;1,9063;1913,5;1,00E-12;20;Dec;2001;0,097418981;-21,58386;167,02028;4,70475;34,9727;1535,9;1023,4346;23,2204;0,433666858
51;25,3386;0,0833;5,340855;0,001051;1,0869;28,84128;0,2095;82,6425;1,9065;1914,3;1,00E-12;20;Dec;2001;0,097430556;-21,58386;167,02028;4,70481;34,9718;1535,91;1023,4363;23,22;0,433872562
51,5;25,3384;0,0832;5,340792;0,001057;1,08502;28,83667;0,2718;82,6492;1,9057;1915,4;1,00E-12;20;Dec;2001;0,097430556;-21,58386;167,02028;4,70484;34,9713;1535,91;1023,4381;23,2196;0,433061873
52;25,3376;0,0832;5,340682;0,001063;1,08454;28,83678;0,2499;82,6425;1,9065;1917,2;1,00E-12;20;Dec;2001;0,09744213;-21,58386;167,02028;4,70492;34,971;1535,92;1023,4403;23,2198;0,433872562
52,5;25,3198;0,0812;5,338757;0,000684;1,08739;28,83411;0,2368;82,6616;1,9042;1919,5;1,00E-12;20;Dec;2001;0,09744213;-21,58386;167,02028;4,70617;34,9704;1535,89;1023,4474;23,2248;0,431561669
53;25,2767;0,082;5,334715;0,000868;1,08682;28,82966;0,2692;82,6641;1,9039;1920,2;1,00E-12;20;Dec;2001;0,097453704;-21,58386;167,02026;4,7096;34,9736;1535,8;1023,4652;23,2404;0,431259236
53,5;25,2571;0,0824;5,33284;0,000949;1,08502;28,8259;0,2098;82,6534;1,9052;1921,4;1,00E-12;20;Dec;2001;0,097453704;-21,58386;167,02026;4,71119;34,9747;1535,76;1023,4742;23,2473;0,432553715
54;25,242;0,082;5,331341;0,000913;1,08711;28,82502;0,2499;82,6477;1,9058;1921,4;1,00E-12;20;Dec;2001;0,097465278;-21,58386;167,02026;4,71237;34,9752;1535,73;1023,4813;23,2523;0,433243365
54,5;25,2023;0,0789;5,327462;0,000549;1,08586;28,81952;0,2517;82,6563;1,9048;1922,7;1,00E-12;20;Dec;2001;0,097465278;-21,58386;167,02026;4,71525;34,977;1535,66;1023,497;23,2658;0,432202858
55;25,1201;0,0784;5,319465;0,000444;1,08297;28,81649;0,236;82,5827;1,9137;1925,1;1,00E-12;20;Dec;2001;0,097476852;-21,58386;167,02028;4,72169;34,9812;1535,47;1023,5275;23,2941;0,441111167
55,5;25,0812;0,0824;5,315743;0,000945;1,08411;28,81499;0,2611;82,6722;1,9029;1926,6;1,00E-12;20;Dec;2001;0,097476852;-21,58386;167,02028;4,72511;34,9836;1535,38;1023,5433;23,3078;0,430279415
56;25,072;0,0829;5,314728;0,001031;1,08397;28,81043;0,2274;82,6945;1,9002;1927,8;1,00E-12;20;Dec;2001;0,097488426;-21,58386;167,02028;4,72591;34,983;1535,36;1023,5478;23,3101;0,427582378
56,5;25,0667;0,083;5,314128;0,001045;1,08338;28,80403;0,2091;82,6938;1,9002;1927,8;1,00E-12;20;Dec;2001;0,097488426;-21,58386;167,02028;4,72637;34,9825;1535,36;1023,5512;23,3115;0,427667027
57;25,0628;0,0834;5,313657;0,001071;1,08249;28,80409;0,2607;82,6945;1,9002;1927,8;1,00E-12;20;Dec;2001;0,0975;-21,58386;167,02028;4,72673;34,9819;1535,36;1023,5541;23,3122;0,427582378
57,5;25,056;0,0833;5,312877;0,001066;1,08089;28,80046;0,2545;82,7075;1,8986;1928,3;1,00E-12;20;Dec;2001;0,0975;-21,58386;167,02028;4,72729;34,9812;1535,35;1023,5578;23,3138;0,42601045
58;25,0512;0,0831;5,312309;0,001031;1,08099;28,79327;0,2456;82,7053;1,8989;1927,8;1,00E-12;20;Dec;2001;0,097511574;-21,58386;167,02028;4,72768;34,9805;1535,34;1023,5609;23,3148;0,426276452
58,5;25,0402;0,0836;5,311074;0,000977;1,07979;28,79319;0,2489;82,707;1,8987;1927,4;1,00E-12;20;Dec;2001;0,097511574;-21,58386;167,02028;4,7286;34,9798;1535,32;1023,5659;23,3176;0,426070905
59;25,024;0,0833;5,309587;0,000982;1,07546;28,7899;0,2559;82,7327;1,8955;1927,6;1,00E-12;20;Dec;2001;0,097523148;-21,58386;167,02028;4,72986;34,9811;1535,29;1023,574;23,3236;0,422964032
59,5;25,0029;0,0827;5,307959;0,00096;1,0764;28,78524;0,2218;82,7235;1,8967;1929;1,00E-12;20;Dec;2001;0,097523148;-21,58388;167,02026;4,73141;34,9852;1535,26;1023,5857;23,3331;0,424076109
60;24,9778;0,0818;5,305805;0,00079;1,07744;28,78332;0,2388;82,712;1,8981;1929,4;1,00E-12;20;Dec;2001;0,097534722;-21,58388;167,02026;4,73327;34,9885;1535,21;1023,5979;23,3433;0,425466379
60,5;24,9594;0,0825;5,304323;0,000982;1,07744;28,78231;0,2255;82,7203;1,8971;1929,1;1,00E-12;20;Dec;2001;0,097534722;-21,58388;167,02026;4,73475;34,9916;1535,18;1023,608;23,3512;0,424462948
61;24,9482;0,0821;5,303365;0,000982;1,07619;28,77772;0,2389;82,6987;1,8997;1929,1;1,00E-12;20;Dec;2001;0,097546296;-21,58388;167,02026;4,7356;34,993;1535,16;1023,6147;23,3557;0,427074498
