PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;27,5806;0,0844;5,568198;0,004346;1,11922;30,95267;0,2895;82,2414;1,9552;2394,4;1E-12;13;Dec;2001;0,088611111;-21,95017;166,75374;4,53339;34,9274;1540,2;1022,485;22,4766;0,751557765
2,5;27,5739;0,0839;5,567463;0,004183;1,11391;30,51708;0,2449;82,7412;1,8949;2393,9;1E-12;13;Dec;2001;0,089050926;-21,95008;166,75369;4,53384;34,9271;1540,19;1022,4891;22,4785;0,690969372
3;27,576;0,0859;5,567697;0,004373;1,1003;30,16726;0,2537;83,3577;1,8203;2400,4;1E-12;13;Dec;2001;0,089409722;-21,95;166,75364;4,53383;34,9271;1540,2;1022,4905;22,4779;0,61673615
3,5;27,5756;0,0856;5,567638;0,004326;1,10269;30,1438;0,2303;83,3714;1,8186;2400,1;1E-12;13;Dec;2001;0,08943287;-21,95;166,75364;4,53384;34,9268;1540,21;1022,4926;22,4779;0,615092765
4;27,5742;0,0854;5,567534;0,004296;1,09679;30,13449;0,2079;83,3901;1,8164;2399;1E-12;13;Dec;2001;0,089444444;-21,95;166,75364;4,53393;34,927;1540,22;1022,4953;22,4785;0,612850041
4,5;27,5727;0,0851;5,567406;0,004264;1,0994;30,12814;0,2311;83,3867;1,8168;2397,6;1E-12;13;Dec;2001;0,089456019;-21,95;166,75364;4,53401;34,927;1540,22;1022,498;22,4791;0,613257772
5;27,5738;0,0843;5,567542;0,004189;1,09917;30,12228;0,2371;83,2399;1,8344;2397,4;1E-12;13;Dec;2001;0,089467593;-21,95;166,75364;4,53388;34,927;1540,24;1022,4998;22,4787;0,630878012
5,5;27,5741;0,0845;5,567586;0,004193;1,10508;30,11341;0,2421;83,3869;1,8168;2396,9;1E-12;13;Dec;2001;0,089479167;-21,95;166,75364;4,53386;34,9269;1540,24;1022,5018;22,4786;0,613233787
6;27,5796;0,0857;5,568218;0,004316;1,10423;30,10248;0,2461;83,362;1,8198;2395,7;1E-12;13;Dec;2001;0,089490741;-21,95;166,75364;4,53353;34,9271;1540,26;1022,5023;22,477;0,616220314
6,5;27,5817;0,0848;5,568494;0,004229;1,10145;30,0921;0,2353;83,3955;1,8158;2394,1;1E-12;13;Dec;2001;0,089502315;-21,95;166,75364;4,53331;34,9274;1540,28;1022,504;22,4766;0,612202504
7;27,5777;0,0873;5,567995;0,004408;1,10114;30,08915;0,2428;83,3312;1,8235;2395,3;1E-12;13;Dec;2001;0,089513889;-21,95;166,75364;4,53379;34,9267;1540,27;1022,5069;22,4774;0,619915726
7,5;27,5563;0,0787;5,565733;0,00343;1,10516;30,08331;0,2405;83,3933;1,816;2394,7;1E-12;13;Dec;2001;0,089513889;-21,94998;166,75364;4,53474;34,9265;1540,25;1022,5157;22,4842;0,61246631
8;27,5531;0,0841;5,565383;0,0041;1,10737;30,07427;0,2461;83,3908;1,8163;2393,8;1E-12;13;Dec;2001;0,089525463;-21,94998;166,75364;4,53542;34,9263;1540,24;1022,5188;22,4851;0,612766099
8,5;27,548;0,0869;5,564814;0,004389;1,10615;30,05019;0,2547;83,3851;1,817;2392,7;1E-12;13;Dec;2001;0,089560185;-21,94998;166,75364;4,536;34,9259;1540,23;1022,5223;22,4865;0,613449651
9;27,5478;0,0858;5,564811;0,004284;1,10578;30,04585;0,2499;83,3723;1,8185;2392,7;1E-12;13;Dec;2001;0,089571759;-21,94998;166,75364;4,53595;34,9259;1540,24;1022,5245;22,4866;0,614984815
9,5;27,5459;0,0856;5,564641;0,004284;1,10826;30,04012;0,2417;83,3964;1,8157;2392,3;1E-12;13;Dec;2001;0,089571759;-21,94998;166,75364;4,53607;34,926;1540,25;1022,5273;22,4873;0,612094585
10;27,5488;0,0842;5,564989;0,004162;1,10639;30,03366;0,2584;83,3966;1,8156;2391;1E-12;13;Dec;2001;0,089583333;-21,94998;166,75364;4,53576;34,9261;1540,26;1022,5286;22,4865;0,612070603
10,5;27,5475;0,0867;5,564836;0,004409;1,10707;30,01928;0,2547;83,3987;1,8154;2390,8;1E-12;13;Dec;2001;0,089606481;-21,94998;166,75362;4,53604;34,9259;1540,26;1022,531;22,4868;0,611818797
11;27,5483;0,0848;5,564948;0,004195;1,10072;30,00887;0,2566;83,4045;1,8147;2390;1E-12;13;Dec;2001;0,089618056;-21,94997;166,75362;4,53583;34,9259;1540,28;1022,5329;22,4866;0,611123367
11,5;27,5508;0,0881;5,565241;0,004539;1,09849;30,00216;0,2283;83,3939;1,816;2390,3;1E-12;13;Dec;2001;0,08962963;-21,94996;166,75362;4,53589;34,9259;1540,28;1022,5343;22,4858;0,612394362
12;27,5416;0,0862;5,564236;0,004319;1,09557;29,99296;0,251;83,3836;1,8172;2389,7;1E-12;13;Dec;2001;0,089641204;-21,94996;166,75362;4,53645;34,9256;1540,28;1022,5392;22,4886;0,613629541
