PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
1,5;26,9716;0,0798;5,517889;0,002488;1,07848;29,11064;0,1645;83,391;1,8163;1856,2;1,00E-12;16;Dec;2001;0,065034722;-20,8316;167,10892;4,5761;35,0269;1538,94;1022,7536;22,7473;0,439403933
2;26,9766;0,0869;5,518459;0,003287;1,07785;29,10057;0,1558;83,338;1,8227;1844,7;1,00E-12;16;Dec;2001;0,065046296;-20,8316;167,10892;4,57627;35,0271;1538,94;1022,7542;22,7458;0,445761556
2,5;26,9736;0,0848;5,518153;0,003079;1,07599;29,09072;0,1685;83,4462;1,8097;1876,1;1,00E-12;16;Dec;2001;0,06505787;-20,8316;167,10892;4,57634;35,027;1538,95;1022,7573;22,7467;0,432786704
3;26,9728;0,0838;5,518067;0,002916;1,07673;29,08393;0,1434;83,4484;1,8094;1903;1,00E-12;16;Dec;2001;0,065069444;-20,8316;167,10894;4,57631;35,0268;1538,96;1022,7595;22,7469;0,432523064
3,5;26,9731;0,0827;5,518164;0,002864;1,08183;29,07599;0,186;83,4395;1,8105;1923,2;1,00E-12;16;Dec;2001;0,065081019;-20,8316;167,10894;4,57622;35,0272;1538,97;1022,7618;22,7471;0,433589649
4;26,9736;0,0857;5,51824;0,00319;1,08315;29,06772;0,1681;83,4713;1,8067;1970,3;1,00E-12;16;Dec;2001;0,065104167;-20,8316;167,10894;4,57641;35,0272;1538,97;1022,7638;22,7469;0,42977923
4,5;26,9676;0,0847;5,517613;0,003058;1,08172;29,06363;0,1617;83,4492;1,8093;2022,9;1,00E-12;16;Dec;2001;0,065115741;-20,8316;167,10894;4,57678;35,0271;1538,97;1022,7678;22,7488;0,432427197
5;26,965;0,0839;5,517334;0,002958;1,08339;29,05487;0,1919;83,4555;1,8086;2026;1,00E-12;16;Dec;2001;0,065115741;-20,8316;167,10894;4,57692;35,0269;1538,98;1022,7706;22,7495;0,431672275
5,5;26,9605;0,0828;5,516923;0,002889;1,0844;29,05113;0,1623;83,4388;1,8106;1939;1,00E-12;16;Dec;2001;0,065127315;-20,8316;167,10894;4,57718;35,0272;1538,98;1022,7745;22,7512;0,433673542
6;26,961;0,0857;5,516956;0,003141;1,07934;29,04338;0,1762;83,4387;1,8106;1809,5;1,00E-12;16;Dec;2001;0,065138889;-20,8316;167,10894;4,57736;35,0269;1538,98;1022,7763;22,751;0,433685527
6,5;26,9583;0,0859;5,516692;0,003161;1,07548;29,03574;0,16;83,4606;1,808;1709,7;1,00E-12;16;Dec;2001;0,065150463;-20,8316;167,10894;4,57758;35,0269;1538,98;1022,7793;22,7518;0,43106119
7;26,9563;0,0846;5,516541;0,00307;1,08;29,03237;0,1875;83,4546;1,8087;1657,1;1,00E-12;16;Dec;2001;0,065162037;-20,8316;167,10894;4,57765;35,0271;1538,99;1022,7822;22,7527;0,431780118
7,5;26,9348;0,0929;5,514261;0,003763;1,08408;29,02552;0,1601;83,4565;1,8085;1653,6;1,00E-12;16;Dec;2001;0,065162037;-20,8316;167,10894;4,57986;35,0269;1538,93;1022,7911;22,7594;0,431552452
8;26,924;0,0858;5,51326;0,003139;1,07929;29,02211;0,1993;83,4475;1,8095;1682,3;1,00E-12;16;Dec;2001;0,065173611;-20,8316;167,10894;4,58016;35,0278;1538,93;1022,7973;22,7635;0,432630916
8,5;26,9244;0,0841;5,513324;0,002984;1,08094;29,02051;0,1614;83,4516;1,8091;1728,6;1,00E-12;16;Dec;2001;0,065185185;-20,8316;167,10894;4,58;35,0278;1538,94;1022,7993;22,7634;0,432139601
9;26,9243;0,0863;5,513302;0,003184;1,08102;29,01457;0,2004;83,4387;1,8106;1787,5;1,00E-12;16;Dec;2001;0,065185185;-20,8316;167,10894;4,58018;35,0275;1538,94;1022,8013;22,7633;0,433685527
9,5;26,9251;0,0865;5,513397;0,003224;1,08411;29,00873;0,1652;83,4474;1,8096;1849,4;1,00E-12;16;Dec;2001;0,065196759;-20,8316;167,10894;4,58014;35,0274;1538,95;1022,8031;22,763;0,4326429
10;26,9234;0,085;5,513226;0,003055;1,08037;29,00277;0,1803;83,4371;1,8108;1904,3;1,00E-12;16;Dec;2001;0,065208333;-20,8316;167,10894;4,58015;35,0274;1538,96;1022,8058;22,7635;0,433877286
10,5;26,9253;0,0856;5,51344;0,00312;1,08082;28,9988;0,1711;83,4491;1,8094;1955,4;1,00E-12;16;Dec;2001;0,065208333;-20,8316;167,10894;4,58006;35,0273;1538,97;1022,8073;22,7629;0,432439181
11;26,9247;0,0859;5,513383;0,003142;1,0855;28,99793;0,1724;83,4517;1,8091;2006,6;1,00E-12;16;Dec;2001;0,065219907;-20,8316;167,10894;4,58013;35,0272;1538,98;1022,8095;22,7631;0,432127618
11,5;26,9242;0,0856;5,513345;0,003105;1,08304;28,98959;0,1782;83,4407;1,8104;2063,3;1,00E-12;16;Dec;2001;0,065231481;-20,83158;167,10894;4,58014;35,0272;1538,99;1022,8118;22,7633;0,433445833
12;26,9242;0,0859;5,51335;0,003127;1,08171;28,98869;0,1572;83,4388;1,8106;2145,7;1,00E-12;16;Dec;2001;0,065231481;-20,83158;167,10894;4,58017;35,0271;1539;1022,8139;22,7632;0,433673542
12,5;26,9236;0,0856;5,513314;0,003093;1,08242;28,98334;0,1664;83,4435;1,81;2256,1;1,00E-12;16;Dec;2001;0,065243056;-20,83158;167,10894;4,58018;35,0271;1539;1022,8162;22,7634;0,433110271
13;26,9224;0,0865;5,513233;0,003204;1,08297;28,97852;0,16;83,4291;1,8117;2374,8;1,00E-12;16;Dec;2001;0,06525463;-20,83158;167,10894;4,58034;35,0273;1539,01;1022,8189;22,764;0,434836138
13,5;26,9235;0,0868;5,513369;0,003242;1,07764;28,97507;0,1666;83,4176;1,8131;2458,3;1,00E-12;16;Dec;2001;0,06525463;-20,83158;167,10894;4,58028;35,0272;1539,02;1022,8207;22,7636;0,436214649
14;26,9223;0,087;5,513222;0,003223;1,07535;28,96828;0,182;83,4318;1,8114;2483,2;1,00E-12;16;Dec;2001;0,065266204;-20,83158;167,10894;4,5804;35,0269;1539,02;1022,823;22,7639;0,434512516
14,5;26,8949;0,0859;5,510285;0,002982;1,07713;28,96756;0,2305;83,4439;1,81;2469,5;1,00E-12;16;Dec;2001;0,065277778;-20,83158;167,10894;4,58238;35,0265;1538,97;1022,8335;22,7723;0,433062334
15;26,8816;0,0873;5,509051;0,003275;1,08037;28,96259;0,1831;83,4337;1,8112;2431,6;1,00E-12;16;Dec;2001;0,065277778;-20,83158;167,10896;4,58351;35,0276;1538,95;1022,8407;22,7774;0,434284787
15,5;26,8804;0,0831;5,508923;0,002841;1,0812;28,95617;0,2294;83,4401;1,8104;2378,9;1,00E-12;16;Dec;2001;0,065289352;-20,83158;167,10896;4,58329;35,0274;1538,96;1022,8431;22,7777;0,433517741
16;26,8769;0,086;5,508575;0,003161;1,0825;28,95197;0,211;83,4292;1,8117;2328,9;1,00E-12;16;Dec;2001;0,065289352;-20,83158;167,10896;4,58377;35,0274;1538,95;1022,8463;22,7788;0,434824152
16,5;26,8601;0,0925;5,506656;0,003666;1,07911;28,94729;0,213;83,4238;1,8124;2285,5;1,00E-12;16;Dec;2001;0,065300926;-20,83158;167,10896;4,58553;35,0262;1538,91;1022,8529;22,7833;0,435471429
17;26,836;0,0895;5,504122;0,003373;1,07821;28,94576;0,1873;83,4057;1,8145;2255,3;1,00E-12;16;Dec;2001;0,0653125;-20,83158;167,10896;4,58717;35,0261;1538,87;1022,8627;22,7909;0,437641309
17,5;26,7981;0,0989;5,50009;0,004278;1,07771;28,94049;0,1729;83,4107;1,8139;2244,4;1,00E-12;16;Dec;2001;0,0653125;-20,83158;167,10896;4,59076;35,0257;1538,77;1022,8766;22,8027;0,437041847
18;26,7589;0,0944;5,495975;0,003803;1,08079;28,93499;0,163;83,3964;1,8157;2242,8;1,00E-12;16;Dec;2001;0,065324074;-20,83158;167,10896;4,59342;35,0257;1538,7;1022,8912;22,8152;0,438756402
18,5;26,7447;0,0847;5,4947;0,003028;1,08297;28,93408;0,1879;83,2737;1,8304;2251,3;1,00E-12;16;Dec;2001;0,065335648;-20,83157;167,10896;4,59377;35,0271;1538,7;1022,8989;22,8208;0,453480102
19;26,7442;0,0865;5,494576;0,003143;1,07999;28,93176;0,186;83,3679;1,8191;2265,7;1,00E-12;16;Dec;2001;0,065335648;-20,83156;167,10896;4,59396;35,0264;1538,7;1022,9008;22,8205;0,4421744
19,5;26,7226;0,0927;5,492322;0,003646;1,08262;28,92488;0,2049;83,3688;1,8189;2274,9;1,00E-12;16;Dec;2001;0,065347222;-20,83156;167,10896;4,59605;35,0264;1538,65;1022,9097;22,8274;0,442066446
20;26,6966;0,0863;5,48981;0,003114;1,08251;28,92144;0,1926;83,3628;1,8197;2266;1,00E-12;16;Dec;2001;0,065347222;-20,83156;167,10896;4,59755;35,028;1538,61;1022,9213;22,8368;0,442786165
20,5;26,6926;0,0855;5,489434;0,003119;1,08216;28,91459;0,2267;83,3505;1,8211;2244;1,00E-12;16;Dec;2001;0,065358796;-20,83156;167,10897;4,59781;35,0281;1538,61;1022,9248;22,8382;0,444261752
21;26,6873;0,0861;5,488861;0,003124;1,08067;28,91305;0,1835;83,3591;1,8201;2214,1;1,00E-12;16;Dec;2001;0,065358796;-20,83156;167,10898;4,59825;35,0278;1538,6;1022,9284;22,8397;0,443230018
21,5;26,6806;0,0864;5,488192;0,003157;1,0791;28,91077;0,2183;83,3589;1,8201;2187;1,00E-12;16;Dec;2001;0,06537037;-20,83156;167,10898;4,59878;35,028;1538,6;1022,9329;22,842;0,443254011
22;26,6773;0,0858;5,487881;0,003378;1,07799;28,90312;0,1972;83,3372;1,8227;2170,7;1,00E-12;16;Dec;2001;0,06537037;-20,83156;167,10898;4,59904;35,0281;1538,6;1022,9361;22,8431;0,445857551
22,5;26,6761;0,0861;5,487762;0,003168;1,07965;28,90217;0,1947;83,3428;1,822;2171,4;1,00E-12;16;Dec;2001;0,065381944;-20,83156;167,10898;4,59912;35,028;1538,6;1022,9386;22,8435;0,445185605
23;26,6721;0,0867;5,487352;0,003209;1,07879;28,90052;0,1845;83,3645;1,8195;2182,6;1,00E-12;16;Dec;2001;0,065393519;-20,83156;167,10898;4,59947;35,0279;1538,6;1022,9419;22,8448;0,442582239
23,5;26,6674;0,0863;5,486899;0,003169;1,07337;28,89486;0,1915;83,3368;1,8228;2201,4;1,00E-12;16;Dec;2001;0,065393519;-20,83156;167,10898;4,59979;35,0281;1538,6;1022,9457;22,8464;0,445905549
24;26,6665;0,0863;5,486843;0,003188;1,07208;28,89113;0,1905;83,2353;1,835;2225;1,00E-12;16;Dec;2001;0,065405093;-20,83156;167,10898;4,59986;35,0282;1538,61;1022,9482;22,8468;0,458092465
24,5;26,6676;0,0859;5,486918;0,003126;1,07537;28,8904;0,1992;83,3503;1,8212;2248,3;1,00E-12;16;Dec;2001;0,065405093;-20,83156;167,10898;4,59976;35,0278;1538,62;1022,9497;22,8462;0,444285747
25;26,6678;0,0863;5,486924;0,00314;1,07771;28,88614;0,1946;83,357;1,8203;2265,8;1,00E-12;16;Dec;2001;0,065416667;-20,83156;167,10898;4,59977;35,0275;1538,63;1022,9516;22,846;0,443481943
25,5;26,6657;0,0893;5,486759;0,003437;1,07661;28,88116;0,1821;83,346;1,8217;2266,6;1,00E-12;16;Dec;2001;0,065416667;-20,83156;167,10898;4,60015;35,0277;1538,62;1022,9545;22,8468;0,444801656
26;26,6603;0,0861;5,486262;0,003191;1,07609;28,8804;0,2123;83,3564;1,8204;2252,4;1,00E-12;16;Dec;2001;0,065428241;-20,83156;167,10898;4,60033;35,0281;1538,63;1022,9587;22,8488;0,443553923
26,5;26,6595;0,0857;5,486205;0,003143;1,07464;28,87404;0,2117;83,3565;1,8204;2237;1,00E-12;16;Dec;2001;0,065428241;-20,83156;167,10898;4,60035;35,0281;1538,63;1022,9611;22,8491;0,443541927
27;26,6592;0,0859;5,486181;0,003146;1,07382;28,87028;0,2141;83,3453;1,8218;2224,9;1,00E-12;16;Dec;2001;0,065439815;-20,83156;167,10898;4,60039;35,028;1538,64;1022,9633;22,8492;0,444885643
27,5;26,6563;0,0865;5,485881;0,003194;1,07249;28,86945;0,1922;83,3346;1,823;2212,8;1,00E-12;16;Dec;2001;0,065439815;-20,83156;167,10898;4,60066;35,0279;1538,64;1022,9663;22,8501;0,446169541
28;26,6547;0,0855;5,485763;0,003123;1,07167;28,8678;0,2217;83,3508;1,8211;2198,6;1,00E-12;16;Dec;2001;0,065451389;-20,83156;167,10898;4,60071;35,0281;1538,65;1022,969;22,8508;0,44422576
28,5;26,6535;0,0858;5,485662;0,003131;1,07327;28,86098;0,2006;83,3488;1,8213;2186,4;1,00E-12;16;Dec;2001;0,065451389;-20,83156;167,10898;4,60081;35,0282;1538,65;1022,9716;22,8512;0,444465712
29;26,6532;0,0856;5,485655;0,003127;1,07791;28,85935;0,2247;83,3199;1,8248;2187,2;1,00E-12;16;Dec;2001;0,065462963;-20,83154;167,10898;4,60082;35,0281;1538,66;1022,9739;22,8514;0,44793367
29,5;26,6529;0,0856;5,485645;0,003154;1,07889;28,8586;0,2016;83,3345;1,8231;2195,8;1,00E-12;16;Dec;2001;0,065474537;-20,83154;167,10898;4,60086;35,0282;1538,67;1022,9762;22,8515;0,446181541
30;26,6527;0,0857;5,485639;0,003148;1,07712;28,85613;0,2314;83,3485;1,8214;2220,3;1,00E-12;16;Dec;2001;0,065474537;-20,83154;167,10898;4,60088;35,0282;1538,68;1022,9783;22,8516;0,444501706
30,5;26,6522;0,0858;5,485617;0,003149;1,07594;28,8495;0,2098;83,3468;1,8216;2281,2;1,00E-12;16;Dec;2001;0,065486111;-20,83154;167,10898;4,60092;35,0282;1538,69;1022,9807;22,8518;0,444705671
31;26,6521;0,0856;5,485619;0,003135;1,07622;28,84771;0,2195;83,335;1,823;2367,6;1,00E-12;16;Dec;2001;0,065486111;-20,83154;167,10898;4,60092;35,0281;1538,69;1022,9828;22,8518;0,446121542
31,5;26,6538;0,0862;5,485803;0,003201;1,07499;28,84768;0,2258;83,3584;1,8202;2457,7;1,00E-12;16;Dec;2001;0,065497685;-20,83154;167,10898;4,60084;35,028;1538,71;1022,9843;22,8513;0,443313993
32;26,6521;0,0854;5,485624;0,003088;1,07101;28,84405;0,2027;83,3456;1,8217;2542,4;1,00E-12;16;Dec;2001;0,065497685;-20,83154;167,10898;4,6009;35,0279;1538,71;1022,9869;22,8517;0,444849649
32,5;26,6503;0,0851;5,485467;0,00308;1,07067;28,83934;0,2471;83,3322;1,8233;2618,4;1,00E-12;16;Dec;2001;0,065509259;-20,83154;167,10898;4,60102;35,0279;1538,72;1022,9897;22,8524;0,446457541
33;26,6509;0,0848;5,485564;0,003052;1,07454;28,83761;0,2197;83,3208;1,8247;2670;1,00E-12;16;Dec;2001;0,065509259;-20,83154;167,10898;4,60095;35,0281;1538,73;1022,9917;22,8523;0,447825653
33,5;26,6516;0,0851;5,48566;0,003101;1,07602;28,8368;0,2052;83,3452;1,8218;2698,7;1,00E-12;16;Dec;2001;0,065520833;-20,83154;167,10898;4,60092;35,0281;1538,74;1022,9936;22,8521;0,444897642
34;26,6525;0,0858;5,485755;0,003165;1,07584;28,8326;0,2342;83,3368;1,8228;2711,7;1,00E-12;16;Dec;2001;0,065520833;-20,83154;167,10898;4,60091;35,028;1538,74;1022,9955;22,8518;0,445905549
34,5;26,6498;0,0861;5,485489;0,003162;1,07426;28,82666;0,2034;83,3367;1,8228;2718;1,00E-12;16;Dec;2001;0,065532407;-20,83154;167,10898;4,60113;35,0279;1538,75;1022,9983;22,8526;0,445917548
35;26,6468;0,0856;5,485218;0,003121;1,07461;28,82587;0,2219;83,3106;1,826;2715,4;1,00E-12;16;Dec;2001;0,065532407;-20,83154;167,10898;4,60133;35,0281;1538,75;1023,0016;22,8538;0,449049912
35,5;26,6405;0,0883;5,484581;0,003332;1,07107;28,8242;0,228;83,3348;1,823;2712,7;1,00E-12;16;Dec;2001;0,065543981;-20,83154;167,10898;4,602;35,0281;1538,74;1023,0058;22,8558;0,446145542
36;26,6332;0,0866;5,483869;0,003211;1,07098;28,82093;0,2392;83,3419;1,8222;2709;1,00E-12;16;Dec;2001;0,065543981;-20,83154;167,10898;4,60243;35,0284;1538,73;1023,0104;22,8584;0,445293593
36,5;26,6185;0,084;5,482424;0,00291;1,07372;28,81861;0,2591;83,3435;1,822;2706,7;1,00E-12;16;Dec;2001;0,065555556;-20,83154;167,10898;4,60335;35,029;1538,71;1023,0177;22,8635;0,445101615
37;26,6107;0,0863;5,48169;0,003137;1,07266;28,81505;0,237;83,3117;1,8258;2704,2;1,00E-12;16;Dec;2001;0,065555556;-20,83154;167,10899;4,6041;35,0294;1538,7;1023,0227;22,8663;0,448917877
37,5;26,6062;0,0861;5,481277;0,003131;1,07234;28,81415;0,2466;83,2518;1,833;2702,4;1,00E-12;16;Dec;2001;0,06556713;-20,83152;167,10902;4,60443;35,0297;1538,7;1023,0265;22,8681;0,45611033
38;26,6036;0,0857;5,48104;0,003128;1,07222;28,80963;0,2326;83,3005;1,8272;2701,9;1,00E-12;16;Dec;2001;0,065578704;-20,83152;167,10902;4,6046;35,0298;1538,7;1023,0295;22,8689;0,450262317
38,5;26,603;0,0855;5,480992;0,003144;1,0756;28,80494;0,2467;83,3188;1,825;2700,4;1,00E-12;16;Dec;2001;0,065578704;-20,83152;167,10902;4,60464;35,0298;1538,71;1023,0318;22,8692;0,448065692
39;26,6023;0,0856;5,480926;0,003109;1,07642;28,80408;0,1962;83,3168;1,8252;2697,9;1,00E-12;16;Dec;2001;0,065590278;-20,83152;167,10902;4,6047;35,0297;1538,72;1023,0341;22,8694;0,448305737
39,5;26,6017;0,0856;5,480887;0,003112;1,07462;28,80226;0,2392;83,3175;1,8251;2696,3;1,00E-12;16;Dec;2001;0,065590278;-20,83152;167,10902;4,60474;35,0297;1538,72;1023,0364;22,8696;0,448221721
40;26,5987;0,0859;5,480576;0,003131;1,07459;28,79776;0,2298;83,3046;1,8267;2697,4;1,00E-12;16;Dec;2001;0,065601852;-20,83152;167,10902;4,605;35,0296;1538,72;1023,0395;22,8705;0,449770135
40,5;26,5852;0,087;5,478918;0,003197;1,07365;28,79324;0,2075;83,3252;1,8242;2699,3;1,00E-12;16;Dec;2001;0,065601852;-20,83152;167,10902;4,60616;35,0277;1538,7;1023,0445;22,8734;0,447297588
41;26,5651;0,0871;5,47653;0,003227;1,07044;28,7923;0,2161;83,3177;1,8251;2699,1;1,00E-12;16;Dec;2001;0,065613426;-20,83152;167,10902;4,60777;35,0257;1538,66;1023,0514;22,8782;0,448197716
41,5;26,5459;0,0857;5,474315;0,003087;1,06886;28,79051;0,2602;83,3386;1,8226;2696,9;1,00E-12;16;Dec;2001;0,065613426;-20,83152;167,10902;4,60918;35,0241;1538,62;1023,0585;22,8832;0,44568956
42;26,5322;0,0876;5,472715;0,003264;1,06798;28,78552;0,2368;83,3168;1,8252;2697,7;1,00E-12;16;Dec;2001;0,065625;-20,83152;167,10902;4,61041;35,0228;1538,59;1023,064;22,8865;0,448305737
42,5;26,5143;0,0863;5,470622;0,003143;1,06816;28,7823;0,2737;83,3248;1,8242;2694,5;1,00E-12;16;Dec;2001;0,065625;-20,83152;167,10902;4,61173;35,0212;1538,56;1023,0706;22,891;0,447345593
43;26,5052;0,0847;5,469576;0,003016;1,07102;28,78229;0,2443;83,3228;1,8245;2686,7;1,00E-12;16;Dec;2001;0,065636574;-20,83152;167,10902;4,61235;35,0203;1538,55;1023,0749;22,8932;0,44758562
43,5;26,5034;0,0851;5,469366;0,003056;1,07336;28,77781;0,2611;83,3048;1,8267;2674,6;1,00E-12;16;Dec;2001;0,065636574;-20,83152;167,10902;4,61252;35,0201;1538,55;1023,0775;22,8937;0,449746127
44;26,503;0,0857;5,469354;0,003148;1,07432;28,7715;0,2396;83,3227;1,8245;2660,5;1,00E-12;16;Dec;2001;0,065648148;-20,83152;167,10902;4,6126;35,0201;1538,56;1023,0798;22,8939;0,447597622
44,5;26,5015;0,0859;5,469238;0,003164;1,07682;28,77139;0,2789;83,3069;1,8264;2652,3;1,00E-12;16;Dec;2001;0,065648148;-20,83152;167,10902;4,61273;35,0203;1538,56;1023,0825;22,8945;0,449494043
45;26,4994;0,0858;5,469009;0,003138;1,07472;28,76956;0,2725;83,298;1,8275;2651,2;1,00E-12;16;Dec;2001;0,065659722;-20,83152;167,10902;4,61289;35,0201;1538,57;1023,0852;22,8951;0,450562439
45,5;26,4965;0,0853;5,468702;0,003092;1,07167;28,76517;0,3018;83,307;1,8264;2660,3;1,00E-12;16;Dec;2001;0,065659722;-20,83152;167,10902;4,61308;35,0199;1538,57;1023,0881;22,8958;0,44948204
46;26,4958;0,0854;5,468634;0,00313;1,07136;28,7614;0,2906;83,2916;1,8283;2670;1,00E-12;16;Dec;2001;0,065671296;-20,83152;167,10902;4,61315;35,0198;1538,58;1023,0904;22,8961;0,451330795
46,5;26,4933;0,0852;5,468356;0,00306;1,07272;28,76048;0,3178;83,2828;1,8293;2680,2;1,00E-12;16;Dec;2001;0,065671296;-20,83152;167,10902;4,61333;35,0195;1538,58;1023,0932;22,8967;0,45238738
47;26,489;0,0854;5,467918;0,003095;1,07542;28,7596;0,2801;83,2999;1,8273;2683,8;1,00E-12;16;Dec;2001;0,06568287;-20,83152;167,10902;4,61367;35,0195;1538,58;1023,0966;22,898;0,450334345
47,5;26,4842;0,0858;5,467446;0,003111;1,076;28,75453;0,2908;83,29;1,8285;2685,7;1,00E-12;16;Dec;2001;0,06568287;-20,83152;167,10902;4,61407;35,0196;1538,57;1023,1004;22,8997;0,451522893
48;26,4806;0,0861;5,467215;0,003176;1,077;28,7523;0,2929;83,2676;1,8311;2687,2;1,00E-12;16;Dec;2001;0,065694444;-20,83152;167,10902;4,61435;35,0205;1538,57;1023,1043;22,9015;0,454212653
48,5;26,4739;0,0852;5,466581;0,003067;1,07807;28,74963;0,2929;83,287;1,8288;2687,9;1,00E-12;16;Dec;2001;0,065694444;-20,83152;167,10902;4,61478;35,0208;1538,57;1023,1088;22,9039;0,451883086
49;26,4686;0,0852;5,466174;0,003101;1,07763;28,74782;0,2929;83,2915;1,8283;2689,8;1,00E-12;16;Dec;2001;0,065706019;-20,83152;167,10902;4,61518;35,0218;1538,57;1023,1134;22,9063;0,451342801
49,5;26,465;0,0846;5,466035;0,003094;1,07725;28,74333;0,3039;83,2725;1,8305;2690,3;1,00E-12;16;Dec;2001;0,065706019;-20,83152;167,10902;4,61538;35,0234;1538,57;1023,1179;22,9087;0,453624206
50;26,4624;0,0857;5,466018;0,003114;1,07694;28,73874;0,3108;83,285;1,8291;2691,6;1,00E-12;16;Dec;2001;0,065717593;-20,83152;167,10902;4,6156;35,025;1538,57;1023,1221;22,9108;0,452123223
50,5;26,4577;0,0854;5,466066;0,003137;1,07835;28,7387;0,336;83,2076;1,8383;2689,8;1,00E-12;16;Dec;2001;0,065717593;-20,8315;167,10904;4,61585;35,0288;1538,57;1023,1285;22,9151;0,461420934
51;26,4521;0,086;5,465566;0,003111;1,0769;28,73128;0,3239;83,2718;1,8306;2683,1;1,00E-12;16;Dec;2001;0,065729167;-20,8315;167,10904;4,61631;35,0294;1538,57;1023,1329;22,9174;0,453708268
51,5;26,4417;0,0846;5,464313;0,002963;1,07361;28,7296;0,338;83,2743;1,8303;2670,2;1,00E-12;16;Dec;2001;0,065729167;-20,8315;167,10904;4,61704;35,028;1538,55;1023,1373;22,9197;0,453408051
52;26,4266;0,0851;5,462644;0,003034;1,07022;28,7268;0,3286;83,2832;1,8293;2654,9;1,00E-12;16;Dec;2001;0,065740741;-20,8315;167,10904;4,61826;35,0273;1538,53;1023,1437;22,9239;0,452339351
52,5;26,4191;0,0833;5,461833;0,002885;1,06799;28,72781;0,3221;83,2851;1,829;2650,5;1,00E-12;16;Dec;2001;0,065740741;-20,8315;167,10904;4,61872;35,027;1538,52;1023,148;22,9261;0,452111216
53;26,4209;0,0887;5,462015;0,003458;1,06625;28,71892;0,3354;83,2893;1,8285;2660;1,00E-12;16;Dec;2001;0,065752315;-20,8315;167,10904;4,619;35,0268;1538,52;1023,1494;22,9254;0,451606937
53,5;26,4155;0,085;5,46141;0,003045;1,06719;28,71694;0,2917;83,2668;1,8312;2671,7;1,00E-12;16;Dec;2001;0,065752315;-20,8315;167,10904;4,61914;35,0264;1538,53;1023,153;22,9269;0,454308729
54;26,4119;0,0898;5,460968;0,003496;1,06743;28,71599;0,3086;83,2483;1,8334;2684,1;1,00E-12;16;Dec;2001;0,065763889;-20,8315;167,10904;4,61978;35,0257;1538,52;1023,1557;22,9275;0,45653075
54,5;26,3861;0,0845;5,45833;0,002956;1,06529;28,71419;0,293;83,2591;1,8322;2691,8;1,00E-12;16;Dec;2001;0,065763889;-20,8315;167,10904;4,62138;35,0261;1538,47;1023,1663;22,936;0,45523351
55;26,3707;0,0837;5,456797;0,002932;1,0687;28,7068;0,3386;83,2811;1,8295;2693,5;1,00E-12;16;Dec;2001;0,065775463;-20,8315;167,10904;4,6225;35,0266;1538,45;1023,1736;22,9412;0,452591505
55,5;26,3612;0,0874;5,45581;0,003272;1,07192;28,70684;0,3425;83,287;1,8288;2692;1,00E-12;16;Dec;2001;0,065775463;-20,8315;167,10904;4,62352;35,0266;1538,43;1023,1788;22,9442;0,451883086
56;26,3522;0,0861;5,454915;0,00315;1,07271;28,7015;0,3245;83,2744;1,8303;2694,2;1,00E-12;16;Dec;2001;0,065787037;-20,8315;167,10904;4,6241;35,0268;1538,42;1023,1839;22,9472;0,453396042
56,5;26,3508;0,0846;5,454776;0,00303;1,06998;28,69785;0,3602;83,2786;1,8298;2697,6;1,00E-12;16;Dec;2001;0,065787037;-20,8315;167,10904;4,62411;35,0267;1538,43;1023,1865;22,9476;0,452891698
57;26,3503;0,0861;5,454719;0,003156;1,07011;28,69517;0,3363;83,2618;1,8318;2698,3;1,00E-12;16;Dec;2001;0,065798611;-20,8315;167,10904;4,62427;35,0265;1538,43;1023,1886;22,9477;0,454909227
57,5;26,3462;0,0879;5,454316;0,003333;1,07075;28,6951;0,3399;83,2337;1,8352;2696,3;1,00E-12;16;Dec;2001;0,065798611;-20,8315;167,10904;4,62471;35,0266;1538,43;1023,1921;22,949;0,458284693
58;26,341;0,0863;5,453807;0,003181;1,06949;28,68768;0,3356;83,2752;1,8302;2690,9;1,00E-12;16;Dec;2001;0,065810185;-20,8315;167,10904;4,62499;35,0267;1538,43;1023,1959;22,9508;0,453299975
58,5;26,3348;0,0844;5,453121;0,002971;1,06886;28,68584;0,2937;83,2546;1,8327;2677,1;1,00E-12;16;Dec;2001;0,065810185;-20,8315;167,10904;4,62534;35,0263;1538,42;1023,1997;22,9525;0,455774006
59;26,3111;0,0802;5,450727;0,002465;1,06712;28,68418;0,2819;83,2692;1,8309;2644,7;1,00E-12;16;Dec;2001;0,065821759;-20,8315;167,10904;4,62683;35,0268;1538,39;1023,2098;22,9604;0,454020503
59,5;26,2928;0,0844;5,448937;0,002967;1,06418;28,68233;0,3422;83,261;1,8319;2603,7;1,00E-12;16;Dec;2001;0,065821759;-20,8315;167,10904;4,62855;35,0277;1538,34;1023,2183;22,9668;0,45500531
60;26,2728;0,0794;5,44676;0,002395;1,06504;28,67588;0,3217;83,2547;1,8327;2581,1;1,00E-12;16;Dec;2001;0,065833333;-20,8315;167,10904;4,62975;35,027;1538,32;1023,2263;22,9726;0,455761995
