﻿Type,Species,Feeding guild ,Station,Depth (m),Date Sampling,Latitude (N),Longitude (W),n,IP25,IIb,IIIa,H-Print (%),Sympagic carbon (%),
Cnidaria,Actinauge cristata,P/S,G615,615,05/07/2016,70.50,59.52,1,1095209,3269699,556700,11,90,
Cnidaria,Actinauge cristata,P/S,G306b,309,18/06/2016,68.99,58.15,1,0,145,125,46,54,
Cnidaria,Actinauge cristata,P/S,G418,384,28/06/2016,68.11,57.77,1,86,229,251,44,56,
Cnidaria,Actinauge cristata,P/S,G107,403,11/06/2016,68.50,59.18,2,353,449,276,26,75,
Annelida,Aglaophamus malmgreni,P/S,G615,615,05/07/2016,70.50,59.52,12,733,1671,312,11,89,
Arthropoda ,Anonyx nugax,P/S,G507,294,30/06/2016,70.01,59.12,1,285,461,149,17,84,
Cnidaria,Anthoptilum grandiflorum,SF,G615,615,05/07/2016,70.50,59.52,2,206,319,82,14,87,
Mollusca,Astarte crenata,SF/SDF,G418,384,28/06/2016,68.11,57.77,7,87,228,488,61,39,
Mollusca,Astarte crenata,SF/SDF,G418,384,28/06/2016,68.11,57.77,4,36,33,120,63,36,
Mollusca,Astarte crenata,SF/SDF,G306b,309,18/06/2016,68.99,58.15,7,363,1050,1050,43,58,
Mollusca,Astarte sp,SF/SDF,G306b,309,18/06/2016,68.99,58.15,8,1206,1541,841,23,77,
Mollusca,Bathyarca sp,SF/SDF,G507,294,30/06/2016,70.01,59.12,34,1416,3697,128,2,99,
Echinodermata,Bathybiaster vexillifer,P/S,G615,615,05/07/2016,70.50,59.52,1,583,1239,261,13,88,
Echinodermata,Bathybiaster vexillifer,P/S,G615,615,05/07/2016,70.50,59.52,1,716,1701,261,10,91,
Mollusca,Bathypolypus bairdii,P/S,G703,520,07/07/2016,69.50,58.72,1,3651,9237,9630,43,57,
Cnidaria,Bolocera tuediae,P/S,G306b,309,18/06/2016,68.99,58.15,1,40187,91589,93285,41,59,
Cnidaria,Bolocera tuediae,P/S,G107,403,11/06/2016,68.50,59.18,1,84,236,176,35,65,
Arthropoda ,Boreomysis nobilis,P/S,G512,605,01/07/2016,70.00,60.36,4,659,2712,141,4,97,
Arthropoda ,Boreomysis nobilis,P/S,G512,605,01/07/2016,70.00,60.36,6,445,1986,122,5,96,
Arthropoda ,Boreomysis nobilis,P/S,G512,605,01/07/2016,70.00,60.36,3,605,2300,89,3,98,
Arthropoda ,Boreomysis nobilis,P/S,G512,605,01/07/2016,70.00,60.36,4,473,1488,116,6,95,
Arthropoda ,Boreomysis nobilis,P/S,G512,605,01/07/2016,70.00,60.36,2,835,2461,179,5,96,
Arthropoda ,Boreomysis nobilis,P/S,G512,605,01/07/2016,70.00,60.36,5,871,2873,154,4,97,
Arthropoda ,Boreomysis nobilis,P/S,G707,1427,08/07/2016,69.51,59.81,4,1122,4605,233,4,97,
Arthropoda ,Boreomysis nobilis,P/S,G707,1427,08/07/2016,69.51,59.81,5,915,3585,182,4,97,
Mollusca,Calliostoma occidentale,SDF,G418,384,28/06/2016,68.11,57.77,2,1795,3926,268,4,97,
Mollusca,Calliostoma occidentale,SDF,G418,384,28/06/2016,68.11,57.77,3,1102,2745,181,4,96,
Echinodermata,Ceramaster granularis,P/S,G507,294,30/06/2016,70.01,59.12,1,144596,201501,186357,35,65,
Echinodermata,Ceramaster granularis,P/S,G703,520,07/07/2016,69.50,58.72,2,474,813,818,39,61,
Echinodermata,Ceramaster granularis,P/S,G703,520,07/07/2016,69.50,58.72,1,1920,2349,3188,43,57,
Echinodermata,Ceramaster granularis,P/S,G703,520,07/07/2016,69.50,58.72,1,1439,2425,144,4,97,
Echinodermata,Ceramaster granularis ,P/S,G309,360,18/06/2016,69.00,58.74,1,948,1635,82,3,98,
Echinodermata,Ctenodiscus crispatus,FS,G507,294,30/06/2016,70.01,59.12,1,1708,3406,3165,38,62,
Echinodermata,Ctenodiscus crispatus,FS,G418,384,28/06/2016,68.11,57.77,1,594,1463,1323,39,61,
Echinodermata,Ctenodiscus crispatus,FS,G300,199,17/06/2016,69.00,56.79,1,398,1126,79,5,96,
Echinodermata,Ctenodiscus crispatus,FS,G418,384,28/06/2016,68.11,57.77,1,2721,5462,128,2,100,
Mollusca,Cuspidaria glacialis ,P/S,G615,615,05/07/2016,70.50,59.52,6,245,515,360,32,68,
Mollusca,Cuspidaria glacialis ,P/S,G418,384,28/06/2016,68.11,57.77,3,133,233,481,57,43,
Arthropoda ,Diastylis rathkei,SDF,G615,615,05/07/2016,70.50,59.52,23,912,2038,660,18,82,
Arthropoda ,Diastylis rathkei,SDF,G707,1427,08/07/2016,69.51,59.81,12,746,1714,129,5,96,
Arthropoda ,Diastylis rathkei,SDF,G615,615,05/07/2016,70.50,59.52,16,172,461,187,23,78,
Cnidaria,Drifa glomerata,SF,G507,294,30/06/2016,70.01,59.12,1,0,250,130,34,66,
Cnidaria,Drifa glomerata,SF,G512,605,01/07/2016,70.00,60.36,1,182,352,352,40,61,
Porifera,Geodia macandrewii,SF,G703,520,07/07/2016,69.50,58.72,1,23606,37764,51757,46,54,
Porifera,Geodia macandrewii,SF,G703,520,07/07/2016,69.50,58.72,1,180,385,407,42,58,
Echinodermata,Gorgonocephalus lamarckii,SF,G309,360,18/06/2016,69.00,58.74,1,822,2006,2006,41,59,
Echinodermata,Gorgonocephalus lamarckii,SF,G703,520,07/07/2016,69.50,58.72,1,1045,1686,110,4,97,
Echinodermata,Gorgonocephalus lamarckii ,SF,G703,520,07/07/2016,69.50,58.72,1,20771,67368,86283,49,51,
