PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;27,0175;0,0163;5,464586;-0,006046;1,0077;26,61874;0,135;81,9705;1,9881;0;0,15873;8;Apr;2002;0,582800926;-21,79546;166,80466;4,57813;34,6117;1538,78;1022,4305;22,42;0,392080035
3;27,0098;0,0149;5,463847;-0,006156;1,00987;26,65513;0,1735;81,9448;1,9912;0;0,15873;8;Apr;2002;0,582858796;-21,79546;166,80466;4,57861;34,612;1538,77;1022,4353;22,4227;0,395215801
3,5;27,0007;0,0114;5,462966;-0,006481;1,00904;26,68924;0,1564;81,9559;1,9899;0;0,15873;8;Apr;2002;0,582916667;-21,79545;166,80467;4,57903;34,6123;1538,77;1022,4406;22,4258;0,393861322
4;27,0052;0,017;5,463413;-0,006017;1,00819;26,6952;0,1481;81,9615;1,9892;0;0,15873;8;Apr;2002;0,582928241;-21,79544;166,80466;4,5791;34,612;1538,78;1022,4411;22,4242;0,393178051
4,5;27,0124;0,0135;5,46407;-0,006285;1,00982;26,70094;0,1489;81,937;1,9922;0;0,15873;8;Apr;2002;0,582951389;-21,79545;166,80467;4,57833;34,6112;1538,81;1022,4403;22,4213;0,396167706
5;27,012;0,0138;5,464068;-0,006268;1,00985;26,70865;0,163;81,9448;1,9912;0;0,15873;8;Apr;2002;0,582962963;-21,79546;166,80468;4,57837;34,6113;1538,81;1022,4427;22,4215;0,395215801
5,5;27,0129;0,0144;5,464182;-0,006227;1,01058;26,71483;0,1608;81,9599;1,9894;0;0,15873;8;Apr;2002;0,582962963;-21,79546;166,80468;4,57835;34,6113;1538,82;1022,4445;22,4213;0,393373266
6;27,0202;0,015;5,465009;-0,00613;1,00819;26,72034;0,1566;81,9495;1,9906;0;0,15873;8;Apr;2002;0,582974537;-21,79545;166,80468;4,57784;34,6116;1538,85;1022,4446;22,4192;0,39464226
6,5;27,0193;0,0132;5,464904;-0,00632;1,00648;26,72458;0,1664;81,9654;1,9887;0;0,15873;8;Apr;2002;0,582986111;-21,79544;166,80468;4,57778;34,6114;1538,86;1022,4469;22,4194;0,392702229
7;27,0155;0,0127;5,464425;-0,006403;1,00632;26,73107;0,1446;81,9403;1,9918;0;0,15873;8;Apr;2002;0,582997685;-21,79544;166,80468;4,57804;34,6107;1538,86;1022,4497;22,4201;0,395764966
7,5;27,0153;0,0151;5,464446;-0,006135;1,00581;26,73348;0,181;81,9429;1,9915;0;0,15873;8;Apr;2002;0,582997685;-21,79544;166,80468;4,57824;34,6108;1538,86;1022,452;22,4204;0,395447667
8;27,0185;0,0153;5,46477;-0,006161;1,00618;26,73648;0,1778;81,9145;1,9949;0;0,15873;8;Apr;2002;0,583009259;-21,79544;166,80468;4,57801;34,6106;1538,88;1022,453;22,4192;0,398914095
8,5;27,0204;0,014;5,465059;-0,006243;1,00843;26,74639;0,2756;81,928;1,9933;0;0,15873;8;Apr;2002;0,583020833;-21,79544;166,80469;4,57776;34,6111;1538,9;1022,4549;22,419;0,397266171
9;27,0228;0,0147;5,465394;-0,006159;1,01148;26,75457;0,1155;81,9189;1,9944;0;0,15873;8;Apr;2002;0,583043981;-21,79544;166,8047;4,57762;34,6116;1538,9;1022,4566;22,4186;0,398376964
9,5;27,0258;0,0143;5,465867;-0,006157;1,01145;26,75798;0,1425;81,9248;1,9937;0;0,15873;8;Apr;2002;0,583043981;-21,79544;166,8047;4,57735;34,6125;1538,92;1022,4585;22,4184;0,397656766
10;27,0241;0,0139;5,465657;-0,006253;1,01041;26,76144;0,1456;81,9421;1,9916;0;0,15873;8;Apr;2002;0,583055556;-21,79544;166,8047;4,57745;34,6121;1538,93;1022,4609;22,4187;0,395545296
10,5;27,0223;0,0146;5,465456;-0,006227;1,00974;26,76537;0,1465;81,9315;1,9929;0;0,15873;8;Apr;2002;0,58306713;-21,79544;166,8047;4,57763;34,6119;1538,93;1022,4635;22,4191;0,396838976
11;27,0192;0,0132;5,465129;-0,006373;1,00766;26,7671;0,1449;81,9138;1,995;0;0,15873;8;Apr;2002;0,58306713;-21,79544;166,8047;4,57777;34,6117;1538,93;1022,4665;22,42;0,398999551
11,5;27,0193;0,0152;5,465179;-0,006162;1,00376;26,77574;0,1883;81,9348;1,9925;0;0,15873;8;Apr;2002;0,583078704;-21,79544;166,8047;4,57791;34,6119;1538,94;1022,4687;22,4201;0,396436209
12;27,0174;0,0135;5,464976;-0,006331;1,00501;26,77703;0,1548;81,9398;1,9918;0;0,15873;8;Apr;2002;0,583090278;-21,79544;166,8047;4,57793;34,6117;1538,95;1022,4713;22,4206;0,395825986
12,5;27,0207;0,0156;5,465383;-0,006127;1,00686;26,78153;0,2041;81,9415;1,9916;0;0,15873;8;Apr;2002;0,583090278;-21,79544;166,8047;4,57783;34,612;1538,96;1022,4726;22,4198;0,395618519
13;27,0192;0,0135;5,465246;-0,006324;1,00855;26,78571;0,1498;81,9175;1,9946;0;0,15873;8;Apr;2002;0,583101852;-21,79544;166,8047;4,57778;34,612;1538,97;1022,4752;22,4203;0,398547867
13,5;27,0203;0,0132;5,465344;-0,006315;1,00881;26,78793;0,146;81,9303;1,993;0;0,15873;8;Apr;2002;0,583101852;-21,79542;166,8047;4,57769;34,6117;1538,98;1022,4768;22,4198;0,396985441
14;27,0204;0,0141;5,46531;-0,00627;1,00734;26,78982;0,1438;81,917;1,9947;0;0,15873;8;Apr;2002;0,583113426;-21,79542;166,8047;4,57776;34,6112;1538,98;1022,4786;22,4195;0,398608904
14,5;27,0208;0,0136;5,465371;-0,00633;1,00504;26,79318;0,1753;81,932;1,9928;0;0,15873;8;Apr;2002;0,583113426;-21,79542;166,8047;4,57769;34,6113;1538,99;1022,4806;22,4194;0,39677795
15;27,0219;0,0142;5,465539;-0,006233;1,00901;26,80114;0,1597;81,9375;1,9921;0;0,15873;8;Apr;2002;0,583136574;-21,79542;166,8047;4,57765;34,6114;1539,01;1022,4826;22,4192;0,396106684
15,5;27,0226;0,0139;5,465665;-0,006248;1,00681;26,80809;0,1525;81,9357;1,9924;0;0,15873;8;Apr;2002;0,583148148;-21,79542;166,8047;4,57757;34,6117;1539,02;1022,4846;22,4192;0,396326366
16;27,0224;0,0141;5,46567;-0,006287;1,00265;26,80975;0,1979;81,9139;1,995;0;0,15873;8;Apr;2002;0,583159722;-21,79542;166,8047;4,5776;34,6117;1539,02;1022,4869;22,4194;0,398987343
16,5;27,0214;0,0152;5,465607;-0,00615;1,00346;26,81151;0,1721;81,9091;1,9956;0;0,15873;8;Apr;2002;0,583159722;-21,79542;166,8047;4,57775;34,6119;1539,03;1022,4895;22,4199;0,399573341
17;27,0201;0,0144;5,465581;-0,006168;1,0044;26,81846;0,1789;81,9199;1,9943;0;0,15873;8;Apr;2002;0,583171296;-21,79542;166,8047;4,57778;34,6125;1539,03;1022,4926;22,4208;0,398254893
17,5;27,0276;0,0138;5,466579;-0,006328;1,00476;26,82066;0,1825;81,9235;1,9939;0;0,15873;8;Apr;2002;0,583171296;-21,79542;166,8047;4,57713;34,6138;1539,06;1022,4933;22,4194;0,397815449
18;27,0215;0,0025;5,465779;-0,007934;1,00416;26,82062;0,1368;81,9071;1,9959;0;0,15873;8;Apr;2002;0,583171296;-21,79542;166,8047;4,5767;34,6125;1539,08;1022,4964;22,4204;0,399817517
18,5;27,0294;0,0105;5,467014;-0,006609;1,00276;26,82535;0,1594;81,8985;1,9969;0;0,15873;8;Apr;2002;0,58318287;-21,79542;166,8047;4,57669;34,6153;1539,09;1022,4982;22,42;0,400867542
19;27,0391;0,0161;5,468385;-0,005989;1,00373;26,83013;0,1562;81,8966;1,9971;0;0,15873;8;Apr;2002;0,58318287;-21,79542;166,8047;4,57633;34,6177;1539,11;1022,499;22,4187;0,401099539
19,5;27,0307;0,0104;5,467081;-0,006733;1,00698;26,82998;0,2318;81,9084;1,9957;0;0,15873;8;Apr;2002;0,583194444;-21,79542;166,8047;4,5766;34,6145;1539,11;1022,5014;22,4191;0,399658802
20;27,0226;0,0135;5,465903;-0,00636;1,01398;26,83988;0,1265;81,9376;1,9921;0;0,15873;8;Apr;2002;0,583206019;-21,79542;166,8047;4,57753;34,612;1539,09;1022,5043;22,4198;0,396094479
20,5;27,0285;0,014;5,466897;-0,006278;1,01445;26,84244;0,1413;81,9008;1,9966;0;0,15873;8;Apr;2002;0,583217593;-21,79542;166,8047;4,57706;34,6146;1539,12;1022,5065;22,4199;0,400586711
21;27,0301;0,0147;5,467165;-0,006092;1,01297;26,84335;0,1278;81,9004;1,9967;0;0,15873;8;Apr;2002;0,583229167;-21,79542;166,8047;4,57699;34,6151;1539,13;1022,5085;22,4198;0,400635551
21,5;27,0292;0,0141;5,46701;-0,006265;1,0111;26,84545;0,1778;81,9047;1,9961;0;0,15873;8;Apr;2002;0,583229167;-21,79542;166,8047;4,57701;34,6145;1539,13;1022,5105;22,4197;0,400110536
22;27,0288;0,0145;5,466956;-0,006231;1,00941;26,85244;0,1992;81,907;1,9959;0;0,15873;8;Apr;2002;0,583240741;-21,79543;166,80471;4,57707;34,6143;1539,14;1022,5125;22,4197;0,399829726
22,5;27,026;0,0138;5,466445;-0,006273;1,00788;26,85331;0,1468;81,8975;1,997;0;0,15873;8;Apr;2002;0,583240741;-21,79544;166,80472;4,57729;34,6126;1539,14;1022,5143;22,4193;0,400989645
23;27,0265;0,0162;5,466357;-0,006069;1,00635;26,85331;0,1608;81,8831;1,9988;0;0,15873;8;Apr;2002;0,583240741;-21,79544;166,80472;4,57744;34,6115;1539,15;1022,5155;22,4184;0,402748095
23,5;27,0258;0,0137;5,466282;-0,006338;1,00808;26,85532;0,1909;81,9017;1,9965;0;0,15873;8;Apr;2002;0,583252315;-21,79544;166,80472;4,57731;34,6113;1539,16;1022,5177;22,4185;0,400476822
24;27,0291;0,0131;5,466938;-0,006464;1,00982;26,86411;0,1288;81,8716;2,0002;0;0,15873;8;Apr;2002;0,583263889;-21,79544;166,80474;4,57695;34,6133;1539,18;1022,5204;22,419;0,404152635
24,5;27,0233;0,0134;5,466016;-0,006407;1,0084;26,86421;0,1102;81,9055;1,9961;0;0,15873;8;Apr;2002;0,583263889;-21,79544;166,80476;4,57748;34,611;1539,17;1022,5226;22,4191;0,400012862
25;27,0256;0,0146;5,466499;-0,006246;1,00744;26,86854;0,1215;81,863;2,0012;0;0,15873;8;Apr;2002;0,583275463;-21,79544;166,80476;4,57736;34,6125;1539,18;1022,5251;22,4196;0,405203116
25,5;27,0286;0,0136;5,466966;-0,006306;1,0098;26,87484;0,1353;81,878;1,9994;0;0,15873;8;Apr;2002;0,583287037;-21,79544;166,80477;4,57705;34,6134;1539,2;1022,527;22,4194;0,403370954
26;27,0322;0,0176;5,467574;-0,005729;1,01008;26,87653;0,1321;81,8627;2,0013;0;0,15873;8;Apr;2002;0,583298611;-21,79544;166,80478;4,57706;34,6149;1539,21;1022,5292;22,4194;0,405239762
26,5;27,0323;0,0164;5,467587;-0,00591;1,00857;26,88256;0,1814;81,8592;2,0017;0;0,15873;8;Apr;2002;0,583298611;-21,79544;166,80478;4,57696;34,6148;1539,22;1022,5312;22,4193;0,405667317
27;27,0271;0,0139;5,466774;-0,006301;1,00677;26,88515;0,1244;81,8814;1,999;0;0,15873;8;Apr;2002;0,583310185;-21,79544;166,80478;4,57719;34,6128;1539,22;1022,5334;22,4195;0,402955711
27,5;27,032;0,0138;5,467688;-0,006315;1,00621;26,886;0,1329;81,8733;2;0;0,15873;8;Apr;2002;0,583310185;-21,79544;166,80478;4,57674;34,6155;1539,24;1022,5361;22,42;0,403944995
28;27,0306;0,0132;5,467419;-0,006359;1,0068;26,88792;0,1577;81,8648;2,001;0;0,15873;8;Apr;2002;0,583321759;-21,79544;166,80478;4,57683;34,6145;1539,25;1022,5379;22,4197;0,404983239
28,5;27,0301;0,0132;5,467361;-0,006448;1,00733;26,89227;0,1501;81,8954;1,9973;0;0,15873;8;Apr;2002;0,583321759;-21,79544;166,80478;4,57686;34,6142;1539,26;1022,54;22,4197;0,401246067
29;27,0302;0,0134;5,467388;-0,006359;1,00741;26,89523;0,1166;81,8727;2;0;0,15873;8;Apr;2002;0,583333333;-21,79544;166,80478;4,57688;34,6142;1539,26;1022,5421;22,4197;0,404018279
29,5;27,0306;0,015;5,467523;-0,006117;1,00917;26,89688;0,1048;81,8808;1,999;0;0,15873;8;Apr;2002;0,583333333;-21,79544;166,80478;4,57697;34,6148;1539,27;1022,5446;22,42;0,403028988
30;27,0316;0,0136;5,467666;-0,006379;1,00977;26,90072;0,1197;81,8568;2,002;0;0,15873;8;Apr;2002;0,583344907;-21,79544;166,80478;4,57677;34,6149;1539,28;1022,5465;22,4198;0,405960507
30,5;27,0372;0,0072;5,468627;-0,007365;1,00988;26,90582;0,137;81,858;2,0018;0;0,15873;8;Apr;2002;0,583356481;-21,79544;166,80478;4,57574;34,6174;1539,33;1022,5487;22,4199;0,405813911
31;27,0372;0,0177;5,468717;-0,005705;1,00876;26,90779;0,1737;81,8596;2,0016;0;0,15873;8;Apr;2002;0,583356481;-21,79544;166,80478;4,5766;34,6179;1539,31;1022,5512;22,4204;0,405618452
31,5;27,0453;0,0142;5,470332;-0,006202;1,00565;26,91119;0,1711;81,8405;2,004;0;0,15873;8;Apr;2002;0,583368056;-21,79544;166,80478;4,57559;34,6232;1539,35;1022,5548;22,4218;0,407951988
32;27,0588;0,0178;5,472589;-0,005624;1,0043;26,91705;0,1598;81,8182;2,0067;0;0,15873;8;Apr;2002;0,58337963;-21,79544;166,80478;4,57472;34,6291;1539,38;1022,5571;22,422;0,410677172
32,5;27,0556;0,0088;5,472123;-0,007098;1,00585;26,9187;0,1526;81,8506;2,0027;0;0,15873;8;Apr;2002;0,58337963;-21,79544;166,80478;4,5742;34,628;1539,41;1022,5595;22,4223;0,406717956
33;27,0478;0,0094;5,470905;-0,006786;1,00851;26,9187;0,1504;81,8325;2,005;0;0,15873;8;Apr;2002;0,583391204;-21,79544;166,80478;4,57497;34,625;1539,39;1022,5619;22,4225;0,408929547
33,5;27,0348;0,014;5,468931;-0,006353;1,01021;26,92814;0,1696;81,8636;2,0011;0;0,15873;8;Apr;2002;0,583402778;-21,79544;166,80478;4,5764;34,6205;1539,36;1022,5647;22,4233;0,405129823
34;27,0395;0,0129;5,469725;-0,006582;1,01007;26,92963;0,1225;81,8607;2,0015;0;0,15873;8;Apr;2002;0,583402778;-21,79544;166,80478;4,5759;34,6225;1539,38;1022,5669;22,4233;0,405484077
34,5;27,0455;0,0126;5,470771;-0,006665;1,00671;26,93034;0,1354;81,8425;2,0037;0;0,15873;8;Apr;2002;0,583414352;-21,79544;166,80478;4,57533;34,6253;1539,41;1022,5692;22,4236;0,407707613
35;27,0581;0,0066;5,473254;-0,007458;1,00595;26,93616;0,1165;81,8554;2,0021;0;0,15873;8;Apr;2002;0,583425926;-21,79544;166,80478;4,5737;34,6335;1539,47;1022,5735;22,4257;0,406131539
35,5;27,0682;0,0136;5,474854;-0,006219;1,00553;26,94056;0,1337;81,8352;2,0046;0;0,15873;8;Apr;2002;0,583425926;-21,79544;166,80478;4,57345;34,6372;1539,48;1022,5752;22,4254;0,40859961
36;27,0617;0,0119;5,47443;-0,006303;1,00571;26,9405;0,1957;81,8081;2,008;0;0,15873;8;Apr;2002;0,5834375;-21,79544;166,80478;4,57378;34,6388;1539,48;1022,5806;22,4287;0,411911692
36,5;27,0597;0,014;5,47451;-0,006229;1,00592;26,94149;0,218;81,7914;2,01;0;0,15873;8;Apr;2002;0,5834375;-21,79544;166,80478;4,57402;34,6408;1539,48;1022,5849;22,4309;0,413953263
37;27,0585;0,0145;5,474606;-0,006216;1,00663;26,94494;0,1889;81,7859;2,0106;0;0,15873;8;Apr;2002;0,5834375;-21,79544;166,80478;4,5741;34,6422;1539,49;1022,5885;22,4323;0,414625728
37,5;27,0587;0,014;5,474637;-0,00628;1,00839;26,95093;0,2217;81,8007;2,0089;0;0,15873;8;Apr;2002;0,583449074;-21,79544;166,80478;4,57406;34,6421;1539,5;1022,5905;22,4322;0,412816289
38;27,0559;0,0129;5,474611;-0,00629;1,01098;26,95313;0,1839;81,7135;2,0195;0;0,15873;8;Apr;2002;0,583460648;-21,79544;166,80478;4,57415;34,6439;1539,51;1022,5949;22,4345;0,42348203
38,5;27,0536;0,0144;5,47499;-0,006185;1,0102;26,95836;0,2225;81,7583;2,014;0;0,15873;8;Apr;2002;0,583472222;-21,79544;166,80478;4,57433;34,6481;1539,51;1022,601;22,4385;0,418000962
39;27,0553;0,0147;5,475577;-0,00611;1,01008;26,9614;0,2648;81,7468;2,0154;0;0,15873;8;Apr;2002;0,583483796;-21,79544;166,80478;4,57416;34,6509;1539,53;1022,6047;22,4401;0,419407646
39,5;27,0581;0,0116;5,476987;-0,006239;1,01023;26,96321;0,3195;81,7185;2,0189;0;0,15873;8;Apr;2002;0,583483796;-21,79544;166,80478;4,57356;34,6587;1539,55;1022,6117;22,445;0,422870155
40;27,0325;0,0096;5,476179;-0,006266;1,00896;26,96525;0,2572;81,622;2,0307;0;0,15873;8;Apr;2002;0,58349537;-21,79544;166,80478;4,57501;34,6719;1539,52;1022,632;22,4632;0,434685964
40,5;27,0166;0,0108;5,475555;-0,006544;1,00709;26,96951;0,3228;81,6669;2,0252;0;0,15873;8;Apr;2002;0,58349537;-21,79544;166,80478;4,57607;34,6792;1539,5;1022,6448;22,4738;0,429186509
41;27,0214;0,0115;5,475503;-0,006454;1,0037;26,97778;0,3234;81,7191;2,0188;0;0,15873;8;Apr;2002;0,583518519;-21,79544;166,80478;4,57587;34,675;1539,51;1022,6423;22,4692;0,422796732
41,5;27,0189;0,0111;5,475492;-0,006289;1,00164;26,98323;0,3328;81,7231;2,0184;0;0,15873;8;Apr;2002;0,583530093;-21,79544;166,80478;4,57602;34,6767;1539,52;1022,6465;22,4713;0,422307263
42;27,0113;0,0132;5,475166;-0,006329;1,00169;26,9841;0,3493;81,6466;2,0277;0;0,15873;8;Apr;2002;0,583541667;-21,79544;166,80478;4,57662;34,6799;1539,51;1022,6534;22,4761;0,431672525
42,5;27,0067;0,0106;5,474391;-0,006886;1,00102;26,98508;0,3521;81,6708;2,0247;0;0,15873;8;Apr;2002;0,583541667;-21,79544;166,80478;4,5768;34,6776;1539,51;1022,6554;22,476;0,428708971
43;26,987;0,0086;5,471558;-0,007141;1,00078;26,9913;0,3649;81,6918;2,0222;0;0,15873;8;Apr;2002;0,583553241;-21,79544;166,80478;4,57825;34,672;1539,48;1022,6595;22,478;0,426138003
43,5;26,9755;0,0114;5,470273;-0,006679;1,00325;27,00391;0,3405;81,7079;2,0202;0;0,15873;8;Apr;2002;0,583576389;-21,79544;166,80478;4,5794;34,6713;1539,45;1022,6648;22,4812;0,424167375
44;26,946;0,0087;5,466937;-0,006923;1,00227;27,00592;0,3437;81,6641;2,0255;0;0,15873;8;Apr;2002;0,583587963;-21,79544;166,80478;4,58149;34,6693;1539,4;1022,6749;22,4891;0,429529371
44,5;26,9144;0,0069;5,466298;-0,006363;1,00266;27,00589;0,4161;81,5967;2,0338;0;0,15873;8;Apr;2002;0,583587963;-21,79544;166,80478;4,58341;34,6882;1539,35;1022,7013;22,5134;0,437786099
45;26,8985;0,0086;5,466847;-0,006525;1,00289;27,00887;0,4039;81,6152;2,0316;0;0,15873;8;Apr;2002;0,583599537;-21,79544;166,80478;4,58428;34,7038;1539,34;1022,7203;22,5303;0,435519108
45,5;26,8793;0,0019;5,466274;-0,006776;1,00513;27,01544;0,4205;81,6442;2,028;0;0,15873;8;Apr;2002;0,583611111;-21,79544;166,80478;4,58506;34,714;1539,32;1022,7363;22,5441;0,431966479
46;26,8451;0,006;5,464907;-0,00687;1,00468;27,01766;0,4093;81,633;2,0294;0;0,15873;8;Apr;2002;0,583622685;-21,79544;166,80478;4,58751;34,7296;1539,27;1022,761;22,5668;0,433338379
46,5;26,7519;0,0047;5,458235;-0,007259;1,00334;27,02141;0,3757;81,5968;2,0338;0;0,15873;8;Apr;2002;0,583622685;-21,79544;166,80478;4,59386;34,7516;1539,09;1022,8094;22,613;0,437773844
47;26,7237;0,0112;5,456409;-0,006659;1,00091;27,02478;0,4215;81,5712;2,037;0;0,15873;8;Apr;2002;0,583634259;-21,79544;166,80478;4,59631;34,7596;1539,03;1022,8265;22,6279;0,440911714
47,5;26,7197;0,0146;5,457921;-0,00637;1,00049;27,02587;0,4886;81,5976;2,0337;0;0,15873;8;Apr;2002;0,583634259;-21,79544;166,80478;4,59653;34,7732;1539,03;1022,8402;22,6395;0,437675801
48;26,7168;0,0144;5,457931;-0,006222;1,00067;27,02766;0,5028;81,5697;2,0371;0;0,15873;8;Apr;2002;0,583645833;-21,79544;166,80478;4,59668;34,7753;1539,04;1022,8448;22,6421;0,441095604
48,5;26,7127;0,0116;5,45793;-0,00668;1,0002;27,02768;0,503;81,5896;2,0347;0;0,15873;8;Apr;2002;0,583645833;-21,79544;166,80478;4,59671;34,7782;1539,05;1022,8505;22,6456;0,43865627
49;26,6997;0,0086;5,457808;-0,006325;0,99816;27,0318;0,4625;81,6075;2,0325;0;0,15873;8;Apr;2002;0,583657407;-21,79544;166,80478;4,59736;34,787;1539,04;1022,8633;22,6563;0,436462604
49,5;26,6871;0,0069;5,458401;-0,00622;1,00015;27,03799;0,486;81,6715;2,0247;0;0,15873;8;Apr;2002;0,583668981;-21,79544;166,80478;4,5979;34,8006;1539,03;1022,8797;22,6706;0,428623261
50;26,6394;0,0062;5,457094;-0,006645;1,00183;27,03925;0,427;81,636;2,029;0;0,15873;8;Apr;2002;0,583668981;-21,79544;166,80478;4,60076;34,8269;1538,96;1022,9168;22,7056;0,432970888
50,5;26,5538;0,002;5,455383;-0,006696;1,00039;27,04012;0,4881;81,696;2,0217;0;0,15873;8;Apr;2002;0,583680556;-21,79544;166,80478;4,60571;34,879;1538,84;1022,9853;22,7719;0,425623888
51;26,5049;0,005;5,454368;-0,006807;0,99698;27,04521;0,4083;81,7405;2,0162;0;0,15873;8;Apr;2002;0,58369213;-21,79544;166,80478;4,60887;34,9085;1538,76;1023,0252;22,8097;0,420178348
51,5;26,4508;-0,0001;5,451822;-0,007259;0,99351;27,04868;0,4019;81,7958;2,0095;0;0,15873;8;Apr;2002;0,58369213;-21,79544;166,80478;4,6121;34,931;1538,68;1023,0613;22,8437;0,413415324
52;26,2382;-0,0335;5,438287;-0,009694;0,99306;27,04947;0,352;81,8506;2,0027;0;0,15873;8;Apr;2002;0,583703704;-21,79544;166,80478;4,62453;34,9945;1538,33;1023,1782;22,9583;0,406717956
52,5;25,9157;-0,0203;5,414227;-0,010169;0,99168;27,05141;0,2388;81,8664;2,0008;0;0,15873;8;Apr;2002;0,583703704;-21,79544;166,80478;4,64837;35,0657;1537,65;1023,335;23,1128;0,404787796
53;25,7134;-0,0082;5,39981;-0,009538;0,99205;27,05485;0,2505;81,8173;2,0068;0;0,15873;8;Apr;2002;0,583715278;-21,79544;166,80478;4,66373;35,1156;1537,21;1023,4377;23,2133;0,410787172
53,5;25,6572;0,01;5,396035;-0,008745;0,99243;27,0604;0,2801;81,8436;2,0036;0;0,15873;8;Apr;2002;0,583715278;-21,79544;166,80478;4,66902;35,1311;1537,07;1023,469;23,2423;0,40757321
54;25,5791;-0,0045;5,389298;-0,009544;0,98964;27,06038;0,277;81,8761;1,9996;0;0,15873;8;Apr;2002;0,583715278;-21,79544;166,80478;4,67392;35,1417;1536,93;1023,5033;23,2745;0,403603009
54,5;25,4277;-0,0187;5,376415;-0,010512;0,98671;27,06038;0,2513;81,8646;2,001;0;0,15873;8;Apr;2002;0,583726852;-21,79544;166,80478;4,68429;35,1638;1536,63;1023,5689;23,3379;0,405007669
55;25,3201;0,0061;5,367574;-0,008741;0,98563;27,06143;0,3523;81,8226;2,0062;0;0,15873;8;Apr;2002;0,583738426;-21,79544;166,80478;4,69417;35,1818;1536,35;1023,6177;23,3845;0,410139408
55,5;25,2242;0,0095;5,358251;-0,008062;0,98964;27,06954;0,5123;81,717;2,0191;0;0,15873;8;Apr;2002;0,58375;-21,79544;166,80478;4,70202;35,1873;1536,13;1023,6534;23,4181;0,423053713
56;25,1916;0,01;5,354922;-0,007731;0,99149;27,07128;0,5152;81,7345;2,017;0;0,15873;8;Apr;2002;0,58375;-21,79544;166,80478;4,70471;35,1878;1536,06;1023,6659;23,4284;0,420912405
56,5;25,0719;-0,0074;5,343803;-0,008928;0,98958;27,07324;0,5099;81,7393;2,0164;0;0,15873;8;Apr;2002;0,583761574;-21,79544;166,80478;4,71277;35,1984;1535,83;1023,7127;23,473;0,420325155
57;24,945;-0,0098;5,333097;-0,009416;0,98808;27,07456;0,592;81,7487;2,0152;0;0,15873;8;Apr;2002;0,583761574;-21,79544;166,80478;4,72223;35,2176;1535,56;1023,7681;23,5262;0,419175224
57,5;24,8375;-0,0007;5,32428;-0,008938;0,98498;27,07891;0,5947;81,772;2,0123;0;0,15873;8;Apr;2002;0,583773148;-21,79544;166,80478;4,73103;35,2358;1535,31;1023,8167;23,5726;0,416325432
58;24,7881;0,0039;5,319842;-0,008596;0,98136;27,08111;0,5702;81,6901;2,0224;0;0,15873;8;Apr;2002;0,583773148;-21,79544;166,80478;4,73525;35,2412;1535,19;1023,838;23,5917;0,426346104
58,5;24,7366;0,0037;5,315222;-0,00841;0,97743;27,08216;0,5429;81,7738;2,0121;0;0,15873;8;Apr;2002;0,583784722;-21,79544;166,80478;4,73929;35,2469;1535,08;1023,86;23,6116;0,41610531
59;24,7034;0,0091;5,311791;-0,008093;0,97025;27,08217;0,5369;81,7839;2,0109;0;0,15873;8;Apr;2002;0,583784722;-21,79544;166,80478;4,74239;35,2472;1535;1023,8724;23,6218;0,414870272
59,5;24,6058;-0,0058;5,304587;-0,008541;0,96204;27,08487;0,5516;81,7981;2,0092;0;0,15873;8;Apr;2002;0,583796296;-21,79544;166,80478;4,74874;35,2697;1534,82;1023,9211;23,6683;0,413134139
60;24,4428;0,0052;5,290808;-0,008473;0,95464;27,09113;0,5571;81,797;2,0093;0;0,15873;8;Apr;2002;0,583796296;-21,79544;166,80478;4,76203;35,2944;1534,44;1023,9911;23,736;0,413268618
60,5;24,3878;0,0111;5,285688;-0,008216;0,94788;27,09234;0,5478;81,8048;2,0084;0;0,15873;8;Apr;2002;0,58380787;-21,79544;166,80478;4,76685;35,2992;1534,31;1024,0133;23,7561;0,412315083
61;24,3279;0,0056;5,280366;-0,008216;0,94372;27,09309;0,519;81,782;2,0111;0;0,15873;8;Apr;2002;0,583819444;-21,79544;166,80478;4,77126;35,3062;1534,18;1024,0388;23,7794;0,415102594
61,5;24,141;-0,0112;5,264827;-0,009426;0,94365;27,09493;0,5825;81,7349;2,0169;0;0,15873;8;Apr;2002;0,583819444;-21,79544;166,80478;4,78453;35,3367;1533,8;1024,1198;23,8582;0,420863467
62;24,0779;0,0121;5,259382;-0,008164;0,94696;27,09997;0,6463;81,7276;2,0178;0;0,15873;8;Apr;2002;0,583831019;-21,79543;166,80478;4,79122;35,3453;1533,62;1024,1474;23,8836;0,421756638
62,5;24,01;-0,0018;5,252917;-0,008992;0,95241;27,10274;0,6872;81,6908;2,0223;0;0,15873;8;Apr;2002;0,583831019;-21,7954;166,8048;4,7957;35,3501;1533,49;1024,1733;23,9074;0,426260415
63;23,9557;0,0078;5,248173;-0,008425;0,95523;27,10395;0,6929;81,7195;2,0188;0;0,15873;8;Apr;2002;0,583842593;-21,7954;166,8048;4,80072;35,3571;1533,35;1024,197;23,9288;0,422747784
