PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;28,2244;0,1579;5,559983;0,000142;1,17069;30,92901;-2,1723;81,9373;1,9922;1290,1;0,20239;5;Apr;2002;0,172106481;-21,54318;167,03585;4,50247;34,3954;1541;1021,8774;21,8668;
3;28,2191;0,3065;5,566555;0,023485;1,16747;30,87599;-2,1723;81,9771;1,9873;1297,6;0,20569;5;Apr;2002;0,172152778;-21,54318;167,03586;4,51384;34,4449;1540,67;1021,9185;21,9059;
3,5;27,934;0,1383;5,568505;0,038507;1,1677;30,85831;-2,1723;81,9818;1,9868;1295,3;0,19975;5;Apr;2002;0,172164352;-21,54318;167,03586;4,52288;34,6673;1540,4;1022,181;22,1662;
4;27,4817;0,1896;5,565434;0,086305;1,16411;30,85081;-2,1723;82,0364;1,9801;1298,7;0,20591;5;Apr;2002;0,172175926;-21,54318;167,03586;4,56005;34,9814;1539,3;1022,5662;22,5493;
4,5;27,26;0,0549;5,559953;0,088897;1,16202;30,84493;-2,1723;82,0478;1,9787;1299;0,1985;5;Apr;2002;0,172175926;-21,5432;167,03586;4,56651;35,1086;1539,12;1022,7355;22,7165;
5;27,2042;0,0368;5,555284;0,088236;1,15625;30,83677;-2,1723;81,9961;1,985;1299,6;0,20499;5;Apr;2002;0,1721875;-21,5432;167,03586;4,56937;35,1173;1539,04;1022,7622;22,7411;
5,5;27,2356;0,0611;5,550274;0,080753;1,15206;30,82792;-2,1723;82,0052;1,9839;1304,7;0,20309;5;Apr;2002;0,172199074;-21,5432;167,03586;4,56854;35,0578;1539,08;1022,7095;22,6863;
6;27,509;0,3497;5,548014;0,079213;1,14933;30,81957;-2,1723;81,9686;1,9883;1312;0,20363;5;Apr;2002;0,172210648;-21,54318;167,03586;4,56953;34,837;1539,06;1022,4573;22,432;
6,5;27,7419;0,5965;5,544147;0,075712;1,14345;30,81184;-2,1723;81,9829;1,9866;1315,6;0,20283;5;Apr;2002;0,172210648;-21,54318;167,03586;4,57038;34,637;1539,04;1022,2335;22,2061;
7;27,5264;0,3882;5,546237;0,075778;1,14621;30,79992;-2,1723;81,9586;1,9896;1310,9;0,20537;5;Apr;2002;0,172222222;-21,54318;167,03586;4,57043;34,8119;1539,06;1022,437;22,4075;
7,5;27,1542;0,0208;5,549477;0,078912;1,14764;30,78716;-2,1723;81,9576;1,9897;1297,5;0,20091;5;Apr;2002;0,17224537;-21,54318;167,03586;4,57068;35,1126;1539,06;1022,7855;22,7538;
8;27,1473;0,0211;5,547491;0,077315;1,14265;30,77789;-2,1723;81,9359;1,9923;1299,2;0,20428;5;Apr;2002;0,172256944;-21,54319;167,03586;4,57117;35,1038;1539,05;1022,7831;22,7494;
8,5;27,1378;0,0195;5,542857;0,073354;1,14123;30,77585;-2,1723;81,933;1,9927;1305,4;0,20235;5;Apr;2002;0,172256944;-21,5432;167,03586;4,57174;35,0777;1539,04;1022,7687;22,7328;
9;27,1345;0,0194;5,541372;0,072129;1,143;30,76703;-2,1723;81,9253;1,9936;1310,6;0,20609;5;Apr;2002;0,172268519;-21,5432;167,03586;4,57197;35,0694;1539,05;1022,7656;22,7277;
9,5;27,1363;0,021;5,542221;0,072857;1,14339;30,76217;-2,1723;81,9426;1,9915;1311,5;0,20016;5;Apr;2002;0,172268519;-21,5432;167,03586;4,57194;35,074;1539,06;1022,7706;22,7306;
10;27,2655;0,1476;5,542377;0,072505;1,14231;30,75145;-2,1723;81,9433;1,9914;1304,8;0,20454;5;Apr;2002;0,172280093;-21,54318;167,03586;4,57171;34,9779;1539,07;1022,659;22,6168
10,5;27,2609;0,1414;5,542226;0,07203;1,14162;30,7414;-2,1723;81,9284;1,9933;1303,1;0,20274;5;Apr;2002;0,172291667;-21,54318;167,03586;4,57156;34,9801;1539,08;1022,6642;22,6199
11;27,1654;0,0435;5,541882;0,071185;1,13951;30,73356;-2,1723;81,9366;1,9922;1310,9;0,20407;5;Apr;2002;0,172303241;-21,54318;167,03587;4,57134;35,0492;1539,1;1022,7491;22,7027
11,5;27,2846;0,1569;5,539436;0,067425;1,14083;30,72574;-2,1723;81,9363;1,9923;1313,3;0,2048;5;Apr;2002;0,172314815;-21,54318;167,03588;4,57077;34,9422;1539,13;1022,6324;22,5839
12;27,4027;0,2752;5,534808;0,062372;1,13812;30,72152;-2,1723;81,9329;1,9927;1313,3;0,20537;5;Apr;2002;0,172314815;-21,54318;167,03588;4,57072;34,8209;1539,14;1022,5052;22,4546
12,5;27,2409;0,1152;5,53884;0,066166;1,13545;30,71199;-2,1723;81,9369;1,9922;1311,7;0,20155;5;Apr;2002;0,172326389;-21,54319;167,03587;4,57077;34,9704;1539,15;1022,6719;22,6192
13;27,1472;0,0287;5,540521;0,068583;1,13359;30,70188;-2,1723;81,9417;1,9916;1300,9;0,20559;5;Apr;2002;0,172337963;-21,5432;167,03586;4,57132;35,0526;1539,14;1022,7661;22,7112
13,5;27,1346;0,0183;5,541009;0,069111;1,13708;30,69605;-2,1723;81,941;1,9917;1291,5;0,20355;5;Apr;2002;0,172349537;-21,5432;167,03586;4,57145;35,0654;1539,14;1022,7819;22,725
14;27,1316;0,0154;5,54039;0,068376;1,13581;30,69011;-2,1723;81,9326;1,9927;1293;0,20439;5;Apr;2002;0,172361111;-21,5432;167,03586;4,57145;35,0632;1539,15;1022,7833;22,7243
