PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
5,5;27,1674;0,0131;5,466255;-0,00653;0,99316;27,45427;-2,1723;83,1948;1,8398;1,4782;0,20321;2;Apr;2002;0,395173611;-21,96812;167,03964;4,56908;34,5113;1539,07;1022,3198;22,2966;0,427193107
6;27,1778;0,0169;5,468467;-0,006379;0,99446;27,58737;-2,1723;83,2373;1,8347;1,3811;0,20318;2;Apr;2002;0,395868056;-21,96798;167,03945;4,56833;34,5191;1539,11;1022,3246;22,2992;0,422085919
6,5;27,1761;0,0137;5,468567;-0,006323;0,99322;27,61116;-2,1723;83,2103;1,838;1,2686;0,20321;2;Apr;2002;0,396006944;-21,96796;167,03942;4,56824;34,521;1539,12;1022,3286;22,3012;0,425330184
7;27,1762;0,0121;5,468489;-0,007117;0,99543;27,61342;-2,1723;83,2292;1,8357;1,4898;0,20329;2;Apr;2002;0,396006944;-21,96796;167,03942;4,56803;34,5202;1539,13;1022,3302;22,3007;0,423059088
7,5;27,1759;0,009;5,468568;-0,008145;0,99317;27,61636;-2,1723;83,1996;1,8393;1,5986;0,20318;2;Apr;2002;0,396041667;-21,96799;167,03943;4,56767;34,5209;1539,15;1022,3329;22,3013;0,426616165
8;27,1761;0,0027;5,468718;-0,010327;0,98994;27,61941;-2,1723;83,1859;1,8409;1,4741;0,20329;2;Apr;2002;0,396053241;-21,968;167,03943;4,56688;34,5216;1539,19;1022,3356;22,3018;0,428262943
8,5;27,176;-0,0071;5,469337;-0,013513;0,989;27,62051;-2,1723;83,2045;1,8387;1,4856;0,20329;2;Apr;2002;0,396064815;-21,968;167,03942;4,56562;34,5259;1539,24;1022,341;22,3051;0,426027237
9;27,1935;-0,0043;5,469731;-0,022772;0,99019;27,62425;-2,1723;83,1995;1,8393;1,3389;0,20326;2;Apr;2002;0,396087963;-21,968;167,03942;4,56307;34,5156;1539,34;1022,3298;22,2918;0,426628184
9,5;27,1918;0,0054;5,471193;-0,021897;0,99236;27,62779;-2,1723;83,1585;1,8442;1,3795;0,20329;2;Apr;2002;0,396111111;-21,968;167,03942;4,56361;34,5271;1539,34;1022,3411;22,301;0,431557313
10;27,1828;0,0254;5,475135;-0,016157;0,9924;27,62709;-2,1723;83,1804;1,8415;1,4044;0,20329;2;Apr;2002;0,396111111;-21,968;167,03942;4,56556;34,5616;1539,29;1022,3722;22,3299;0,428924135
10,5;27,1827;0,0429;5,478789;-0,010652;0,9891;27,62899;-2,1723;83,1382;1,8467;1,3118;0,20329;2;Apr;2002;0,396122685;-21,96798;167,0394;4,5669;34,5875;1539,26;1022,3938;22,3495;0,433998732
11;27,183;0,05;5,480677;-0,007798;0,9898;27,63133;-2,1723;83,159;1,8441;1,1487;0,20345;2;Apr;2002;0,396134259;-21,96798;167,0394;4,56747;34,6006;1539,25;1022,4057;22,3593;0,431497187
11,5;27,1735;0,0503;5,480302;-0,006679;0,98885;27,63792;-2,1723;83,1682;1,843;1,4562;0,20324;2;Apr;2002;0,396180556;-21,96798;167,0394;4,5683;34,6048;1539,23;1022,4141;22,3655;0,430390934
12;27,1721;0,0516;5,480359;-0,00632;0,9877;27,63798;-2,1723;83,1491;1,8454;1,4476;0,20329;2;Apr;2002;0,396180556;-21,96797;167,0394;4,56852;34,6061;1539,23;1022,4177;22,367;0,432687748
12,5;27,1579;0,0387;5,480157;-0,006739;0,98727;27,63798;-2,1723;83,1479;1,8455;1,5875;0,20323;2;Apr;2002;0,39619213;-21,96796;167,0394;4,56855;34,6151;1539,24;1022,4311;22,3783;0,432832069
13;27,1494;0,0308;5,480397;-0,006662;0,98733;27,64534;-2,1723;83,1549;1,8447;1,1618;0,20314;2;Apr;2002;0,396215278;-21,96796;167,0394;4,56856;34,6229;1539,25;1022,4419;22,387;0,431990231
13,5;27,15;0,0331;5,48088;-0,006126;0,98681;27,64877;-2,1723;83,1252;1,8482;1,5788;0,20322;2;Apr;2002;0,396238426;-21,96796;167,0394;4,56867;34,6258;1539,26;1022,446;22,389;0,435562516
14;27,1319;0,018;5,48109;-0,0056;0,98813;27,64927;-2,1723;83,1548;1,8447;1,3659;0,20321;2;Apr;2002;0,39625;-21,96796;167,0394;4,5689;34,6406;1539,26;1022,4651;22,406;0,432002256
14,5;27,124;0,0135;5,481211;-0,005223;0,98778;27,64943;-2,1723;83,1193;1,8489;1,1045;0,20323;2;Apr;2002;0,396261574;-21,96794;167,03938;4,56914;34,6472;1539,26;1022,4747;22,4135;0,436272314
15;27,132;0,0236;5,481358;-0,00518;0,98927;27,65059;-2,1723;83,146;1,8457;1,5045;0,20326;2;Apr;2002;0,396273148;-21,96794;167,03938;4,56924;34,6421;1539,27;1022,4705;22,4072;0,43306058
15,5;27,1314;0,0249;5,481494;-0,004907;0,98851;27,65658;-2,1723;83,1145;1,8495;1,5331;0,20329;2;Apr;2002;0,396296296;-21,96794;167,0394;4,56938;34,6434;1539,27;1022,4738;22,4083;0,436849814
16;27,1405;0,0422;5,481396;-0,003833;0,98922;27,65979;-2,1723;83,1285;1,8478;1,4239;0,20329;2;Apr;2002;0,396319444;-21,96794;167,03938;4,57007;34,6358;1539,26;1022,4673;22,3997;0,435165533
16,5;27,1519;0,0818;5,480927;-0,000198;0,989;27,65978;-2,1723;83,1182;1,8491;1,4876;0,20321;2;Apr;2002;0,396331019;-21,96793;167,03938;4,57241;34,6238;1539,19;1022,4568;22,3872;0,436404655
17;27,1486;0,0958;5,480026;0,001119;0,98853;27,65978;-2,1723;83,0757;1,8542;1,478;0,20329;2;Apr;2002;0,396331019;-21,96792;167,03938;4,5738;34,6197;1539,16;1022,4569;22,3851;0,441519163
17,5;27,137;0,0997;5,478235;0,000834;0,98919;27,66411;-2,1723;83,0976;1,8515;1,4857;0,20333;2;Apr;2002;0,396342593;-21,96792;167,03938;4,57496;34,6154;1539,13;1022,4595;22,3856;0,43888336
18;27,115;0,0903;5,476328;0,000186;0,98857;27,66522;-2,1723;83,1191;1,849;1,2761;0,20326;2;Apr;2002;0,396354167;-21,96792;167,03938;4,5759;34,6181;1539,11;1022,4707;22,3947;0,436296376
18,5;27,1045;0,0718;5,473883;-0,003785;0,98219;27,67072;-2,1723;83,1206;1,8488;1,5941;0,20339;2;Apr;2002;0,396400463;-21,96792;167,03938;4,57519;34,6083;1539,14;1022,4689;22,3908;0,436115914
19;27,0917;0,0566;5,471815;-0,006258;0,98236;27,67068;-2,1723;83,1119;1,8498;1,1906;0,20329;2;Apr;2002;0,396400463;-21,96792;167,03938;4,57499;34,603;1539,16;1022,4711;22,3909;0,43716264
19,5;27,0845;0,0594;5,472116;-0,005179;0,98254;27,6723;-2,1723;83,1286;1,8478;1,4608;0,20333;2;Apr;2002;0,396412037;-21,9679;167,03936;4,57569;34,6104;1539,15;1022,4811;22,3988;0,435153503
20;27,0604;0,032;5,473564;-0,00476;0,98556;27,67683;-2,1723;83,0869;1,8528;1,5865;0,20327;2;Apr;2002;0,396435185;-21,9679;167,03938;4,57532;34,6385;1539,17;1022,5121;22,4277;0,440171086
20,5;27,0596;0,0224;5,474123;-0,005795;0,98632;27,68183;-2,1723;83,1021;1,851;1,3332;0,20327;2;Apr;2002;0,396458333;-21,9679;167,03939;4,57454;34,6429;1539,2;1022,5179;22,4313;0,438341843
21;27,0726;0,0305;5,473206;-0,007742;0,9883;27,68091;-2,1723;83,1044;1,8507;1,4068;0,20329;2;Apr;2002;0,396469907;-21,9679;167,03937;4,57406;34,6265;1539,22;1022,5035;22,4148;0,438065079
21,5;27,0735;0,0276;5,473411;-0,008222;0,98857;27,68237;-2,1723;83,0598;1,8561;1,3639;0,20337;2;Apr;2002;0,396469907;-21,9679;167,03936;4,57373;34,6272;1539,24;1022,5058;22,4151;0,443433263
22;27,0621;0,0136;5,474242;-0,007907;0,98709;27,68158;-2,1723;83,0714;1,8547;1,5902;0,20341;2;Apr;2002;0,396481481;-21,9679;167,03936;4,57349;34,6414;1539,26;1022,5224;22,4295;0,442036776
22,5;27,0626;0,0109;5,475152;-0,007642;0,98632;27,68541;-2,1723;83,0842;1,8531;1,4047;0,20334;2;Apr;2002;0,396493056;-21,9679;167,03935;4,57319;34,6473;1539,28;1022,5288;22,4338;0,440496052
23;27,0654;0,0108;5,475766;-0,007663;0,98642;27,6898;-2,1723;83,0896;1,8525;1,514;0,20338;2;Apr;2002;0,396527778;-21,9679;167,03938;4,57292;34,6495;1539,29;1022,5317;22,4346;0,43984613
23,5;27,0741;0,0149;5,476047;-0,00835;0,98718;27,69123;-2,1723;83,1066;1,8504;1,4168;0,20338;2;Apr;2002;0,396539352;-21,9679;167,03937;4,57249;34,6449;1539,32;1022,5276;22,4284;0,437800355
24;27,072;0,0125;5,476761;-0,007832;0,98647;27,69251;-2,1723;83,0764;1,8541;1,466;0,20333;2;Apr;2002;0,3965625;-21,9679;167,03935;4,57244;34,6514;1539,33;1022,5353;22,434;0,441434903
24,5;27,0723;0,027;5,477135;-0,005644;0,98257;27,69247;-2,1723;83,0695;1,8549;1,3625;0,20346;2;Apr;2002;0,396574074;-21,9679;167,03934;4,57359;34,6536;1539,3;1022,539;22,4356;0,442265498
25;27,0764;0,0831;5,477277;0,000366;0,98155;27,69247;-2,1723;83,0838;1,8532;1,3268;0,20372;2;Apr;2002;0,396585648;-21,9679;167,03934;4,57759;34,6515;1539,19;1022,5383;22,4328;0,440544196
25,5;27,0744;0,0664;5,475292;-0,005517;0,98297;27,69334;-2,1723;83,0362;1,8589;1,3266;0,20344;2;Apr;2002;0,396585648;-21,9679;167,03936;4,57606;34,6387;1539,25;1022,5314;22,4238;0,446274993
26;27,0666;0,0307;5,474268;-0,010913;0,983;27,6974;-2,1723;83,0981;1,8515;1,4903;0,20339;2;Apr;2002;0,396608796;-21,96789;167,03935;4,57367;34,637;1539,33;1022,5348;22,425;0,43882319
26,5;27,0559;0,0048;5,475455;-0,012339;0,98118;27,70116;-2,1723;83,1183;1,849;1,1699;0,20348;2;Apr;2002;0,396643519;-21,96787;167,03934;4,57236;34,6533;1539,38;1022,5526;22,4408;0,436392624
27;27,0513;-0,0125;5,476807;-0,014537;0,97946;27,70269;-2,1723;83,0845;1,8531;1,4851;0,20327;2;Apr;2002;0,396643519;-21,96786;167,03934;4,57098;34,6662;1539,43;1022,566;22,452;0,440459944
27,5;27,0788;-0,0086;5,47829;-0,02762;0,97848;27,70342;-2,1723;83,1062;1,8505;1,293;0,20337;2;Apr;2002;0,396678241;-21,96788;167,03934;4,56701;34,6561;1539,59;1022,5517;22,4356;0,437848486
28;27,0601;0,0124;5,483915;-0,018212;0,97826;27,70337;-2,1723;83,2158;1,8373;1,4705;0,20351;2;Apr;2002;0,396689815;-21,96788;167,03934;4,56993;34,71;1539,51;1022,6004;22,4822;0,42466923
28,5;27,0656;0,0409;5,491445;-0,00838;0,97822;27,70557;-2,1723;83,2049;1,8386;1,2716;0,20352;2;Apr;2002;0,396689815;-21,96786;167,03934;4,57165;34,7594;1539,47;1022,638;22,5177;0,425979163
29;27,076;0,0628;5,492104;-0,006719;0,97743;27,70434;-2,1723;83,1811;1,8415;1,1562;0,2035;2;Apr;2002;0,396701389;-21,96786;167,03934;4,57249;34,7562;1539,45;1022,6344;22,512;0,42883998
29,5;27,0568;0,0556;5,491564;-0,005895;0,97569;27,70676;-2,1723;83,1437;1,846;1,4899;0,20333;2;Apr;2002;0,396712963;-21,96786;167,03933;4,57343;34,7666;1539,43;1022,6505;22,526;0,433337205
30;27,0417;0,0672;5,490781;-0,004862;0,97583;27,71253;-2,1723;83,162;1,8438;1,1899;0,20339;2;Apr;2002;0,396736111;-21,96786;167,03934;4,57527;34,7721;1539,38;1022,6617;22,535;0,431136439
30,5;27,0528;0,118;5,490326;-0,002814;0,97664;27,71059;-2,1723;83,1996;1,8393;1,3303;0,20348;2;Apr;2002;0,396747685;-21,96784;167,03934;4,57799;34,7604;1539,31;1022,6515;22,5227;0,426616165
31;27,0464;0,1531;5,490004;-0,000417;0,97645;27,71345;-2,1723;83,2379;1,8347;1,364;0,20333;2;Apr;2002;0,396747685;-21,96784;167,03933;4,58084;34,7628;1539,24;1022,6574;22,5266;0,422013837
31,5;26,9857;0,1165;5,490345;0,001718;0,97257;27,71428;-2,1723;83,2028;1,8389;1,4947;0,20329;2;Apr;2002;0,396759259;-21,96784;167,03932;4,58254;34,8105;1539,2;1022,7148;22,5819;0,426231555
32;26,9429;0,1102;5,490952;0,005012;0,97038;27,71427;-2,1723;83,2755;1,8302;1,2596;0,20332;2;Apr;2002;0,396782407;-21,96784;167,03932;4,58512;34,8468;1539,13;1022,758;22,6229;0,417497683
32,5;27,0246;0,2273;5,488303;0,004967;0,97036;27,71427;-2,1723;83,2989;1,8274;1,4868;0,20333;2;Apr;2002;0,396793981;-21,96784;167,03933;4,58761;34,7665;1539,07;1022,6736;22,5364;0,414688128
33;27,0088;0,2203;5,484899;0,00212;0,96948;27,71427;-2,1723;83,301;1,8271;1,344;0,20342;2;Apr;2002;0,396805556;-21,96784;167,03934;4,58823;34,7539;1539,06;1022,6713;22,532;0,414436027
33,5;26,9644;0,1944;5,483197;0,001669;0,96968;27,71427;-2,1723;83,3071;1,8264;1,2738;0,20356;2;Apr;2002;0,396805556;-21,96784;167,03934;4,58952;34,7748;1539,03;1022,7034;22,5619;0,41370377
34;26,93;0,1968;5,482734;0,003766;0,96997;27,71427;-2,1723;83,312;1,8258;1,1962;0,20339;2;Apr;2002;0,39681713;-21,96784;167,03933;4,59208;34,7971;1538,96;1022,7333;22,5898;0,413115602
34,5;26,9209;0,1918;5,481402;0,002953;0,97129;27,71427;-2,1723;83,3202;1,8248;1,2134;0,20332;2;Apr;2002;0,396828704;-21,96784;167,0393;4,59243;34,7943;1538,96;1022,7362;22,5906;0,412131398
35;26,9003;0,173;5,479681;0,00156;0,96924;27,71491;-2,1723;83,3073;1,8264;1,4047;0,20336;2;Apr;2002;0,396840278;-21,96782;167,0393;4,59259;34,7973;1538,97;1022,7472;22,5994;0,413679762
35,5;26,8668;0,1432;5,478096;0,00046;0,96862;27,71505;-2,1723;83,294;1,828;1,2507;0,20341;2;Apr;2002;0,396840278;-21,96782;167,03931;4,5929;34,8109;1538,96;1022,7703;22,6204;0,415276388
36;26,8359;0,1247;5,47665;0,000218;0,9707;27,71584;-2,1723;83,2789;1,8298;1,4827;0,20345;2;Apr;2002;0,396851852;-21,96782;167,03932;4,59383;34,8236;1538,95;1022,7919;22,6398;0,417089408
36,5;26,8142;0,1281;5,475835;0,001391;0,97201;27,71644;-2,1723;83,1664;1,8433;1,5908;0,20344;2;Apr;2002;0,396863426;-21,96782;167,03932;4,59563;34,8339;1538,9;1022,8086;22,6545;0,430607365
37;26,8134;0,1481;5,475538;0,001997;0,97186;27,71813;-2,1723;83,286;1,8289;1,4557;0,20332;2;Apr;2002;0,396863426;-21,96782;167,03932;4,59699;34,8322;1538,87;1022,8097;22,6535;0,416236888
37,5;26,8037;0,1365;5,476038;0,00171;0,97452;27,72127;-2,1723;83,309;1,8262;1,5802;0,20329;2;Apr;2002;0,396886574;-21,96782;167,03931;4,59674;34,843;1538,89;1022,8231;22,6647;0,413475701
38;26,8045;0,1371;5,474011;-0,000481;0,97679;27,72198;-2,1723;83,312;1,8258;1,3978;0,20329;2;Apr;2002;0,396898148;-21,96782;167,0393;4,5967;34,8277;1538,9;1022,8135;22,653;0,413115602
38,5;26,7984;0,1549;5,472442;-0,000089;0,97694;27,72355;-2,1723;83,3232;1,8244;1,3449;0,20343;2;Apr;2002;0,396898148;-21,96782;167,0393;4,59843;34,8209;1538,86;1022,8124;22,6498;0,411771348
39;26,7466;0,1481;5,471166;0,00257;0,97818;27,72427;-2,1723;83,3306;1,8235;1,1918;0,20343;2;Apr;2002;0,396909722;-21,96782;167,0393;4,60179;34,8506;1538,77;1022,8534;22,6887;0,41088328
39,5;26,7364;0,3077;5,468634;0,013356;0,97799;27,72514;-2,1723;83,3393;1,8225;1,4401;0,20334;2;Apr;2002;0,396909722;-21,96782;167,0393;4,61395;34,8399;1538,42;1022,8508;22,6839;0,4098393
40;26,7307;0,378;5,462713;0,012747;0,97739;27,72517;-2,1723;83,3427;1,8221;1,3514;0,20329;2;Apr;2002;0,396921296;-21,96782;167,0393;4,61932;34,8016;1538,27;1022,8258;22,6568;0,409431337
40,5;26,7187;0,3666;5,458191;0,008749;0,97449;27,72517;-2,1723;83,3379;1,8226;1,4974;0,2034;2;Apr;2002;0,396921296;-21,9678;167,0393;4,61948;34,7781;1538,27;1022,8141;22,643;0,410007289
41;26,5958;0,248;5,456173;0,007706;0,96938;27,72517;-2,1723;83,3284;1,8238;1,5954;0,20332;2;Apr;2002;0,396944444;-21,96782;167,0393;4,6199;34,8559;1538,27;1022,9138;22,7406;0,411147292
41,5;26,5552;0,2135;5,451975;0,004015;0,96884;27,72517;-2,1723;83,1992;1,8393;1,4796;0,20341;2;Apr;2002;0,396956019;-21,9678;167,0393;4,62035;34,8562;1538,26;1022,929;22,7536;0,426664242
42;26,4813;0,1527;5,449634;0,002951;0,96729;27,72517;-2,1723;83,293;1,8281;1,591;0,20348;2;Apr;2002;0,396956019;-21,9678;167,0393;4,62137;34,895;1538,24;1022,9837;22,8062;0,415396446
42,5;26,4479;0,1613;5,448381;0,004739;0,96721;27,72517;-2,1723;83,3168;1,8252;1,3481;0,20342;2;Apr;2002;0,396967593;-21,9678;167,0393;4,62435;34,9111;1538,17;1023,0086;22,8289;0,412539471
43;26,4457;0,1631;5,447423;0,004175;0,96827;27,72517;-2,1723;83,3127;1,8257;1,364;0,20345;2;Apr;2002;0,396967593;-21,9678;167,0393;4,62467;34,9057;1538,16;1023,0074;22,8256;0,413031581
43,5;26,429;0,1474;5,445933;0,002906;0,96918;27,72517;-2,1723;83,3305;1,8235;1,305;0,20335;2;Apr;2002;0,396979167;-21,9678;167,0393;4,62477;34,9074;1538,17;1023,0161;22,8322;0,41089528
44;26,4286;0,1541;5,445531;0,00311;0,96711;27,72517;-2,1723;83,3395;1,8225;1,4299;0,20331;2;Apr;2002;0,396990741;-21,9678;167,0393;4,6253;34,9048;1538,16;1023,0163;22,8303;0,409815302
44,5;26,3884;0,1218;5,444425;0,002679;0,96796;27,72517;-2,1723;83,3331;1,8232;1,3212;0,20336;2;Apr;2002;0,397002315;-21,9678;167,0393;4,62588;34,927;1538,15;1023,0479;22,8598;0,410583274
45;26,3748;0,1133;5,442616;0,001299;0,96675;27,72517;-2,1723;83,3386;1,8226;1,2497;0,20337;2;Apr;2002;0,397013889;-21,9678;167,0393;4,62627;34,9241;1538,15;1023,0522;22,862;0,409923294
45,5;26,3591;0,1187;5,440884;0,00117;0,96533;27,72517;-2,1723;83,3516;1,821;1,451;0,20345;2;Apr;2002;0,397013889;-21,9678;167,0393;4,62779;34,9234;1538,11;1023,0587;22,8663;0,408363514
46;26,3466;0,1423;5,439407;0,002251;0,96426;27,72517;-2,1723;83,3412;1,8223;1,5936;0,20338;2;Apr;2002;0,397025463;-21,9678;167,0393;4,63036;34,922;1538,05;1023,0638;22,8693;0,409611319
46,5;26,3314;0,1481;5,438378;0,002608;0,96451;27,72577;-2,1723;83,351;1,8211;1,4166;0,20333;2;Apr;2002;0,397025463;-21,9678;167,0393;4,63183;34,9259;1538,01;1023,0736;22,877;0,408435499
47;26,25;0,0692;5,444409;0,009192;0,96526;27,72515;-2,1723;83,3521;1,8209;1,3244;0,20329;2;Apr;2002;0,397060185;-21,9678;167,0393;4,63209;35,0314;1538,01;1023,1809;22,9822;0,408303528
47,5;26,3344;0,1805;5,436755;0,003462;0,96547;27,72517;-2,1723;83,3306;1,8235;1,3266;0,20334;2;Apr;2002;0,397060185;-21,9678;167,0393;4,63402;34,9116;1537,97;1023,0662;22,8654;0,41088328
48;26,3048;0,1562;5,433304;0,000408;0,96407;27,72617;-2,1723;83,3587;1,8201;1,4485;0,20339;2;Apr;2002;0,397071759;-21,9678;167,0393;4,6344;34,909;1537,96;1023,0757;22,8727;0,407511737
48,5;26,2936;0,147;5,431439;-0,0013;0,96237;27,72716;-2,1723;83,3252;1,8242;1,4472;0,20355;2;Apr;2002;0,397071759;-21,9678;167,0393;4,63455;34,9038;1537,97;1023,0775;22,8724;0,411531322
49;26,2289;0,0966;5,43068;-0,000914;0,96267;27,72625;-2,1723;83,3586;1,8202;1,2714;0,20329;2;Apr;2002;0,397083333;-21,96779;167,03929;4,63561;34,9473;1537,94;1023,1327;22,9255;0,407523734
49,5;26,2179;0,1126;5,430527;0,000726;0,96295;27,72626;-2,1723;83,3757;1,8181;1,4267;0,20345;2;Apr;2002;0,397083333;-21,96778;167,03928;4,6375;34,9544;1537,9;1023,1436;22,9343;0,405472566
50;26,1569;0,0582;5,436341;0,007013;0,9628;27,72588;-2,1723;83,356;1,8205;1,4879;0,20327;2;Apr;2002;0,397094907;-21,96778;167,03928;4,63799;35,043;1537,89;1023,2317;23,0202;0,407835644
50,5;26,1792;0,0892;5,434442;0,006159;0,96614;27,72648;-2,1723;83,3869;1,8168;1,597;0,20336;2;Apr;2002;0,397106481;-21,9678;167,03928;4,63871;35,012;1537,88;1023,2035;22,9899;0,404129339
51;26,2407;0,2744;5,429501;0,011148;0,96427;27,72595;-2,1723;83,4014;1,815;1,3667;0,20337;2;Apr;2002;0,397118056;-21,96779;167,03929;4,64789;34,9292;1537,62;1023,1239;22,9082;0,402390608
51,5;26,1988;0,6848;5,427763;0,044071;0,96416;27,7259;-2,1723;83,4293;1,8117;1,3792;0,20333;2;Apr;2002;0,397118056;-21,96778;167,0393;4,68084;34,9483;1536,67;1023,1536;22,9358;0,3990459
52;26,1717;0,8662;5,422403;0,053404;0,95992;27,7252;-2,1723;83,4064;1,8145;1,5102;0,20329;2;Apr;2002;0,39712963;-21,96778;167,03929;4,69607;34,9299;1536,23;1023,1504;22,9305;0,401791116
52,5;26,1482;0,8827;5,410608;0,046134;0,95691;27,72574;-2,1723;83,4225;1,8125;1,5122;0,20332;2;Apr;2002;0,397141204;-21,96778;167,03928;4,69935;34,862;1536,14;1023,1088;22,8866;0,399860995
53;26,0931;0,8493;5,393021;0,031188;0,95208;27,72517;-2,1723;83,4368;1,8108;1,4783;0,20333;2;Apr;2002;0,397152778;-21,96778;167,03928;4,70117;34,7761;1536,1;1023,0634;22,8391;0,398146976
53,5;25,8519;0,6592;5,380013;0,022466;0,94801;27,72517;-2,1723;83,4386;1,8106;1,2041;0,20343;2;Apr;2002;0,397152778;-21,96777;167,03928;4,70505;34,8648;1535,99;1023,2076;22,981;0,397931246
54;25,613;0,4747;5,373712;0,020359;0,94588;27,72517;-2,1723;83,4221;1,8126;1,5755;0,20343;2;Apr;2002;0,397164352;-21,96776;167,03928;4,70912;35,0013;1535,88;1023,3869;23,1581;0,399908943
54,5;25,5806;0,489;5,372256;0,022773;0,94371;27,72517;-2,1723;83,4492;1,8093;1,3643;0,20328;2;Apr;2002;0,397164352;-21,96776;167,03928;4,71264;35,0153;1535,79;1023,4096;23,1787;0,396660931
55;25,5598;0,4963;5,374788;0,028483;0,93277;27,7232;-2,1723;83,4244;1,8123;1,501;0,20332;2;Apr;2002;0,3971875;-21,96776;167,03928;4,71497;35,0498;1535,72;1023,4442;23,2111;0,399633241
55,5;25,5261;0,4884;5,363672;0,01942;0,93283;27,72335;-2,1723;83,4366;1,8108;1,3255;0,20339;2;Apr;2002;0,397199074;-21,96776;167,03928;4,71692;34,9939;1535,67;1023,4145;23,1793;0,398170946
56;25,3654;0,3537;5,355898;0,013688;0,93388;27,72125;-2,1723;83,4595;1,8081;1,303;0,2036;2;Apr;2002;0,397199074;-21,96776;167,03928;4,71889;35,0604;1535,63;1023,5164;23,279;0,395426724
56,5;25,3766;0,3985;5,350984;0,011452;0,93323;27,72082;-2,1723;83,4468;1,8096;1,4296;0,20352;2;Apr;2002;0,397210648;-21,96776;167,03928;4,72141;35,0154;1535,56;1023,4812;23,2416;0,396948536
57;25,2928;0,3471;5,347683;0,010693;0,93043;27,72081;-2,1723;83,4413;1,8103;1,1163;0,20335;2;Apr;2002;0,397210648;-21,96774;167,03928;4,72386;35,0556;1535,5;1023,5394;23,2977;0,39760766
57,5;25,1835;0,2648;5,345222;0,010442;0,93013;27,72153;-2,1723;83,4617;1,8079;1,2377;0,20323;2;Apr;2002;0,397210648;-21,96774;167,03928;4,72593;35,1218;1535,45;1023,6251;23,3812;0,395163126
58;25,0405;0,157;5,357062;0,025398;0,93002;27,71756;-2,1723;83,455;1,8087;1,4041;0,20329;2;Apr;2002;0,397233796;-21,96774;167,03927;4,72866;35,321;1535,37;1023,8214;23,5753;0,395965922
58,5;25,1224;0,2671;5,354546;0,025633;0,92729;27,71422;-2,1723;83,4208;1,8127;1,3791;0,20317;2;Apr;2002;0,39724537;-21,96774;167,03926;4,73093;35,2381;1535,32;1023,7359;23,4877;0,400064779
59;25,2491;0,4847;5,347487;0,026015;0,92634;27,71427;-2,1723;83,4682;1,8071;1,1382;0,20333;2;Apr;2002;0,397256944;-21,96774;167,03926;4,73784;35,0873;1535,12;1023,5854;23,3352;0,394384356
59,5;25,1666;0,5003;5,342904;0,029339;0,92653;27,71427;-2,1723;83,4715;1,8067;1,0635;0,2034;2;Apr;2002;0,397256944;-21,96774;167,03927;4,74535;35,1172;1534,91;1023,6353;23,3829;0,393989004
60;25,0939;0,5441;5,338927;0,034557;0,9253;27,71427;-2,1723;83,4872;1,8048;1,5855;0,20329;2;Apr;2002;0,397268519;-21,96774;167,03928;4,75423;35,144;1534,66;1023,68;23,4255;0,392108299
60,5;25,0769;0,6238;5,33099;0,034249;0,92245;27,71354;-2,1723;83,4906;1,8044;1,4852;0,20337;2;Apr;2002;0,397268519;-21,96774;167,03926;4,76164;35,0982;1534,45;1023,6528;23,3961;0,391701059
61;25,0162;0,6484;5,32126;0,031416;0,91882;27,70998;-2,1723;83,4762;1,8061;1,0912;0,20329;2;Apr;2002;0,397280093;-21,96774;167,03926;4,76819;35,0731;1534,27;1023,6544;23,3956;0,393425953
61,5;24,8593;0,5102;5,311701;0,023338;0,91597;27,71008;-2,1723;83,4827;1,8053;0,97887;0,20329;2;Apr;2002;0,397291667;-21,96773;167,03926;4,76967;35,1239;1534,23;1023,7427;23,4816;0,392647318
62;24,7724;0,4541;5,303821;0,018075;0,91525;27,70447;-2,1723;83,4858;1,805;0,8705;0,20329;2;Apr;2002;0,397291667;-21,96772;167,03926;4,77207;35,1328;1534,17;1023,778;23,5147;0,392275991
62,5;24,6741;0,3884;5,298912;0,015978;0,9138;27,70335;-2,1723;83,4931;1,8041;1,456;0,20329;2;Apr;2002;0,397303241;-21,96772;167,03926;4,77466;35,1728;1534,1;1023,8401;23,5746;0,391401629
63;24,5812;0,3713;5,29642;0,019714;0,91174;27,70504;-2,1723;83,4926;1,8042;1,5909;0,20333;2;Apr;2002;0,397303241;-21,96772;167,03926;4,78055;35,2268;1533,94;1023,9111;23,6435;0,391461514
63,5;24,5276;0,4329;5,295978;0,028671;0,90889;27,70352;-2,1723;83,5074;1,8024;1,3015;0,20329;2;Apr;2002;0,397314815;-21,96772;167,03926;4,78951;35,2654;1533,69;1023,9587;23,6889;0,389689059
64;24,5082;0,5787;5,29801;0,044534;0,90327;27,6961;-2,1723;83,5285;1,7998;1,4665;0,20329;2;Apr;2002;0,397326389;-21,96772;167,03926;4,8025;35,2957;1533,32;1023,9895;23,7176;0,387162656
64,5;24,549;0,6923;5,291099;0,044163;0,89928;27,69238;-2,1723;83,5312;1,7995;1,1844;0,20329;2;Apr;2002;0,397337963;-21,96772;167,03926;4,80836;35,2117;1533,15;1023,9159;23,6418;0,386839418
