PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
2,5;27,2779;0,0137;5,514416;-0,006497;1,04955;27,39253;0,1185;82,1541;1,9657;657,32;174,66;7;Apr;2002;0,15443287;-20,8356;167,09464;4,55411;34,7721;1539,55;1022,4679;22,4574;0,408655258
3;27,2849;0,0136;5,515076;-0,00643;1,05032;27,3979;0,1346;82,1645;1,9644;655,83;170,97;7;Apr;2002;0,154444444;-20,83559;167,09464;4,55361;34,7714;1539,57;1022,4673;22,4546;0,407389424
3,5;27,2834;0,0117;5,515181;-0,006484;1,04993;27,40155;0,1473;82,1629;1,9646;656,03;135,26;7;Apr;2002;0,154456019;-20,83558;167,09464;4,55356;34,7732;1539,58;1022,4712;22,4565;0,407584157
4;27,2814;0,0116;5,515424;-0,006504;1,0496;27,4071;0,1299;82,1565;1,9654;656,56;118,35;7;Apr;2002;0,154467593;-20,83558;167,09464;4,55363;34,7763;1539,59;1022,4763;22,4595;0,408363128
4,5;27,279;0,0126;5,515615;-0,006564;1,04664;27,40916;0,1249;82,1584;1,9652;657,22;107,71;7;Apr;2002;0,154479167;-20,83558;167,09464;4,55378;34,7792;1539,59;1022,4815;22,4625;0,408131865
5;27,2781;0,0128;5,515691;-0,00652;1,04792;27,41019;0,1506;82,1511;1,9661;657,38;101,23;7;Apr;2002;0,154490741;-20,83558;167,09464;4,55383;34,7803;1539,6;1022,4847;22,4636;0,409020432
5,5;27,2785;0,0127;5,515634;-0,006537;1,04924;27,41614;0,1223;82,1622;1,9647;655,7;89,932;7;Apr;2002;0,154502315;-20,83556;167,09464;4,55382;34,7794;1539,61;1022,4861;22,4629;0,407669354
6;27,278;0,0122;5,515373;-0,006576;1,04752;27,42022;0,131;82,1544;1,9657;655,77;86,513;7;Apr;2002;0,154513889;-20,83556;167,09466;4,55386;34,7778;1539,62;1022,4872;22,4619;0,408618741
6,5;27,2778;0,0129;5,515477;-0,006555;1,04436;27,42699;0,1469;82,149;1,9664;655,17;80,759;7;Apr;2002;0,154525463;-20,83556;167,09466;4,5539;34,7785;1539,62;1022,4899;22,4625;0,409276062
7;27,2787;0,0127;5,515945;-0,006534;1,04421;27,42894;0,136;82,1553;1,9656;651,79;76,706;7;Apr;2002;0,154537037;-20,83556;167,09466;4,55377;34,7811;1539,64;1022,4937;22,4642;0,408509192
7,5;27,278;0,0131;5,515877;-0,006418;1,04746;27,43092;0,1504;82,1527;1,9659;651,52;75,042;7;Apr;2002;0,154537037;-20,83556;167,09466;4,55386;34,7809;1539,64;1022,496;22,4643;0,408825671
8;27,2784;0,0131;5,516027;-0,00648;1,0502;27,43164;0,1417;82,1475;1,9665;653;73,151;7;Apr;2002;0,154548611;-20,83556;167,09466;4,55381;34,7815;1539,65;1022,4984;22,4647;0,409458658
8,5;27,2797;0,0136;5,516016;-0,006537;1,05055;27,43229;0,13;82,152;1,966;653,99;70,122;7;Apr;2002;0,154560185;-20,83555;167,09466;4,55375;34,7803;1539,66;1022,4992;22,4634;0,408910878
9;27,281;0,0136;5,516148;-0,006478;1,0476;27,43683;0,1308;82,1509;1,9661;655,81;67,855;7;Apr;2002;0,154560185;-20,83554;167,09466;4,55367;34,7802;1539,67;1022,5009;22,4629;0,409044777
9,5;27,2819;0,0136;5,516184;-0,006516;1,04604;27,44121;0,1398;82,1456;1,9668;655,33;67,231;7;Apr;2002;0,154571759;-20,83554;167,09466;4,55361;34,7796;1539,68;1022,5023;22,4622;0,409689952
10;27,282;0,0129;5,516191;-0,006587;1,04421;27,44181;0,111;82,1527;1,9659;655,87;65,821;7;Apr;2002;0,154583333;-20,83554;167,09466;4,55355;34,7794;1539,69;1022,5042;22,462;0,408825671
10,5;27,2815;0,0129;5,516191;-0,006535;1,0453;27,44257;0,1518;82,1481;1,9665;655,87;64,517;7;Apr;2002;0,154583333;-20,83554;167,09466;4,5536;34,7797;1539,7;1022,5068;22,4625;0,409385619
11;27,2819;0,0131;5,516459;-0,006503;1,04694;27,44433;0,1374;82,1426;1,9672;656,36;63,144;7;Apr;2002;0,154594907;-20,83554;167,09466;4,55355;34,7811;1539,71;1022,5098;22,4634;0,410055164
11,5;27,282;0,0127;5,516503;-0,006555;1,04681;27,44977;0,1459;82,1539;1,9658;657,38;61,644;7;Apr;2002;0,154594907;-20,83554;167,09466;4,55351;34,7812;1539,72;1022,5121;22,4636;0,408679602
12;27,2823;0,013;5,516448;-0,006576;1,04658;27,45277;0,1305;82,1456;1,9668;656,38;60,538;7;Apr;2002;0,154606481;-20,83554;167,09466;4,55352;34,7804;1539,73;1022,5135;22,4629;0,409689952
12,5;27,2814;0,0124;5,516451;-0,006554;1,04574;27,45271;0,1342;82,1389;1,9676;658,16;59,593;7;Apr;2002;0,154618056;-20,83552;167,09466;4,55354;34,781;1539,74;1022,5163;22,4636;0,41050561
13;27,2783;0,0114;5,516418;-0,006581;1,04626;27,45344;0,1461;82,1441;1,967;658,1;58,812;7;Apr;2002;0,154618056;-20,83552;167,09466;4,55366;34,7829;1539,74;1022,5209;22,4661;0,409872556
13,5;27,2803;0,0129;5,516492;-0,006533;1,04558;27,45583;0,1269;82,1424;1,9672;657,8;57,876;7;Apr;2002;0,15462963;-20,83552;167,09466;4,55363;34,7818;1539,75;1022,5216;22,4647;0,410079512
14;27,2816;0,0126;5,516536;-0,006578;1,0443;27,45687;0,1446;82,1445;1,9669;657,47;56,375;7;Apr;2002;0,15462963;-20,83552;167,09466;4,55354;34,781;1539,76;1022,5227;22,4637;0,409823862
14,5;27,2802;0,0124;5,516522;-0,006597;1,04308;27,4635;0,1766;82,1364;1,9679;657,2;54,97;7;Apr;2002;0,154641204;-20,83552;167,09466;4,5536;34,7818;1539,77;1022,5259;22,4648;0,410809978
15;27,2795;0,0127;5,516485;-0,006519;1,04311;27,46361;0,1317;82,1313;1,9685;655,99;54,253;7;Apr;2002;0,154652778;-20,83552;167,09466;4,55368;34,7819;1539,77;1022,5284;22,4651;0,411430915
15,5;27,2798;0,0131;5,516512;-0,006571;1,04238;27,46361;0,1443;82,1276;1,9689;657,45;53,947;7;Apr;2002;0,154652778;-20,83552;167,09466;4,55368;34,7817;1539,78;1022,5303;22,4649;0,411881424
16;27,28;0,0133;5,516579;-0,006525;1,03945;27,4668;0,1584;82,1207;1,9698;657,46;53,457;7;Apr;2002;0,154664352;-20,83552;167,09466;4,55367;34,7818;1539,79;1022,5325;22,465;0,412721615
16,5;27,2793;0,0129;5,516826;-0,006528;1,03674;27,47231;0,1333;82,124;1,9694;658,27;52,525;7;Apr;2002;0,154664352;-20,83552;167,09466;4,55365;34,784;1539,8;1022,5365;22,4669;0,412319775
17;27,2789;0,0131;5,517157;-0,006601;1,03751;27,47285;0,1558;82,0649;1,9766;656,3;51,386;7;Apr;2002;0,154675926;-20,8355;167,09466;4,55362;34,7865;1539,81;1022,5406;22,4689;0,419518801
17,5;27,279;0,0128;5,517265;-0,006578;1,03865;27,47452;0,1581;82,1018;1,9721;657,47;50,545;7;Apr;2002;0,1546875;-20,8355;167,09466;4,55359;34,787;1539,82;1022,5432;22,4694;0,41502337
18;27,2792;0,013;5,517103;-0,006571;1,04007;27,47451;0,142;82,1165;1,9703;657,07;49,938;7;Apr;2002;0,1546875;-20,8355;167,09466;4,55361;34,7856;1539,83;1022,5442;22,4682;0,41323307
18,5;27,2795;0,0127;5,517017;-0,006672;1,04067;27,47613;0,1255;82,1224;1,9696;655,79;49,371;7;Apr;2002;0,154699074;-20,8355;167,09466;4,55359;34,7846;1539,84;1022,5455;22,4674;0,412514605
19;27,2801;0,013;5,517277;-0,006515;1,0404;27,47949;0,1497;82,1187;1,97;654,54;48,302;7;Apr;2002;0,154699074;-20,8355;167,09466;4,55355;34,7859;1539,85;1022,5484;22,4682;0,412965162
19,5;27,2805;0,0128;5,517374;-0,006543;1,04239;27,48326;0,1548;82,1163;1,9703;656,74;47,322;7;Apr;2002;0,154710648;-20,8355;167,09466;4,55351;34,7861;1539,86;1022,5506;22,4683;0,413257426
20;27,2811;0,0131;5,517415;-0,006559;1,04403;27,48541;0,1508;82,106;1,9716;658,08;46,913;7;Apr;2002;0,154710648;-20,8355;167,09466;4,55348;34,7858;1539,86;1022,5523;22,4679;0,414511823
20,5;27,2806;0,0127;5,517478;-0,006525;1,04387;27,4861;0,1214;82,123;1,9695;659,07;46,436;7;Apr;2002;0,154722222;-20,8355;167,09466;4,55349;34,7865;1539,87;1022,5551;22,4687;0,412441543
21;27,2808;0,0128;5,517488;-0,006552;1,0448;27,48698;0,1199;82,1201;1,9698;659,05;45,418;7;Apr;2002;0,154733796;-20,8355;167,09466;4,55347;34,7862;1539,88;1022,557;22,4684;0,412794678
21,5;27,282;0,0127;5,517433;-0,006576;1,04292;27,49347;0,1494;82,1147;1,9705;658,92;44,252;7;Apr;2002;0,154733796;-20,8355;167,09466;4,55341;34,7848;1539,89;1022,5577;22,467;0,413452273
22;27,2819;0,0128;5,517452;-0,006553;1,04161;27,4962;0,1382;82,1056;1,9716;657,52;43,272;7;Apr;2002;0,15474537;-20,8355;167,09466;4,55343;34,7848;1539,9;1022,5599;22,4671;0,414560541
22,5;27,2823;0,0133;5,51758;-0,006494;1,04126;27,49534;0,1203;82,1029;1,9719;657,46;42,577;7;Apr;2002;0,15474537;-20,8355;167,09466;4,55342;34,7853;1539,91;1022,5623;22,4674;0,414889391
23;27,2822;0,0129;5,517726;-0,006556;1,0395;27,49629;0,1682;82,0944;1,973;657,46;42,055;7;Apr;2002;0,154756944;-20,8355;167,09466;4,55337;34,7863;1539,92;1022,5652;22,4682;0,415924731
23,5;27,2825;0,0126;5,517685;-0,006522;1,03748;27,49915;0,1658;82,099;1,9724;657,46;41,485;7;Apr;2002;0,154756944;-20,8355;167,09466;4,55336;34,7856;1539,93;1022,5667;22,4676;0,415364416
24;27,2826;0,0125;5,517743;-0,006527;1,03569;27,50015;0,1565;82,0978;1,9726;657,74;40,607;7;Apr;2002;0,154768519;-20,8355;167,09466;4,55334;34,7858;1539,94;1022,5689;22,4677;0,415510582
24,5;27,2734;0,0118;5,518139;-0,006531;1,03675;27,50577;0,1385;82,084;1,9743;659,03;39,758;7;Apr;2002;0,154780093;-20,8355;167,09467;4,55374;34,7953;1539,93;1022,5812;22,4779;0,417191645
25;27,2723;0,0131;5,518094;-0,006522;1,03557;27,50641;0,1409;82,0868;1,9739;658,71;39,132;7;Apr;2002;0,154780093;-20,8355;167,09468;4,5539;34,7957;1539,94;1022,584;22,4785;0,416850537
25,5;27,2726;0,0128;5,518202;-0,006526;1,03693;27,50801;0,1673;82,0788;1,9749;657,36;38,446;7;Apr;2002;0,154791667;-20,83549;167,09468;4,55385;34,7961;1539,95;1022,5864;22,4788;0,417825163
26;27,2721;0,0124;5,518399;-0,006457;1,03665;27,50811;0,1471;82,0561;1,9777;656,8;37,714;7;Apr;2002;0,154791667;-20,83548;167,09468;4,55383;34,7977;1539,96;1022,5899;22,4802;0,42059118
26,5;27,2709;0,0119;5,518598;-0,00642;1,03499;27,50953;0,1735;82,0645;1,9767;655,54;36,944;7;Apr;2002;0,154803241;-20,83548;167,09467;4,55384;34,7998;1539,97;1022,594;22,4822;0,419567543
27;27,2719;0,0131;5,518489;-0,006591;1,03635;27,51552;0,1753;82,0786;1,9749;655,5;36,222;7;Apr;2002;0,154803241;-20,83548;167,09466;4,55385;34,7982;1539,98;1022,5946;22,4807;0,41784953
27,5;27,2718;0,0133;5,518557;-0,006584;1,03649;27,51741;0,17;82,0641;1,9767;655,66;35,564;7;Apr;2002;0,154814815;-20,83548;167,09467;4,55385;34,7986;1539,98;1022,597;22,4811;0,419616285
28;27,2723;0,0129;5,518525;-0,006541;1,0378;27,51811;0,1483;82,0627;1,9769;655,87;34,906;7;Apr;2002;0,154826389;-20,83548;167,09468;4,55382;34,7978;1539,99;1022,5985;22,4804;0,419786885
28,5;27,2704;0,0126;5,518866;-0,006511;1,0376;27,51882;0,1721;82,0627;1,9769;655,13;34,217;7;Apr;2002;0,154826389;-20,83548;167,09468;4,55387;34,8016;1540;1022,6041;22,4839;0,419786885
29;27,2689;0,0128;5,519042;-0,006553;1,03755;27,52389;0,1604;82,0568;1,9776;654,05;33,584;7;Apr;2002;0,154837963;-20,83548;167,09468;4,55392;34,8037;1540,01;1022,6083;22,486;0,420505873
29,5;27,2684;0,0125;5,519077;-0,006579;1,03819;27,52647;0,1427;82,0388;1,9797;654,4;32,953;7;Apr;2002;0,154837963;-20,83547;167,09468;4,55393;34,8042;1540,02;1022,611;22,4866;0,422699716
30;27,2696;0,0134;5,519194;-0,00652;1,03808;27,52899;0,1727;82,0467;1,9788;654,28;32,345;7;Apr;2002;0,154849537;-20,83546;167,09468;4,5539;34,804;1540,03;1022,6126;22,486;0,421736804
30,5;27,2696;0,0141;5,519208;-0,006501;1,03951;27,529;0,1571;82,061;1,9771;655,08;31,723;7;Apr;2002;0,154861111;-20,83546;167,09468;4,55395;34,8039;1540,03;1022,6147;22,486;0,419994046
31;27,2693;0,0133;5,519225;-0,006543;1,04203;27,5319;0,1832;82,0627;1,9769;655,13;31,11;7;Apr;2002;0,154861111;-20,83546;167,09468;4,55391;34,8041;1540,04;1022,617;22,4863;0,419786885
31,5;27,2694;0,0129;5,519233;-0,006563;1,04354;27,53621;0,1401;82,0627;1,9769;655,76;30,522;7;Apr;2002;0,154872685;-20,83546;167,09468;4,55389;34,804;1540,05;1022,6191;22,4862;0,419786885
32;27,2687;0,0136;5,519245;-0,006524;1,04014;27,53841;0,1588;82,0576;1,9775;655,56;29,953;7;Apr;2002;0,154872685;-20,83546;167,09468;4,55397;34,8045;1540,06;1022,6218;22,4869;0,42040838
32,5;27,2692;0,0132;5,519285;-0,00656;1,0371;27,53987;0,1779;82,0626;1,9769;654,31;29,348;7;Apr;2002;0,154884259;-20,83546;167,09468;4,55391;34,8042;1540,07;1022,6236;22,4865;0,419799071
33;27,2693;0,0131;5,519311;-0,006565;1,03624;27,5399;0,148;82,0647;1,9767;655,12;28,803;7;Apr;2002;0,154895833;-20,83546;167,09468;4,5539;34,8042;1540,08;1022,6257;22,4865;0,419543172
33,5;27,2693;0,0132;5,51933;-0,006587;1,03787;27,54075;0,1247;82,0546;1,9779;655,88;28,228;7;Apr;2002;0,154895833;-20,83544;167,09468;4,5539;34,8042;1540,09;1022,6278;22,4865;0,420773984
34;27,2693;0,0131;5,519368;-0,006556;1,04062;27,54068;0,1667;82,0423;1,9793;655,87;27,657;7;Apr;2002;0,154907407;-20,83544;167,09468;4,55389;34,8042;1540,09;1022,63;22,4866;0,422273098
34,5;27,2693;0,013;5,519374;-0,006565;1,04051;27,54655;0,1677;82,0328;1,9805;655,87;27,097;7;Apr;2002;0,154907407;-20,83544;167,09468;4,55389;34,8042;1540,1;1022,6322;22,4866;0,423431104
35;27,2689;0,0131;5,519409;-0,006566;1,04045;27,54767;0,1413;82,0495;1,9785;655,87;26,561;7;Apr;2002;0,154918981;-20,83544;167,09468;4,55391;34,8045;1540,11;1022,6347;22,487;0,42139554
35,5;27,2684;0,0129;5,519404;-0,006585;1,04001;27,55074;0,1598;82,0683;1,9762;655,75;26,079;7;Apr;2002;0,154918981;-20,83544;167,09468;4,55394;34,8047;1540,12;1022,6372;22,4874;0,419104503
36;27,2688;0,0132;5,519455;-0,006546;1,03986;27,5508;0,1728;82,0627;1,9769;654,77;25,582;7;Apr;2002;0,154930556;-20,83544;167,09468;4,55393;34,8046;1540,13;1022,6391;22,4872;0,419786885
36,5;27,2688;0,0134;5,519463;-0,006562;1,04031;27,5508;0,1934;82,0607;1,9771;654,27;25,102;7;Apr;2002;0,154930556;-20,83544;167,09468;4,55394;34,8046;1540,13;1022,6412;22,4872;0,420030604
37;27,2677;0,0129;5,519453;-0,006574;1,04015;27,55315;0,1313;82,0515;1,9782;654,28;24,589;7;Apr;2002;0,15494213;-20,83544;167,09468;4,55398;34,8052;1540,14;1022,6442;22,4881;0,421151788
37,5;27,2682;0,0131;5,519503;-0,006577;1,03994;27,55931;0,171;82,0589;1,9773;654,28;24,131;7;Apr;2002;0,154953704;-20,83544;167,09468;4,55395;34,805;1540,15;1022,646;22,4878;0,420249956
38;27,2682;0,0133;5,519516;-0,006559;1,03926;27,56099;0,1701;82,0557;1,9777;654,28;23,668;7;Apr;2002;0,154953704;-20,83544;167,09468;4,55397;34,8049;1540,16;1022,6481;22,4878;0,420639928
38,5;27,2664;0,0125;5,519434;-0,006596;1,03939;27,56171;0,1409;82,0451;1,979;654,28;23,214;7;Apr;2002;0,154965278;-20,83542;167,09468;4,55404;34,8056;1540,17;1022,6513;22,4889;0,421931816
39;27,2661;0,0128;5,519451;-0,006604;1,04013;27,56169;0,1784;82,0497;1,9785;654,28;22,717;7;Apr;2002;0,154965278;-20,83542;167,09468;4,55407;34,8057;1540,17;1022,6536;22,4891;0,421371165
39,5;27,2645;0,0129;5,519374;-0,006553;1,04083;27,5625;0,1437;82,0584;1,9774;654,28;22,258;7;Apr;2002;0,154976852;-20,83542;167,09468;4,5542;34,8063;1540,18;1022,6567;22,4901;0,420310888
40;27,2543;0,0131;5,518771;-0,006562;1,04068;27,56495;0,1377;82,0491;1,9785;654,28;21,781;7;Apr;2002;0,154988426;-20,83542;167,09468;4,55489;34,8094;1540,17;1022,6645;22,4958;0,421444292
40,5;27,2502;0,0129;5,518529;-0,006625;1,04087;27,57162;0,1671;82,0565;1,9776;652,96;21,333;7;Apr;2002;0,154988426;-20,83542;167,09468;4,55514;34,8106;1540,17;1022,6688;22,498;0,420542433
41;27,252;0,0137;5,518696;-0,006574;1,04062;27,57259;0,1854;82,0447;1,979;652,08;20,923;7;Apr;2002;0,155;-20,83542;167,09468;4,55507;34,8103;1540,18;1022,6702;22,4973;0,42198057
41,5;27,2521;0,0121;5,518713;-0,006624;1,03778;27,57259;0,1442;82,0541;1,9779;651,08;20,523;7;Apr;2002;0,155;-20,83542;167,09468;4,55497;34,8102;1540,19;1022,6722;22,4972;0,420834919
42;27,2488;0,0123;5,518554;-0,006602;1,03567;27,57259;0,1456;82,0459;1,9789;651,21;20,103;7;Apr;2002;0,155011574;-20,83542;167,09468;4,55521;34,8114;1540,19;1022,6763;22,4992;0,42183431
42,5;27,2472;0,0143;5,518497;-0,006543;1,03633;27,57259;0,165;82,0432;1,9792;652,7;19,735;7;Apr;2002;0,155011574;-20,83542;167,09468;4,55543;34,8121;1540,19;1022,6795;22,5003;0,422163399
43;27,2464;0,0128;5,518453;-0,006616;1,03754;27,5768;0,1691;82,0415;1,9794;654,22;19,345;7;Apr;2002;0,155023148;-20,83541;167,09468;4,55539;34,8122;1540,2;1022,682;22,5006;0,422370609
43,5;27,2436;0,012;5,518273;-0,00665;1,03862;27,58285;0,1283;82,048;1,9787;653,7;18,94;7;Apr;2002;0,155034722;-20,8354;167,09468;4,55553;34,8128;1540,21;1022,6855;22,502;0,421578359
44;27,2433;0,0127;5,518282;-0,00662;1,03815;27,58349;0,1123;82,0547;1,9779;652,69;18,536;7;Apr;2002;0,155034722;-20,8354;167,09468;4,5556;34,813;1540,21;1022,6878;22,5023;0,420761797
44,5;27,2379;0,0125;5,517898;-0,006659;1,03919;27,58349;0,1716;82,0497;1,9785;651,36;18,159;7;Apr;2002;0,155046296;-20,8354;167,09468;4,55597;34,8141;1540,21;1022,6926;22,5049;0,421371165
45;27,1744;0,0108;5,514055;-0,006826;1,03967;27,58503;0,1829;82,0405;1,9795;651,09;17,814;7;Apr;2002;0,155046296;-20,8354;167,09468;4,56008;34,8341;1540,1;1022,7302;22,5404;0,422492499
45,5;27,0212;-0,0457;5,505091;-0,009891;1,03898;27,5858;0,1739;82,0476;1,9787;652,2;17,471;7;Apr;2002;0,15505787;-20,8354;167,09468;4,56666;34,8849;1539,92;1022,8196;22,6276;0,421627111
46;26,8981;0,0098;5,498082;-0,007583;1,03879;27,59117;0,2127;82,0533;1,978;652,68;17,111;7;Apr;2002;0,15505787;-20,8354;167,09468;4,57841;34,9272;1539,6;1022,8929;22,6987;0,420932416
46,5;26,8856;0,0131;5,497155;-0,007282;1,03865;27,59104;0,2156;82,0647;1,9766;652,69;16,726;7;Apr;2002;0,155069444;-20,8354;167,09468;4,57957;34,9298;1539,57;1022,901;22,7048;0,419543172
47;26,8763;0,0127;5,496532;-0,007047;1,03732;27,59446;0,2207;82,0729;1,9756;652,81;16,343;7;Apr;2002;0,155069444;-20,8354;167,09469;4,58024;34,9322;1539,56;1022,908;22,7096;0,41854401
47,5;26,873;0,0129;5,496283;-0,006875;1,03404;27,59439;0,2258;82,0645;1,9767;652,69;15,969;7;Apr;2002;0,155081019;-20,8354;167,0947;4,58051;34,9327;1539,56;1022,9116;22,7111;0,419567543
48;26,8716;0,014;5,496144;-0,006773;1,03061;27,59439;0,2538;82,0728;1,9757;651,69;15,63;7;Apr;2002;0,155092593;-20,8354;167,0947;4,5807;34,9327;1539,56;1022,9141;22,7115;0,418556194
48,5;26,873;0,0134;5,496229;-0,006721;1,02919;27,59669;0,2302;82,0647;1,9767;651,1;15,276;7;Apr;2002;0,155092593;-20,8354;167,0947;4,58059;34,932;1539,58;1022,9153;22,7106;0,419543172
49;26,858;0,0122;5,495075;-0,006833;1,02699;27,59823;0,2118;82,0753;1,9753;651,31;14,942;7;Apr;2002;0,155104167;-20,8354;167,0947;4,58156;34,9349;1539,56;1022,9244;22,7176;0,418251591
49,5;26,8576;0,0131;5,495016;-0,006784;1,02769;27,60224;0,1989;82,0648;1,9766;652,64;14,61;7;Apr;2002;0,155104167;-20,8354;167,0947;4,58167;34,9347;1539,56;1022,9265;22,7176;0,419530986
50;26,8539;0,0151;5,494711;-0,006606;1,02904;27,60451;0,2283;82,0543;1,9779;652,79;14,27;7;Apr;2002;0,155115741;-20,8354;167,0947;4,58208;34,9351;1539,56;1022,9302;22,7191;0,420810545
50,5;26,8542;0,0145;5,494702;-0,006532;1,02893;27,60529;0,2275;82,0608;1,9771;654,27;13,957;7;Apr;2002;0,155127315;-20,8354;167,0947;4,58205;34,9347;1539,57;1022,9319;22,7187;0,420018418
51;26,8556;0,0127;5,494621;-0,006674;1,02982;27,60613;0,2282;82,0527;1,9781;653,67;13,624;7;Apr;2002;0,155127315;-20,83539;167,0947;4,58187;34,9329;1539,58;1022,9323;22,717;0,42100554
51,5;26,8228;0,0127;5,491965;-0,006764;1,03012;27,6062;0,24;82,0649;1,9766;652,69;13,3;7;Apr;2002;0,155138889;-20,83538;167,0947;4,58419;34,9384;1539,52;1022,949;22,7316;0,419518801
52;26,8208;0,0135;5,491781;-0,006729;1,02924;27,60988;0,2372;82,0715;1,9758;652,28;12,984;7;Apr;2002;0,155138889;-20,83538;167,0947;4,5844;34,9385;1539,52;1022,9518;22,7323;0,418714592
52,5;26,8151;0,0126;5,491186;-0,00673;1,02748;27,61288;0,2101;82,0585;1,9774;651,07;12,687;7;Apr;2002;0,155150463;-20,83538;167,0947;4,58479;34,9384;1539,52;1022,9557;22,7341;0,420298702
53;26,7575;-0,0021;5,486143;-0,007751;1,02719;27,61544;0,2333;82,0661;1,9765;651,09;12,407;7;Apr;2002;0,155150463;-20,83538;167,0947;4,58799;34,9455;1539,43;1022,9815;22,7577;0,419372576
53,5;26,6592;0,0057;5,478655;-0,007529;1,02249;27,61618;0,2378;82,1027;1,972;652,7;12,128;7;Apr;2002;0,155162037;-20,83538;167,0947;4,59543;34,9659;1539,22;1023,0303;22,8043;0,414913751
54;26,6064;0,0098;5,474444;-0,007402;1,02094;27,61618;0,2392;82,1072;1,9714;652,69;11,855;7;Apr;2002;0,155173611;-20,83538;167,0947;4,59949;34,9753;1539,11;1023,0563;22,8282;0,414365672
54,5;26,546;0,0045;5,469422;-0,007781;1,02367;27,62091;0,2439;82,0922;1,9733;652,69;11,58;7;Apr;2002;0,155173611;-20,83538;167,0947;4,60352;34,9848;1539;1023,0847;22,8544;0,416192719
55;26,4857;0,0096;5,464525;-0,00756;1,02336;27,6247;0,2369;82,0832;1,9744;652,13;11,304;7;Apr;2002;0,155185185;-20,83538;167,0947;4,60822;34,9951;1538,87;1023,1137;22,8813;0,417289107
55,5;26,4375;0,0079;5,460434;-0,007607;1,02174;27,62538;0,2334;82,0827;1,9744;651,12;11,026;7;Apr;2002;0,155185185;-20,83538;167,0947;4,61165;35,002;1538,78;1023,1362;22,9016;0,417350021
56;26,3791;0,0062;5,455508;-0,007753;1,02367;27,62707;0,2633;82,0747;1,9754;651,09;10,759;7;Apr;2002;0,155196759;-20,83536;167,0947;4,6158;35,0107;1538,67;1023,1633;22,9266;0,418324695
56,5;26,3373;0,0105;5,452331;-0,00756;1,02513;27,62708;0,2966;82,061;1,9771;651,09;10,491;7;Apr;2002;0,155196759;-20,83536;167,0947;4,61909;35,0193;1538,58;1023,1852;22,9463;0,419994046
57;26,3113;0,009;5,449969;-0,007528;1,0224;27,62708;0,329;82,0507;1,9783;651,09;10,243;7;Apr;2002;0,155208333;-20,83536;167,0947;4,62096;35,0219;1538,53;1023,1974;22,9565;0,421249288
57,5;26,2521;0,0068;5,445019;-0,007648;1,01961;27,63022;0,288;82,0198;1,9821;651,09;9,99;7;Apr;2002;0,155219907;-20,83536;167,0947;4,62514;35,031;1538,42;1023,225;22,9819;0,425015962
58;26,2387;0,0121;5,443723;-0,007379;1,01556;27,63408;0,3419;82,009;1,9834;651,09;9,7429;7;Apr;2002;0,155219907;-20,83536;167,0947;4,62653;35,0315;1538,39;1023,2318;22,9866;0,426332804
58,5;26,2076;0,011;5,44102;-0,007394;1,01198;27,63525;0,3273;81,9935;1,9853;651,09;9,4857;7;Apr;2002;0,155231481;-20,83536;167,0947;4,62876;35,0355;1538,33;1023,2467;22,9993;0,428223019
59;26,1798;0,0102;5,438598;-0,007449;1,01375;27,63798;0,3692;81,9888;1,9859;651,09;9,2225;7;Apr;2002;0,155231481;-20,83536;167,0947;4,63078;35,0391;1538,28;1023,2603;23,0107;0,428796251
59,5;26,1578;0,0111;5,436685;-0,007296;1,014;27,63798;0,3709;81,9891;1,9859;651,09;8,9747;7;Apr;2002;0,155243056;-20,83536;167,0947;4,6325;35,0417;1538,23;1023,2713;23,0197;0,428759661
60;26,107;0,0043;5,432016;-0,007712;1,01367;27,63798;0,3324;81,9849;1,9864;650,61;8,7308;7;Apr;2002;0,155243056;-20,83534;167,0947;4,63587;35,0465;1538,14;1023,293;23,0393;0,429271937
60,5;25,9832;-0,0057;5,421699;-0,008632;1,01346;27,63874;0,394;81,9524;1,9903;650,63;8,4938;7;Apr;2002;0,15525463;-20,83534;167,0947;4,64426;35,066;1537,91;1023,3486;23,0926;0,433236868
61;25,8771;0,0075;5,412767;-0,007981;1,01293;27,64507;0,4226;81,9519;1,9904;651,08;8,271;7;Apr;2002;0,15525463;-20,83534;167,0947;4,65299;35,082;1537,66;1023,3959;23,1377;0,433297879
61,5;25,828;0,0054;5,408323;-0,008079;1,01425;27,64637;0,4425;81,9307;1,993;651,09;8,0438;7;Apr;2002;0,155266204;-20,83534;167,0947;4,65661;35,0871;1537,56;1023,4172;23,1568;0,435885097
62;25,7564;0,0106;5,402211;-0,007748;1,0126;27,64897;0,4345;81,9247;1,9937;651,09;7,8043;7;Apr;2002;0,155277778;-20,83534;167,0947;4,66231;35,0973;1537,4;1023,4492;23,1867;0,43661745
62,5;25,6941;0,0057;5,39667;-0,007928;1,01057;27,64888;0,4524;81,9149;1,9949;651,09;7,5863;7;Apr;2002;0,155277778;-20,83534;167,0947;4,66672;35,1045;1537,28;1023,4761;23,2115;0,437813742
