PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;27,1912;0,0129;5,509248;-0,005785;1,00235;25,56325;0,3249;82,1495;1,9663;0;0,15873;7;Apr;2002;0,738680556;-20,8352;167,0977;4,56001;34,8001;1539,38;1022,5168;22,5062;0,375303215
3;27,1993;0,0161;5,510081;-0,005481;0,99852;25,57447;0,0108;82,0925;1,9733;0;0,15873;7;Apr;2002;0,73869213;-20,8352;167,0977;4,55965;34,7998;1539,39;1022,5161;22,5035;0,382244193
3,5;27,1976;0,0139;5,509936;-0,005701;1,0025;25,60377;0,1155;82,1468;1,9666;0;0,15873;7;Apr;2002;0,738726852;-20,8352;167,0977;4,5596;34,7999;1539,41;1022,5189;22,5041;0,37563189
4;27,1943;0,0112;5,509651;-0,005986;1,00124;25,62202;0,0916;82,148;1,9665;0;0,15873;7;Apr;2002;0,738738426;-20,8352;167,0977;4,55964;34,8002;1539,41;1022,5223;22,5054;0,375485811
4,5;27,1915;0,0125;5,509434;-0,005875;1,00276;25,63616;0,0958;82,1125;1,9708;0;0,15873;7;Apr;2002;0,73875;-20,83518;167,0977;4,55994;34,8006;1539,41;1022,5257;22,5067;0,379808213
5;27,1919;0,0125;5,509484;-0,005888;1,00545;25,6508;0,0916;82,1461;1,9667;0;0,15873;7;Apr;2002;0,738761574;-20,83518;167,0977;4,55991;34,8006;1539,42;1022,5276;22,5065;0,375717103
5,5;27,1911;0,0121;5,509432;-0,005913;1,00346;25,6665;0,1221;82,1387;1,9676;0;0,15873;7;Apr;2002;0,738773148;-20,83518;167,0977;4,55994;34,8006;1539,43;1022,53;22,5068;0,376617978
6;27,1929;0,0131;5,50964;-0,005812;1,00093;25,68011;0,0853;82,145;1,9669;0;0,15873;7;Apr;2002;0,738796296;-20,83518;167,0977;4,55987;34,8006;1539,44;1022,5316;22,5063;0,375851012
6,5;27,193;0,0135;5,509672;-0,005762;0,99925;25,69308;0,0871;82,1263;1,9691;0;0,15873;7;Apr;2002;0,73880787;-20,83518;167,0977;4,5599;34,8006;1539,45;1022,5337;22,5063;0,378127733
7;27,1907;0,013;5,509436;-0,005838;1,00385;25,70964;0,11;82,1433;1,9671;0;0,15873;7;Apr;2002;0,738819444;-20,83518;167,0977;4,56003;34,8004;1539,45;1022,5365;22,507;0,376057965
7,5;27,1862;0,0127;5,509026;-0,005885;1,00646;25,72435;0,091;82,1374;1,9678;0;0,15873;7;Apr;2002;0,738831019;-20,83518;167,0977;4,56034;34,8008;1539,45;1022,5404;22,5088;0,376776248
8;27,1887;0,0127;5,509312;-0,005881;1,00731;25,73729;0,158;82,1321;1,9684;0;0,15873;7;Apr;2002;0,738842593;-20,83518;167,0977;4,56015;34,8008;1539,47;1022,5418;22,508;0,377421529
8,5;27,1878;0,0133;5,509229;-0,00581;1,00922;25,75393;0,1108;82,1438;1,967;0;0,15873;7;Apr;2002;0,738854167;-20,83518;167,0977;4,56027;34,8007;1539,47;1022,5441;22,5082;0,375997096
9;27,1842;0,0134;5,50892;-0,005825;1,01095;25,76799;0,1016;82,13;1,9687;0;0,15873;7;Apr;2002;0,738877315;-20,83518;167,0977;4,56054;34,801;1539,47;1022,5476;22,5097;0,377677218
9,5;27,1816;0,0116;5,508661;-0,006017;1,01035;25,7831;0,1084;82,1298;1,9687;0;0,15873;7;Apr;2002;0,738888889;-20,83518;167,0977;4,5606;34,801;1539,48;1022,5506;22,5105;0,37770157
10;27,1907;0,0194;5,50963;-0,005285;1,01246;25,79834;0,1107;82,1382;1,9677;0;0,15873;7;Apr;2002;0,738900463;-20,83518;167,0977;4,56048;34,8009;1539,49;1022,5498;22,5076;0,376678851
10,5;27,1948;0,0133;5,509974;-0,005804;1,01047;25,81241;0,0923;82,1326;1,9683;0;0,15873;7;Apr;2002;0,738912037;-20,83518;167,0977;4,55976;34,8002;1539,52;1022,5501;22,5057;0,377360652
11;27,1925;0,0132;5,509743;-0,005878;1,01024;25,82623;0,0932;82,1338;1,9682;0;0,15873;7;Apr;2002;0,738923611;-20,83518;167,0977;4,55992;34,8001;1539,52;1022,5529;22,5065;0,377214548
11,5;27,1885;0,0105;5,509428;-0,006082;1,01071;25,8432;0,1021;82,1288;1,9688;0;0,15873;7;Apr;2002;0,738946759;-20,83518;167,0977;4,56001;34,8007;1539,53;1022,5567;22,5082;0,377823329
12;27,1877;0,0134;5,509344;-0,005835;1,0123;25,85982;0,0913;82,1308;1,9686;0;0,15873;7;Apr;2002;0,738958333;-20,83516;167,0977;4,56029;34,8006;1539,53;1022,5591;22,5084;0,377579812
12,5;27,1818;0,0121;5,508831;-0,005999;1,00971;25,87415;0,106;82,1316;1,9685;0;0,15873;7;Apr;2002;0,738969907;-20,83516;167,0977;4,56061;34,8012;1539,53;1022,5635;22,5108;0,377482407
13;27,1914;0,0096;5,509812;-0,00619;1,01036;25,8878;0,1117;82,1247;1,9693;0;0,15873;7;Apr;2002;0,738981481;-20,83516;167,0977;4,55972;34,8008;1539,56;1022,5624;22,5075;0,378322557
13,5;27,1953;0,0117;5,510137;-0,006032;1,01164;25,90198;0,1059;82,1267;1,9691;0;0,15873;7;Apr;2002;0,738993056;-20,83516;167,0977;4,55959;34,8001;1539,57;1022,5627;22,5057;0,378079028
14;27,1912;0,0122;5,509803;-0,005939;1,00962;25,91792;0,1155;82,1276;1,969;0;0,15873;7;Apr;2002;0,739016204;-20,83516;167,0977;4,55993;34,8006;1539,58;1022,5665;22,5075;0,377969442
14,5;27,1897;0,0125;5,509714;-0,00596;1,00819;25,93136;0,0995;82,1266;1,9691;0;0,15873;7;Apr;2002;0,739027778;-20,83516;167,0977;4,56005;34,801;1539,58;1022,5694;22,5082;0,378091204
15;27,1983;0,014;5,510541;-0,00581;1,01028;25,94316;0,0886;82,0689;1,9761;0;0,15873;7;Apr;2002;0,739039352;-20,83516;167,0977;4,55953;34,8003;1539,6;1022,5683;22,505;0,385119412
15,5;27,1986;0,0121;5,510578;-0,005976;1,00906;25,95542;0,106;82,1226;1,9696;0;0,15873;7;Apr;2002;0,739050926;-20,83516;167,0977;4,55937;34,8001;1539,62;1022,5702;22,5048;0,378578269
16;27,1996;0,0124;5,510696;-0,005939;1,0114;25,96931;0,1084;82,1126;1,9708;0;0,15873;7;Apr;2002;0,7390625;-20,83514;167,0977;4,55933;34,8001;1539,63;1022,572;22,5045;0,379796035
16,5;27,2001;0,0138;5,510767;-0,005822;1,0093;25,97768;0,0942;82,1124;1,9708;0;0,15873;7;Apr;2002;0,739074074;-20,83514;167,0977;4,55938;34,8;1539,63;1022,574;22,5044;0,379820392
17;27,1999;0,0143;5,510774;-0,005788;1,00813;25,98961;0,0899;82,1146;1,9705;0;0,15873;7;Apr;2002;0,739085648;-20,83514;167,0977;4,55944;34,8001;1539,64;1022,5763;22,5045;0,37955247
17,5;27,2008;0,0136;5,510873;-0,005843;1,00633;26,00303;0,1073;82,1072;1,9714;0;0,15873;7;Apr;2002;0,739097222;-20,83514;167,0977;4,55932;34,8;1539,65;1022,578;22,5042;0,38045369
18;27,2016;0,0139;5,510951;-0,005844;1,01044;26,01279;0,1171;82,1135;1,9706;0;0,15873;7;Apr;2002;0,739108796;-20,83514;167,0977;4,55928;34,7998;1539,66;1022,5798;22,5038;0,37968643
18,5;27,1995;0,0128;5,510852;-0,005907;1,01251;26,02305;0,0946;82,1158;1,9704;0;0,15873;7;Apr;2002;0,73912037;-20,83514;167,0977;4,55935;34,8005;1539,67;1022,5831;22,5051;0,379406334
19;27,1973;0,0134;5,51087;-0,005916;1,00921;26,03498;0,0931;82,1004;1,9722;0;0,15873;7;Apr;2002;0,73912037;-20,83514;167,0977;4,5595;34,8021;1539,67;1022,5872;22,507;0,38128191
19,5;27,1998;0,0136;5,511046;-0,005917;1,0081;26,04471;0,0995;82,1038;1,9718;0;0,15873;7;Apr;2002;0,739143519;-20,83514;167,0977;4,55934;34,8014;1539,68;1022,5879;22,5057;0,380867791
20;27,201;0,0135;5,511183;-0,00585;1,00901;26,05749;0,0956;82,0976;1,9726;0;0,15873;7;Apr;2002;0,739143519;-20,83514;167,0977;4,55927;34,8013;1539,7;1022,5897;22,5053;0,381622962
20,5;27,1984;0,0137;5,51134;-0,005903;1,00863;26,06871;0,1286;82,0909;1,9734;0;0,15873;7;Apr;2002;0,739155093;-20,83513;167,0977;4,55939;34,8042;1539,7;1022,5949;22,5084;0,382439097
21;27,1981;0,0136;5,511444;-0,005875;1,00881;26,07948;0,1104;82,0876;1,9738;0;0,15873;7;Apr;2002;0,739166667;-20,83512;167,0977;4,55939;34,805;1539,71;1022,5977;22,5091;0,382841098
21,5;27,1982;0,0136;5,51144;-0,005863;1,00714;26,08992;0,0825;82,0986;1,9725;0;0,15873;7;Apr;2002;0,739178241;-20,83512;167,0977;4,55939;34,8047;1539,72;1022,5996;22,5089;0,381501156
22;27,1981;0,0135;5,511544;-0,005882;1,00918;26,09937;0,1065;82,0875;1,9738;0;0,15873;7;Apr;2002;0,739189815;-20,83512;167,0977;4,55937;34,8054;1539,73;1022,6023;22,5094;0,38285328
22,5;27,1981;0,0135;5,511423;-0,005977;1,0109;26,10991;0,1013;82,0864;1,974;0;0,15873;7;Apr;2002;0,739201389;-20,83512;167,0977;4,55938;34,8044;1539,73;1022,6037;22,5087;0,382987285
23;27,1979;0,0132;5,511583;-0,00592;1,01139;26,11894;0,1215;82,0887;1,9737;0;0,15873;7;Apr;2002;0,739212963;-20,83512;167,0977;4,55936;34,8056;1539,74;1022,6068;22,5098;0,382707096
23,5;27,198;0,0135;5,511649;-0,005886;1,00865;26,13087;0,1602;82,0841;1,9743;0;0,15873;7;Apr;2002;0,739224537;-20,83512;167,0977;4,55937;34,8058;1539,75;1022,6091;22,5099;0,383267481
24;27,1951;0,0124;5,511884;-0,005775;1,01021;26,14253;0,1115;82,0763;1,9752;0;0,15873;7;Apr;2002;0,739236111;-20,83512;167,0977;4,55946;34,8095;1539,76;1022,6149;22,5137;0,384217771
24,5;27,1951;0,0138;5,511903;-0,005961;1,01391;26,15115;0,1245;82,0788;1,9749;0;0,15873;7;Apr;2002;0,739247685;-20,83512;167,0977;4,5595;34,8095;1539,77;1022,617;22,5137;0,383913181
25;27,1907;0,014;5,512466;-0,005869;1,01349;26,16189;0,1379;82,0828;1,9744;0;0,15873;7;Apr;2002;0,739259259;-20,83512;167,0977;4,55968;34,8166;1539,77;1022,626;22,5205;0,383425856
25,5;27,1885;0,0135;5,512487;-0,005879;1,01179;26,17077;0,1212;82,0756;1,9753;0;0,15873;7;Apr;2002;0,739270833;-20,8351;167,0977;4,55977;34,8182;1539,78;1022,63;22,5224;0,384303058
26;27,1844;0,0133;5,512393;-0,005927;1,00905;26,18052;0,1391;82,0605;1,9772;0;0,15873;7;Apr;2002;0,739282407;-20,8351;167,0977;4,55999;34,8205;1539,78;1022,6352;22,5255;0,386142995
26,5;27,1835;0,0132;5,512346;-0,005951;1,00616;26,1904;0,1009;82,0685;1,9762;0;0,15873;7;Apr;2002;0,739293981;-20,8351;167,0977;4,56006;34,8207;1539,79;1022,6378;22,526;0,385168152
27;27,1819;0,0125;5,512257;-0,005978;1,00437;26,1978;0,1166;82,064;1,9767;0;0,15873;7;Apr;2002;0,739305556;-20,8351;167,0977;4,56012;34,8211;1539,79;1022,6407;22,5268;0,385716489
27,5;27,1788;0,0132;5,512113;-0,005963;1,0059;26,20925;0,1245;82,0504;1,9784;0;0,15873;7;Apr;2002;0,739305556;-20,8351;167,0977;4,56036;34,8222;1539,79;1022,6447;22,5287;0,387373869
28;27,1765;0,0133;5,511973;-0,005957;1,008;26,21771;0,1406;82,0485;1,9786;0;0,15873;7;Apr;2002;0,73931713;-20,8351;167,0977;4,56053;34,8228;1539,8;1022,648;22,5299;0,387605437
28,5;27,1768;0,0139;5,512032;-0,005904;1,01034;26,22914;0,13;82,0502;1,9784;0;0,15873;7;Apr;2002;0,739328704;-20,8351;167,0977;4,56055;34,8229;1539,81;1022,6502;22,5299;0,387398245
29;27,1764;0,0139;5,512023;-0,005909;1,00951;26,23829;0,1106;82,0491;1,9785;0;0,15873;7;Apr;2002;0,739340278;-20,8351;167,0977;4,56058;34,823;1539,81;1022,6525;22,5302;0,38753231
29,5;27,1747;0,0127;5,511899;-0,006018;1,00976;26,24567;0,136;82,0343;1,9803;0;0,15873;7;Apr;2002;0,739351852;-20,8351;167,09768;4,56061;34,8232;1539,82;1022,6554;22,5309;0,389336271
30;27,1702;0,0121;5,511563;-0,006027;1,00906;26,25533;0,1244;82,0437;1,9792;0;0,15873;7;Apr;2002;0,739363426;-20,8351;167,09768;4,5609;34,824;1539,82;1022,6595;22,533;0,388190474
30,5;27,1636;0,0135;5,510948;-0,006005;1,0069;26,26643;0,1545;82,045;1,979;0;0,15873;7;Apr;2002;0,739375;-20,8351;167,0977;4,56147;34,8245;1539,81;1022,6642;22,5355;0,388032023
31;27,1625;0,0136;5,51092;-0,005933;1,01118;26,27465;0,129;82,0309;1,9807;0;0,15873;7;Apr;2002;0,739386574;-20,8351;167,0977;4,56155;34,8249;1539,82;1022,6669;22,5362;0,38975074
31,5;27,1612;0,014;5,51082;-0,005921;1,01385;26,28437;0,1599;82,0136;1,9829;0;0,15873;7;Apr;2002;0,739398148;-20,8351;167,0977;4,56167;34,825;1539,82;1022,6696;22,5367;0,391859924
32;27,1542;0,0135;5,510228;-0,005966;1,0123;26,29309;0,1185;82,0391;1,9797;0;0,15873;7;Apr;2002;0,739398148;-20,8351;167,0977;4,56214;34,8259;1539,82;1022,6747;22,5397;0,388751167
32,5;27,1532;0,0141;5,510183;-0,00592;1,00965;26,3008;0,1379;82,0367;1,98;0;0,15873;7;Apr;2002;0,739409722;-20,8351;167,0977;4,56225;34,8262;1539,82;1022,6774;22,5403;0,389043714
33;27,1546;0,0137;5,510329;-0,005939;1,00829;26,31191;0,1494;82,0269;1,9812;0;0,15873;7;Apr;2002;0,739421296;-20,8351;167,09769;4,56213;34,826;1539,83;1022,6789;22,5397;0,390238373
33,5;27,1486;0,0131;5,509943;-0,005982;1,00781;26,32015;0,1423;82,0319;1,9806;0;0,15873;7;Apr;2002;0,73943287;-20,8351;167,09768;4,56249;34,8276;1539,83;1022,6842;22,5428;0,389628835
34;27,149;0,0133;5,509944;-0,005989;1,00887;26,32734;0,174;82,0188;1,9822;0;0,15873;7;Apr;2002;0,739444444;-20,83509;167,09769;4,56249;34,8272;1539,84;1022,6859;22,5424;0,391225903
34,5;27,149;0,0142;5,509946;-0,005949;1,00965;26,33763;0,1238;82,0194;1,9821;0;0,15873;7;Apr;2002;0,739456019;-20,83508;167,0977;4,56255;34,827;1539,85;1022,6879;22,5424;0,391152749
35;27,1475;0,014;5,509918;-0,005938;1,01045;26,34607;0,1422;81,9753;1,9875;0;0,15873;7;Apr;2002;0,739467593;-20,83508;167,0977;4,56264;34,8278;1539,85;1022,6912;22,5435;0,396530972
35,5;27,1459;0,0137;5,509911;-0,00596;1,00957;26,35498;0,1646;82,0108;1,9832;0;0,15873;7;Apr;2002;0,739479167;-20,83508;167,0977;4,56272;34,8288;1539,86;1022,6946;22,5448;0,392201336
36;27,1446;0,0139;5,509897;-0,005956;1,00801;26,36454;0,1177;82,0192;1,9822;0;0,15873;7;Apr;2002;0,739490741;-20,83508;167,0977;4,56281;34,8295;1539,87;1022,6977;22,5458;0,391177134
36,5;27,1441;0,0132;5,509916;-0,005972;1,01082;26,37218;0,1379;82,0094;1,9833;0;0,15873;7;Apr;2002;0,739490741;-20,83508;167,0977;4,56279;34,8299;1539,88;1022,7002;22,5462;0,392372047
37;27,1447;0,0137;5,509945;-0,005972;1,0123;26,38108;0,1304;82,0054;1,9839;0;0,15873;7;Apr;2002;0,739502315;-20,83508;167,09769;4,56278;34,8294;1539,88;1022,7019;22,5458;0,392859808
37,5;27,1443;0,0137;5,50996;-0,005966;1,01069;26,38712;0,1568;81,9955;1,9851;0;0,15873;7;Apr;2002;0,739513889;-20,83508;167,09768;4,5628;34,8297;1539,89;1022,7044;22,5461;0,394067118
38;27,1444;0,0136;5,50999;-0,00598;1,01031;26,39935;0,1469;82,0265;1,9813;0;0,15873;7;Apr;2002;0,739525463;-20,83508;167,09769;4,56279;34,8297;1539,9;1022,7065;22,5462;0,390287138
38,5;27,14;0,0122;5,509968;-0,006004;1,01214;26,40657;0,1647;82,0154;1,9826;0;0,15873;7;Apr;2002;0,739537037;-20,83508;167,0977;4,56296;34,8327;1539,9;1022,7122;22,5498;0,39164045
39;27,1389;0,0124;5,50998;-0,006004;1,01472;26,41506;0,1407;82,0067;1,9837;0;0,15873;7;Apr;2002;0,739548611;-20,83507;167,0977;4,56304;34,8334;1539,91;1022,7153;22,5508;0,392701283
39,5;27,1298;0,0108;5,509548;-0,006196;1,01344;26,41893;0,1603;82,0183;1,9823;0;0,15873;7;Apr;2002;0,739560185;-20,83506;167,0977;4,56351;34,837;1539,91;1022,7231;22,5564;0,391286865
40;27,0452;0,0007;5,503692;-0,006826;1,01068;26,42825;0,1559;82,0276;1,9811;0;0,15873;7;Apr;2002;0,739571759;-20,83506;167,0977;4,56867;34,8586;1539,77;1022,7685;22,5997;0,390153036
40,5;26,9939;0,0099;5,499669;-0,006483;1,00846;26,43827;0,1526;82,0175;1,9824;0;0,15873;7;Apr;2002;0,739571759;-20,83506;167,0977;4,5729;34,8682;1539,65;1022,7943;22,6234;0,391384404
41;26,9266;0,01;5,494481;-0,006484;1,00972;26,44846;0,1746;82,0175;1,9824;0;0,15873;7;Apr;2002;0,739583333;-20,83506;167,0977;4,57765;34,8815;1539,52;1022,828;22,6549;0,391384404
41,5;26,9109;0,0143;5,494111;-0,005863;1,01014;26,45483;0,2033;82,0134;1,9829;0;0,15873;7;Apr;2002;0,739594907;-20,83506;167,0977;4,57898;34,8905;1539,49;1022,842;22,6668;0,39188431
42;26,9104;0,0138;5,49469;-0,006028;1,00769;26,46162;0,1817;82,0094;1,9834;0;0,15873;7;Apr;2002;0,739606481;-20,83506;167,09768;4,57885;34,8948;1539,51;1022,8475;22,6702;0,392372047
42,5;26,9053;0,0142;5,494774;-0,005992;1,00482;26,46972;0,1887;82,0186;1,9822;0;0,15873;7;Apr;2002;0,739618056;-20,83506;167,09768;4,57916;34,8991;1539,51;1022,8545;22,6751;0,391250287
43;26,8788;0,0169;5,493954;-0,005929;1,00683;26,47803;0,1243;82,0288;1,981;0;0,15873;7;Apr;2002;0,73962963;-20,83506;167,09769;4,58097;34,913;1539,46;1022,8755;22,694;0,390006744
43,5;26,8622;0,0138;5,493032;-0,00607;1,00897;26,48747;0,1631;82,0257;1,9814;0;0,15873;7;Apr;2002;0,739641204;-20,83504;167,0977;4,58189;34,9188;1539,45;1022,8873;22,7037;0,390384668
44;26,8454;0,0209;5,491739;-0,005489;1,00821;26,49467;0,1666;81,9973;1,9848;0;0,15873;7;Apr;2002;0,739652778;-20,83504;167,0977;4,58361;34,922;1539,4;1022,8973;22,7115;0,393847597
44,5;26,7916;0,0153;5,488035;-0,005972;1,0071;26,50213;0,149;82,0208;1,982;0;0,15873;7;Apr;2002;0,739664352;-20,83504;167,0977;4,58692;34,9359;1539,32;1022,927;22,7391;0,390982059
45;26,7832;0,0128;5,487385;-0,006166;1,00544;26,50949;0,171;82,0165;1,9825;0;0,15873;7;Apr;2002;0,739664352;-20,83504;167,0977;4,58736;34,9374;1539,31;1022,933;22,7429;0,39150633
45,5;26,7777;0,0192;5,486868;-0,005651;1,00223;26,51629;0,1949;82,0319;1,9806;0;0,15873;7;Apr;2002;0,739675926;-20,83504;167,0977;4,58823;34,9378;1539,3;1022,9371;22,745;0,389628835
46;26,7406;0,0116;5,483457;-0,006249;0,99944;26,52547;0,1906;82,0222;1,9818;0;0,15873;7;Apr;2002;0,7396875;-20,83504;167,0977;4,59043;34,9411;1539,24;1022,9535;22,7593;0,390811372
46,5;26,7151;0,0134;5,481048;-0,006172;1,00023;26,53485;0,1869;82,0156;1,9826;0;0,15873;7;Apr;2002;0,739699074;-20,83504;167,0977;4,59245;34,9429;1539,19;1022,9652;22,7688;0,391616065
47;26,7117;0,0137;5,480675;-0,006101;1,00158;26,54321;0,1765;82,0107;1,9832;0;0,15873;7;Apr;2002;0,739710648;-20,83504;167,0977;4,59275;34,9427;1539,19;1022,9682;22,7697;0,39221353
47,5;26,7108;0,0144;5,480554;-0,005991;1,00201;26,54937;0,1872;81,9928;1,9854;0;0,15873;7;Apr;2002;0,739722222;-20,83504;167,0977;4,59289;34,9423;1539,19;1022,9704;22,7698;0,39439641
48;26,7068;0,0142;5,479907;-0,006032;1,00287;26,5564;0,2039;81,9873;1,9861;0;0,15873;7;Apr;2002;0,739722222;-20,83503;167,0977;4,59322;34,9405;1539,19;1022,9724;22,7697;0,395067223
48,5;26,7083;0,0139;5,480071;-0,006069;1,00176;26,56242;0,1916;82,0069;1,9837;0;0,15873;7;Apr;2002;0,739733796;-20,83502;167,0977;4,59308;34,9404;1539,2;1022,974;22,7692;0,392676895
49;26,7067;0,0134;5,479831;-0,006117;1,00063;26,57039;0,1996;81,9995;1,9846;0;0,15873;7;Apr;2002;0,73974537;-20,83502;167,0977;4,59318;34,9398;1539,21;1022,9762;22,7692;0,393579299
49,5;26,7017;0,0113;5,478994;-0,006471;1,00257;26,57748;0,2165;81,9971;1,9849;0;0,15873;7;Apr;2002;0,739756944;-20,83502;167,0977;4,59344;34,9374;1539,21;1022,9781;22,7691;0,393871988
50;26,6879;0,0135;5,477156;-0,006146;1,00347;26,58413;0,1952;81,9913;1,9856;0;0,15873;7;Apr;2002;0,739768519;-20,83502;167,0977;4,59476;34,9344;1539,17;1022,9824;22,7713;0,394579355
50,5;26,6765;0,0115;5,475619;-0,00644;1,0038;26,59168;0,2256;81,9861;1,9862;0;0,15873;7;Apr;2002;0,739780093;-20,83502;167,0977;4,59553;34,9319;1539,16;1022,9863;22,773;0,395213588
51;26,6758;0,015;5,475498;-0,005915;1,00398;26,60059;0,201;81,9724;1,9879;0;0,15873;7;Apr;2002;0,739791667;-20,83502;167,0977;4,59589;34,9314;1539,16;1022,9882;22,7728;0,396884743
51,5;26,6733;0,0164;5,475161;-0,005725;1,00166;26,60652;0,2183;81,9823;1,9867;0;0,15873;7;Apr;2002;0,739803241;-20,83502;167,0977;4,59622;34,9307;1539,16;1022,9907;22,7732;0,395677092
52;26,6719;0,0142;5,474972;-0,006003;0,99979;26,61183;0,2336;81,9848;1,9864;0;0,15873;7;Apr;2002;0,739803241;-20,83501;167,0977;4,59616;34,9302;1539,17;1022,9929;22,7733;0,395372153
52,5;26,6732;0,0151;5,475136;-0,005892;1,00234;26,61867;0,2335;81,9756;1,9875;0;0,15873;7;Apr;2002;0,739814815;-20,835;167,0977;4,59613;34,9303;1539,18;1022,9947;22,7729;0,396494375
53;26,6735;0,0143;5,475153;-0,005993;1,00189;26,62443;0,2316;81,9756;1,9875;0;0,15873;7;Apr;2002;0,739826389;-20,835;167,0977;4,59605;34,93;1539,18;1022,9966;22,7727;0,396494375
53,5;26,6719;0,0125;5,475027;-0,006238;0,99944;26,62892;0,2067;81,9802;1,9869;0;0,15873;7;Apr;2002;0,739837963;-20,835;167,09769;4,59602;34,9302;1539,19;1022,9993;22,7734;0,395933249
54;26,6487;0,011;5,472853;-0,006337;1,00193;26,63544;0,2026;81,971;1,988;0;0,15873;7;Apr;2002;0,739837963;-20,835;167,09768;4,59765;34,9319;1539,15;1023,0102;22,7821;0,397055534
54,5;26,6245;0,016;5,470819;-0,005965;1,00502;26,64306;0,2414;81,9718;1,9879;0;0,15873;7;Apr;2002;0,739849537;-20,835;167,09768;4,59977;34,9354;1539,1;1023,0226;22,7924;0,396957939
55;26,5759;0,0125;5,467036;-0,006191;1,00449;26,64793;0,2234;81,9589;1,9895;0;0,15873;7;Apr;2002;0,739861111;-20,835;167,09769;4,60301;34,9448;1539,01;1023,0472;22,8149;0,398531774
55,5;26,4806;0,0086;5,459665;-0,006496;1,00132;26,65543;0,2133;81,9639;1,9889;0;0,15873;7;Apr;2002;0,739872685;-20,835;167,0977;4,60958;34,9638;1538,83;1023,0938;22,8593;0,397921731
56;26,36;0,0121;5,450553;-0,006532;0,99927;26,65946;0,2839;81,9849;1,9864;0;0,15873;7;Apr;2002;0,739884259;-20,835;167,0977;4,61839;34,9893;1538,58;1023,1532;22,9165;0,395359956
56,5;26,3158;0,0125;5,44703;-0,006428;0,99767;26,66808;0,2594;81,9614;1,9892;0;0,15873;7;Apr;2002;0,739884259;-20,83498;167,0977;4,62165;34,9973;1538,5;1023,1753;22,9365;0,398226748
57;26,2841;0,0131;5,444684;-0,006284;0,99658;26,67285;0,2655;81,9449;1,9912;0;0,15873;7;Apr;2002;0,739895833;-20,83498;167,0977;4,62399;35,0043;1538,44;1023,1927;22,9517;0,400240094
57,5;26,252;0,0117;5,442585;-0,006365;0,99907;26,68026;0,2992;81,962;1,9891;0;0,15873;7;Apr;2002;0,739907407;-20,83498;167,0977;4,62615;35,0134;1538,38;1023,2118;22,9687;0,398153543
58;26,0702;0,0066;5,427038;-0,007125;1,00197;26,68804;0,259;81,9642;1,9889;0;0,15873;7;Apr;2002;0,739918981;-20,83498;167,0977;4,63916;35,0391;1538,01;1023,2903;23,045;0,39788513
58,5;25,8795;0,0075;5,411589;-0,006973;1,004;26,69305;0,2793;81,9675;1,9885;0;0,15873;7;Apr;2002;0,739930556;-20,83498;167,0977;4,65328;35,0724;1537,6;1023,3771;23,1295;0,397482523
59;25,761;0,008;5,401906;-0,006937;1,0039;26,70083;0,2732;81,9435;1,9914;0;0,15873;7;Apr;2002;0,73994213;-20,83498;167,0977;4,66208;35,0925;1537,35;1023,4313;23,1815;0,400410942
59,5;25,7303;0,0134;5,399302;-0,006473;1,00306;26,70702;0,3093;81,9357;1,9924;0;0,15873;7;Apr;2002;0,739953704;-20,83498;167,0977;4,66479;35,0968;1537,28;1023,4463;23,1943;0,401362862
60;25,7207;0,0141;5,398263;-0,006295;1,00204;26,71154;0,3178;81,9269;1,9934;0;0,15873;7;Apr;2002;0,739953704;-20,83498;167,0977;4,66564;35,0965;1537,27;1023,4511;23,197;0,402436933
60,5;25,7084;0,0147;5,39707;-0,006161;1,00001;26,71881;0,3474;81,9392;1,9919;0;0,15873;7;Apr;2002;0,739965278;-20,83498;167,0977;4,66666;35,0971;1537,24;1023,4575;23,2013;0,400935707
61;25,6483;0,0105;5,391276;-0,0064;0,99902;26,72668;0,3422;81,9383;1,992;0;0,15873;7;Apr;2002;0,739976852;-20,83498;167,0977;4,67102;35,1007;1537,12;1023,4811;23,2227;0,401045545
61,5;25,4993;0,011;5,378762;-0,006602;0,99754;26,73346;0,3664;81,9093;1,9956;0;0,15873;7;Apr;2002;0,739988426;-20,83498;167,0977;4,68218;35,1236;1536,8;1023,5466;23,286;0,40458542
62;25,4515;0,0128;5,374719;-0,00648;0,99304;26,74033;0,3767;81,9028;1,9964;0;0,15873;7;Apr;2002;0,74;-20,83498;167,0977;4,68591;35,1306;1536,7;1023,5687;23,306;0,405379012
62,5;25,4198;0,0116;5,371835;-0,006487;0,99274;26,74433;0,3835;81,9121;1,9953;0;0,15873;7;Apr;2002;0,740011574;-20,83498;167,0977;4,68829;35,1337;1536,64;1023,583;23,3181;0,404243585
63;25,3513;0,0092;5,365888;-0,006116;0,98905;26,75114;0,416;81,9029;1,9964;0;0,15873;7;Apr;2002;0,740023148;-20,83498;167,0977;4,69344;35,1427;1536,49;1023,613;23,346;0,405366803
