PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
2,5;25,5337;0,0552;5,372403;0,199035;0,7852;28,06001;28;Oct;2001;0,093530093;-21,51932;167,0548;4,72373;35,0689;1534,15;1023,2407;23,2301;2,484
3;25,4999;0,0688;5,37345;0,181371;0,80708;28,0534;28;Oct;2001;0,093541667;-21,51932;167,0548;4,72298;35,1025;1534,23;1023,2786;23,2659;2,981
3,5;25,479;0,0726;5,372092;0,188747;0,80172;28,05212;28;Oct;2001;0,093553241;-21,51934;167,0548;4,72615;35,1085;1534,13;1023,2917;23,2769;3,478
4;25,5228;0,0539;5,369719;0,197195;0,79891;28,04394;28;Oct;2001;0,093553241;-21,51934;167,0548;4,72451;35,057;1534,15;1023,2415;23,2246;3,975
4,5;25,5424;-0,0158;5,36859;0,194665;0,79414;28,04116;28;Oct;2001;0,093564815;-21,51934;167,0548;4,71884;35,0335;1534,31;1023,2199;23,2008;4,472
5;25,5323;0,0186;5,369239;0,19156;0,78013;28,03789;28;Oct;2001;0,093576389;-21,51934;167,0548;4,72087;35,0459;1534,28;1023,2345;23,2133;4,969
5,5;25,3952;0,1872;5,369459;0,18384;0,76856;28,03189;28;Oct;2001;0,093576389;-21,51934;167,0548;4,73771;35,1533;1533,86;1023,3599;23,3366;5,466
6;25,3415;0,2374;5,36961;0,183977;0,76099;28,03028;28;Oct;2001;0,093587963;-21,51934;167,0548;4,74406;35,1958;1533,71;1023,4107;23,3853;5,962
6,5;25,47;0,2855;5,369641;0,189631;0,75516;28,02806;28;Oct;2001;0,093587963;-21,51934;167,0548;4,74023;35,0964;1533,8;1023,2983;23,2708;6,459
7;25,5238;0,0609;5,369506;0,18309;0,74893;28,02735;28;Oct;2001;0,093599537;-21,51934;167,0548;4,72222;35,0538;1534,3;1023,2517;23,222;6,956
7,5;25,5317;-0,071;5,369398;0,169156;0,74;28,02233;28;Oct;2001;0,093599537;-21,51934;167,0548;4,71109;35,0468;1534,64;1023,2461;23,2143;7,453
8;25,5331;-0,1127;5,369746;0,164877;0,72799;28,02022;28;Oct;2001;0,093611111;-21,51934;167,0548;4,70756;35,0481;1534,75;1023,2488;23,2149;7,95
8,5;25,5331;-0,1365;5,369939;0,159167;0,72002;28,01688;28;Oct;2001;0,093611111;-21,51934;167,0548;4,70498;35,0493;1534,84;1023,2519;23,2158;8,447
9;25,183;-0,0432;5,338007;0,091;0,72301;28,01079;28;Oct;2001;0,093622685;-21,51934;167,0548;4,7245;35,0843;1534,44;1023,3877;23,3495;8,944
9,5;24,859;0,093;5,307436;-0,002026;0,72315;28,00845;28;Oct;2001;0,093634259;-21,51934;167,0548;4,73974;35,109;1534,21;1023,5074;23,4671;9,441
10;24,8396;0,0835;5,305266;0,000453;0,76675;28,0049;28;Oct;2001;0,093634259;-21,51934;167,0548;4,74128;35,1078;1534,17;1023,5145;23,4721;9,937
10,5;24,8291;0,0831;5,303974;0,000518;0,85485;28,00417;28;Oct;2001;0,093634259;-21,51934;167,0548;4,74217;35,1062;1534,15;1023,5186;23,474;10,434
11;24,8214;0,0831;5,30298;0,000556;0,91408;27,99965;28;Oct;2001;0,093645833;-21,51934;167,0548;4,74284;35,1046;1534,14;1023,5219;23,4752;10,931
11,5;24,813;0,0833;5,302001;0,00057;0,95126;27,99769;28;Oct;2001;0,093645833;-21,51934;167,0548;4,74356;35,1037;1534,12;1023,526;23,4771;11,428
12;24,8045;0,083;5,301073;0,000626;0,97565;27,99597;28;Oct;2001;0,093657407;-21,51934;167,0548;4,74426;35,1033;1534,11;1023,5304;23,4794;11,925
12,5;24,8001;0,0828;5,300545;0,000647;0,99096;27,99001;28;Oct;2001;0,093668981;-21,51934;167,0548;4,74463;35,1026;1534,11;1023,5333;23,4802;12,422
13;24,7959;0,0827;5,300056;0,000654;1,001;27,98734;28;Oct;2001;0,093668981;-21,51934;167,0548;4,74498;35,1021;1534,11;1023,5364;23,4811;12,919
13,5;24,792;0,0825;5,299656;0,000694;1,0043;27,98411;28;Oct;2001;0,093680556;-21,51934;167,0548;4,7453;35,102;1534,1;1023,5397;23,4823;13,415
14;24,7893;0,0826;5,299349;0,000676;1,00088;27,9802;28;Oct;2001;0,093680556;-21,51934;167,0548;4,74553;35,1016;1534,11;1023,5423;23,4829;13,912
14,5;24,7864;0,0826;5,299052;0,000711;1,0008;27,97777;28;Oct;2001;0,09369213;-21,51934;167,0548;4,74577;35,1015;1534,11;1023,5453;23,4837;14,409
15;24,7838;0,0825;5,298837;0,000746;1,0004;27,97582;28;Oct;2001;0,09369213;-21,51934;167,0548;4,74598;35,1018;1534,11;1023,5484;23,4847;14,906
15,5;24,7825;0,0825;5,298688;0,00071;1,00528;27,97473;28;Oct;2001;0,093703704;-21,51934;167,0548;4,74609;35,1015;1534,12;1023,5508;23,4849;15,403
16;24,7797;0,0824;5,298368;0,000721;1,00603;27,97128;28;Oct;2001;0,093703704;-21,51934;167,0548;4,74632;35,1012;1534,12;1023,5536;23,4856;15,9
16,5;24,7765;0,0827;5,297998;0,000744;1,0063;27,96563;28;Oct;2001;0,093715278;-21,51934;167,0548;4,74661;35,1008;1534,12;1023,5564;23,4862;16,397
17;24,7743;0,0826;5,29775;0,000754;1,00521;27,96492;28;Oct;2001;0,093715278;-21,51934;167,0548;4,7468;35,1004;1534,12;1023,5589;23,4867;16,893
17,5;24,7706;0,0823;5,297302;0,000711;1,00487;27,96103;28;Oct;2001;0,093726852;-21,51934;167,0548;4,74709;35,0998;1534,12;1023,5618;23,4874;17,39
18;24,7692;0,0823;5,297159;0,000734;1,00511;27,95585;28;Oct;2001;0,093738426;-21,51934;167,0548;4,74722;35,0997;1534,12;1023,5642;23,4878;17,887
18,5;24,7686;0,0825;5,297099;0,000762;1,00563;27,95404;28;Oct;2001;0,093738426;-21,51934;167,0548;4,74728;35,0996;1534,13;1023,5665;23,4879;18,384
19;24,7678;0,0824;5,297015;0,000743;1,00445;27,95203;28;Oct;2001;0,093738426;-21,51934;167,0548;4,74734;35,0994;1534,14;1023,5688;23,488;18,881
19,5;24,7674;0,0825;5,296984;0,000759;0,99857;27,95152;28;Oct;2001;0,09375;-21,51934;167,0548;4,74738;35,0993;1534,14;1023,5709;23,4881;19,378
20;24,7666;0,0827;5,296882;0,000787;0,99428;27,94598;28;Oct;2001;0,093761574;-21,51936;167,0548;4,74747;35,099;1534,15;1023,5732;23,4882;19,874
20,5;24,7658;0,0829;5,296785;0,000817;0,99471;27,94309;28;Oct;2001;0,093761574;-21,51936;167,0548;4,74757;35,0988;1534,15;1023,5753;23,4883;20,371
21;24,7649;0,0827;5,296693;0,000794;0,99646;27,93974;28;Oct;2001;0,093773148;-21,51936;167,05481;4,74763;35,0987;1534,16;1023,5777;23,4885;20,868
21,5;24,7633;0,0828;5,2965;0,000795;1,00004;27,94041;28;Oct;2001;0,093773148;-21,51934;167,05484;4,74777;35,0982;1534,16;1023,58;23,4887;21,365
22;24,7618;0,0826;5,296323;0,000765;1,00026;27,93371;28;Oct;2001;0,093784722;-21,51934;167,05484;4,74788;35,098;1534,17;1023,5824;23,489;21,862
22,5;24,761;0,0825;5,296282;0,000812;0,99739;27,93221;28;Oct;2001;0,093784722;-21,51934;167,05484;4,74795;35,0981;1534,18;1023,5849;23,4893;22,359
23;24,7599;0,0826;5,296149;0,000799;0,99589;27,92987;28;Oct;2001;0,093796296;-21,51934;167,05484;4,74805;35,0978;1534,18;1023,5872;23,4895;22,855
23,5;24,7586;0,0826;5,295996;0,00079;0,9984;27,92134;28;Oct;2001;0,093796296;-21,51936;167,05484;4,74816;35,0976;1534,19;1023,5896;23,4897;23,352
24;24,7543;0,0833;5,295404;0,000823;0,99747;27,92133;28;Oct;2001;0,09380787;-21,51936;167,05484;4,7486;35,0963;1534,18;1023,592;23,4901;23,849
24,5;24,7364;0,0833;5,293235;0,000758;0,99683;27,92041;28;Oct;2001;0,09380787;-21,51936;167,05484;4,7501;35,0939;1534,14;1023,5978;23,4937;24,346
25;24,7255;0,0829;5,292049;0,000781;0,99469;27,91586;28;Oct;2001;0,093819444;-21,51936;167,05484;4,75099;35,0934;1534,13;1023,6029;23,4966;24,843
25,5;24,7203;0,0827;5,291568;0,000791;0,99606;27,91116;28;Oct;2001;0,093819444;-21,51936;167,05484;4,7514;35,0938;1534,12;1023,6069;23,4985;25,34
26;24,717;0,0826;5,291306;0,000799;0,99234;27,90886;28;Oct;2001;0,093831019;-21,51936;167,05484;4,75164;35,0942;1534,12;1023,6103;23,4998;25,836
26,5;24,7165;0,0825;5,291282;0,000809;0,99174;27,90709;28;Oct;2001;0,093831019;-21,51936;167,05484;4,75168;35,0942;1534,13;1023,6127;23,5001;26,333
27;24,7147;0,0826;5,291065;0,000774;0,9942;27,9005;28;Oct;2001;0,093842593;-21,51936;167,05484;4,75184;35,0939;1534,13;1023,6151;23,5004;26,83
27,5;24,7124;0,0825;5,290882;0,0008;0,99356;27,89954;28;Oct;2001;0,093842593;-21,51936;167,05484;4,75202;35,0941;1534,14;1023,6182;23,5014;27,327
28;24,7113;0,0824;5,29079;0,000797;0,99501;27,89564;28;Oct;2001;0,093854167;-21,51936;167,05484;4,7521;35,0941;1534,14;1023,6207;23,5017;27,824
28,5;24,711;0,0824;5,290749;0,000787;0,99597;27,89409;28;Oct;2001;0,093854167;-21,51936;167,05484;4,75213;35,0939;1534,15;1023,6227;23,5016;28,32
29;24,7104;0,0824;5,2907;0,000791;0,99493;27,88864;28;Oct;2001;0,093865741;-21,51936;167,05484;4,75218;35,0939;1534,16;1023,6251;23,5018;28,817
29,5;24,7102;0,0824;5,290679;0,000776;0,99423;27,88864;28;Oct;2001;0,093865741;-21,51936;167,05484;4,7522;35,0937;1534,17;1023,6272;23,5018;29,314
30;24,71;0,0824;5,290697;0,000806;0,99073;27,88201;28;Oct;2001;0,093877315;-21,51936;167,05484;4,75222;35,0938;1534,17;1023,6294;23,502;29,811
30,5;24,7095;0,0825;5,290648;0,000791;0,98798;27,87934;28;Oct;2001;0,093888889;-21,51936;167,05486;4,75226;35,0937;1534,18;1023,6316;23,502;30,308
31;24,7089;0,0824;5,290622;0,000791;0,98843;27,87769;28;Oct;2001;0,093888889;-21,51936;167,05486;4,7523;35,0938;1534,19;1023,6341;23,5023;30,805
31,5;24,7077;0,0826;5,290523;0,000806;0,99006;27,87774;28;Oct;2001;0,093900463;-21,51936;167,05486;4,75242;35,0938;1534,19;1023,6366;23,5028;31,301
32;24,7037;0,0831;5,29016;0,000846;0,98769;27,87245;28;Oct;2001;0,093900463;-21,51936;167,05486;4,75277;35,0941;1534,19;1023,6402;23,5042;31,798
32,5;24,6991;0,0819;5,289732;0,000727;0,98646;27,86704;28;Oct;2001;0,093900463;-21,51936;167,05486;4,75304;35,0943;1534,19;1023,6439;23,5058;32,295
33;24,6953;0,0821;5,289368;0,000744;0,98684;27,86684;28;Oct;2001;0,093912037;-21,51936;167,05486;4,75337;35,0944;1534,19;1023,6473;23,507;32,792
33,5;24,6936;0,0829;5,289219;0,000808;0,98695;27,86437;28;Oct;2001;0,093923611;-21,51936;167,05486;4,75356;35,0944;1534,19;1023,65;23,5076;33,289
34;24,6928;0,0825;5,289154;0,000807;0,9866;27,85784;28;Oct;2001;0,093923611;-21,51936;167,05486;4,75361;35,0945;1534,2;1023,6524;23,5079;33,785
34,5;24,6917;0,0821;5,289051;0,000739;0,9827;27,85589;28;Oct;2001;0,093935185;-21,51936;167,05486;4,75367;35,0944;1534,2;1023,6548;23,5082;34,282
35;24,6884;0,0835;5,288794;0,000861;0,98023;27,85001;28;Oct;2001;0,093935185;-21,51936;167,05486;4,75402;35,0949;1534,2;1023,6583;23,5096;34,779
35,5;24,6835;0,0827;5,288347;0,000812;0,98229;27,84594;28;Oct;2001;0,093946759;-21,51936;167,05486;4,75437;35,0952;1534,2;1023,6622;23,5114;35,276
36;24,6757;0,083;5,287626;0,000823;0,98297;27,84502;28;Oct;2001;0,093946759;-21,51937;167,05486;4,75501;35,0958;1534,19;1023,6672;23,5142;35,773
36,5;24,6675;0,083;5,28683;0,000809;0,98273;27,84099;28;Oct;2001;0,093958333;-21,51938;167,05486;4,75566;35,096;1534,18;1023,672;23,5169;36,269
37;24,6555;0,0838;5,285683;0,000837;0,9808;27,83863;28;Oct;2001;0,093958333;-21,51938;167,05486;4,75669;35,0967;1534,16;1023,6783;23,5211;36,766
37,5;24,6359;0,083;5,283959;0,00077;0,97889;27,83403;28;Oct;2001;0,093969907;-21,51938;167,05486;4,75816;35,099;1534,12;1023,688;23,5287;37,263
38;24,6157;0,0835;5,282363;0,000808;0,98108;27,83179;28;Oct;2001;0,093969907;-21,51938;167,05486;4,75975;35,1026;1534,09;1023,6991;23,5376;37,76
38,5;24,597;0,0828;5,280964;0,000777;0,98064;27,82687;28;Oct;2001;0,093981481;-21,51938;167,05486;4,76112;35,1067;1534,05;1023,7099;23,5463;38,256
39;24,584;0,0828;5,27997;0,000782;0,98184;27,82214;28;Oct;2001;0,093981481;-21,51938;167,05486;4,76212;35,1092;1534,03;1023,7179;23,5521;38,753
39,5;24,5672;0,085;5,278078;0,000908;0,9831;27,81919;28;Oct;2001;0,093993056;-21,51938;167,05486;4,76372;35,1081;1533,99;1023,7243;23,5564;39,25
40;24,4723;0,0925;5,26868;0,001077;0,98233;27,81624;28;Oct;2001;0,093993056;-21,51938;167,05486;4,77191;35,1118;1533,76;1023,7578;23,5877;39,747
40,5;24,3125;0,0887;5,255067;0,00793;0,9789;27,81231;28;Oct;2001;0,09400463;-21,51938;167,05486;4,78555;35,1347;1533,35;1023,8251;23,6529;40,244
41;24,2633;0,0836;5,251431;0,000732;0,97868;27,80962;28;Oct;2001;0,09400463;-21,51938;167,05486;4,78756;35,1457;1533,32;1023,8504;23,676;40,74
41,5;24,2367;0,0843;5,249261;0,00081;0,97753;27,8048;28;Oct;2001;0,094016204;-21,51938;167,05486;4,7897;35,1502;1533,26;1023,8639;23,6873;41,237
42;24,2021;0,0844;5,246294;0,000806;0,9761;27,80153;28;Oct;2001;0,094016204;-21,51938;167,05486;4,79245;35,1549;1533,19;1023,8799;23,7012;41,734
42,5;24,1586;0,0858;5,242317;0,000831;0,97851;27,7992;28;Oct;2001;0,094027778;-21,51938;167,05486;4,79604;35,159;1533,1;1023,8981;23,7173;42,231
43;24,0851;0,0857;5,235672;0,000801;0,97315;27,79217;28;Oct;2001;0,094027778;-21,51938;167,05486;4,80191;35,1666;1532,93;1023,928;23,745;42,728
43,5;24,0497;0,0837;5,23276;0,000797;0,97107;27,78898;28;Oct;2001;0,094039352;-21,51938;167,05486;4,80459;35,1724;1532,86;1023,9451;23,7598;43,224
44;24,0233;0,084;5,230637;0,00081;0,9713;27,78334;28;Oct;2001;0,094050926;-21,51938;167,05486;4,80669;35,177;1532,81;1023,9585;23,7712;43,721
44,5;23,9704;0,086;5,226037;0,00084;0,96896;27,77969;28;Oct;2001;0,094050926;-21,51938;167,05486;4,81103;35,1838;1532,69;1023,9816;23,7921;44,218
45;23,9312;0,0842;5,223;0,000798;0,96948;27,77966;28;Oct;2001;0,0940625;-21,51938;167,05486;4,81398;35,1916;1532,61;1024,0013;23,8096;44,715
45,5;23,9009;0,0836;5,220941;0,000796;0,96986;27,77347;28;Oct;2001;0,0940625;-21,51938;167,05486;4,81624;35,1998;1532,55;1024,0186;23,8248;45,212
46;23,8864;0,083;5,219999;0,00082;0,96836;27,76789;28;Oct;2001;0,094074074;-21,51938;167,05486;4,81732;35,204;1532,53;1024,0282;23,8323;45,708
46,5;23,8776;0,0827;5,219313;0,000787;0,96861;27,76456;28;Oct;2001;0,094074074;-21,51938;167,05486;4,81798;35,2056;1532,52;1024,0342;23,8361;46,205
47;23,8733;0,0823;5,21896;0,000782;0,96923;27,75786;28;Oct;2001;0,094085648;-21,51938;167,05486;4,81829;35,2061;1532,52;1024,038;23,8379;46,702
47,5;23,8689;0,0826;5,21858;0,000793;0,96383;27,75702;28;Oct;2001;0,094085648;-21,51938;167,05486;4,81868;35,2066;1532,52;1024,0418;23,8395;47,199
48;23,8555;0,0831;5,217627;0,000791;0,9593;27,75051;28;Oct;2001;0,094097222;-21,5194;167,05486;4,81975;35,2098;1532,49;1024,0504;23,8459;47,695
48,5;23,828;0,0837;5,215768;0,000815;0,95504;27,74445;28;Oct;2001;0,094097222;-21,5194;167,05486;4,82188;35,2173;1532,44;1024,0664;23,8598;48,192
49;23,801;0,083;5,214212;0,000775;0,95634;27,74205;28;Oct;2001;0,094108796;-21,5194;167,05486;4,82383;35,2268;1532,39;1024,0837;23,8749;48,689
49,5;23,7839;0,0826;5,213134;0,000769;0,95578;27,73609;28;Oct;2001;0,094108796;-21,5194;167,05486;4,8251;35,2319;1532,37;1024,0948;23,8839;49,186
50;23,7661;0,0839;5,211605;0,000847;0,94961;27,73606;28;Oct;2001;0,09412037;-21,5194;167,05486;4,82662;35,2343;1532,33;1024,104;23,891;49,682
50,5;23,7473;0,0832;5,210628;0,000779;0,94904;27,73118;28;Oct;2001;0,09412037;-21,5194;167,05486;4,82795;35,2417;1532,3;1024,1173;23,9021;50,179
51;23,7119;0,0838;5,208677;0,000785;0,95194;27,72539;28;Oct;2001;0,094131944;-21,5194;167,05486;4,83059;35,2548;1532,23;1024,1398;23,9225;50,676
51,5;23,684;0,0823;5,206279;0,000728;0,95066;27,7198;28;Oct;2001;0,094131944;-21,5194;167,05488;4,83273;35,2585;1532,18;1024,153;23,9335;51,173
52;23,6747;0,0825;5,205378;0,000823;0,95013;27,71426;28;Oct;2001;0,094143519;-21,5194;167,05488;4,83354;35,2589;1532,16;1024,1582;23,9366;51,67
52,5;23,6725;0,0821;5,205077;0,000817;0,94833;27,71054;28;Oct;2001;0,094155093;-21,5194;167,05488;4,83372;35,2581;1532,17;1024,1605;23,9367;52,166
53;23,6688;0,0824;5,204629;0,000816;0,94686;27,70322;28;Oct;2001;0,094155093;-21,5194;167,05488;4,83407;35,2575;1532,17;1024,1632;23,9373;52,663
53,5;23,6596;0,0828;5,203692;0,000817;0,94557;27,70238;28;Oct;2001;0,094166667;-21,5194;167,05488;4,83487;35,2575;1532,15;1024,1681;23,9401;53,16
54;23,6519;0,0821;5,203079;0,000784;0,94391;27,69429;28;Oct;2001;0,094166667;-21,5194;167,05488;4,83544;35,2588;1532,14;1024,1736;23,9434;53,657
54,5;23,645;0,0825;5,202673;0,000796;0,94396;27,69248;28;Oct;2001;0,094178241;-21,5194;167,05488;4,83598;35,2611;1532,13;1024,1794;23,9472;54,153
55;23,6353;0,082;5,202342;0,000768;0,94306;27,68883;28;Oct;2001;0,094178241;-21,5194;167,05488;4,83663;35,2661;1532,12;1024,1882;23,9539;54,65
55,5;23,6269;0,0809;5,202122;0,000793;0,93869;27,68345;28;Oct;2001;0,094189815;-21,5194;167,05488;4,83714;35,271;1532,12;1024,1966;23,96;55,147
56;23,6187;0,0857;5,201464;0,001121;0,94019;27,67957;28;Oct;2001;0,094189815;-21,5194;167,05488;4,83815;35,2722;1532,1;1024,2021;23,9634;55,644
56,5;23,6085;0,0808;5,200287;0,000605;0,94209;27,67159;28;Oct;2001;0,094201389;-21,5194;167,05488;4,83863;35,2713;1532,09;1024,2065;23,9657;56,14
57;23,6066;0,0861;5,199986;0,001378;0,94065;27,67069;28;Oct;2001;0,094201389;-21,5194;167,05488;4,83931;35,2703;1532,08;1024,2085;23,9656;56,637
57,5;23,6016;0,0827;5,199229;0,000837;0,93582;27,66446;28;Oct;2001;0,094212963;-21,5194;167,05488;4,83946;35,2683;1532,08;1024,2106;23,9656;57,134
58;23,5812;0,0863;5,196155;0,001128;0,93455;27,65973;28;Oct;2001;0,094212963;-21,5194;167,05488;4,84168;35,2609;1532,03;1024,2132;23,9659;57,631
58,5;23,5322;0,0841;5,189676;0,000728;0,93528;27,6551;28;Oct;2001;0,094224537;-21,5194;167,05488;4,84593;35,2504;1531,9;1024,2217;23,9724;58,127
59;23,4458;0,0841;5,181536;0,000557;0,93746;27,64905;28;Oct;2001;0,094224537;-21,5194;167,05488;4,85299;35,2569;1531,7;1024,2541;24,0026;58,624
59,5;23,3796;0,0849;5,176101;0,000765;0,93597;27,6422;28;Oct;2001;0,094236111;-21,5194;167,05488;4,85842;35,2679;1531,55;1024,284;24,0303;59,121
60;23,3363;0,0839;5,173262;0,000802;0,93278;27,63795;28;Oct;2001;0,094236111;-21,5194;167,05488;4,86169;35,2806;1531,47;1024,3084;24,0525;59,618
60,5;23,3077;0,0824;5,171242;0,000767;0,93672;27,63099;28;Oct;2001;0,094247685;-21,5194;167,05488;4,86383;35,2878;1531,41;1024,3244;24,0664;60,114
61;23,2942;0,0827;5,170378;0,000732;0,93504;27,62707;28;Oct;2001;0,094259259;-21,5194;167,05488;4,86488;35,2918;1531,39;1024,3336;24,0733;60,611
61,5;23,2864;0,0821;5,170445;0,000756;0,9349;27,62314;28;Oct;2001;0,094259259;-21,5194;167,05488;4,86533;35,2984;1531,39;1024,343;24,0806;61,108
62;23,2683;0,0839;5,168746;0,000804;0,9356;27,61732;28;Oct;2001;0,094259259;-21,5194;167,0549;4,86698;35,2997;1531,35;1024,3514;24,0869;61,605
62,5;23,221;0,0859;5,163637;0,00086;0,93299;27,61401;28;Oct;2001;0,094270833;-21,5194;167,0549;4,87119;35,2982;1531,23;1024,3662;24,0995;62,101
63;23,1629;0,0846;5,15801;0,000818;0,93103;27,60663;28;Oct;2001;0,094270833;-21,5194;167,0549;4,87597;35,3013;1531,1;1024,3876;24,1187;62,598
63,5;23,1373;0,0826;5,155939;0,000795;0,93157;27,60431;28;Oct;2001;0,094282407;-21,5194;167,0549;4,87791;35,3057;1531,05;1024,4006;24,1295;63,095
64;23,1259;0,0836;5,154658;0,000835;0,92818;27,59785;28;Oct;2001;0,094282407;-21,5194;167,0549;4,87901;35,3048;1531,03;1024,4054;24,1322;63,591
64,5;23,0767;0,0828;5,149232;0,000766;0,92561;27,59436;28;Oct;2001;0,094293981;-21,5194;167,0549;4,88321;35,3023;1530,91;1024,4199;24,1446;64,088
65;23,061;0,0817;5,147512;0,000694;0,9228;27,58387;28;Oct;2001;0,094293981;-21,5194;167,0549;4,88451;35,3015;1530,88;1024,426;24,1485;64,585
65,5;23,0488;0,0814;5,146158;0,000711;0,92378;27,58265;28;Oct;2001;0,094305556;-21,5194;167,0549;4,88557;35,3007;1530,86;1024,4311;24,1515;65,082
66;23,0377;0,0818;5,14519;0,000728;0,92717;27,57361;28;Oct;2001;0,094305556;-21,5194;167,0549;4,88653;35,302;1530,84;1024,4375;24,1557;65,578
66,5;23,0153;0,0828;5,143496;0,000791;0,92751;27,57261;28;Oct;2001;0,09431713;-21,5194;167,0549;4,88838;35,3068;1530,79;1024,4497;24,1658;66,075
67;23,0043;0,0821;5,143227;0,000836;0,92282;27,56476;28;Oct;2001;0,09431713;-21,5194;167,0549;4,88912;35,3133;1530,78;1024,4601;24,174;66,572
67,5;22,9981;0,0811;5,14276;0,000665;0,92125;27,56005;28;Oct;2001;0,094328704;-21,5194;167,0549;4,88951;35,3145;1530,78;1024,4649;24,1767;67,068
68;23,0027;0,0816;5,143608;0,000849;0,92385;27,55267;28;Oct;2001;0,094328704;-21,5194;167,0549;4,88912;35,3173;1530,8;1024,4678;24,1775;67,565
68,5;23,0114;0,0817;5,145175;0,000834;0,92479;27,54778;28;Oct;2001;0,094340278;-21,5194;167,0549;4,88823;35,3222;1530,83;1024,4712;24,1787;68,062
69;23,0233;0,0809;5,148063;0,000849;0,92287;27,5399;28;Oct;2001;0,094340278;-21,5194;167,0549;4,8868;35,3347;1530,89;1024,4794;24,1848;68,559
69,5;23,0509;0,0799;5,153663;0,000751;0,92143;27,53644;28;Oct;2001;0,094351852;-21,5194;167,0549;4,88375;35,3556;1530,99;1024,4894;24,1927;69,055
70;23,0608;0,0812;5,155343;0,000777;0,92261;27,52777;28;Oct;2001;0,094363426;-21,5194;167,0549;4,88285;35,3604;1531,03;1024,4924;24,1936;69,552
70,5;23,0639;0,0821;5,15588;0,000896;0,92566;27,52074;28;Oct;2001;0,094363426;-21,5194;167,0549;4,88262;35,3619;1531,04;1024,4947;24,1938;70,049
71;23,0673;0,0814;5,156473;0,000774;0,92213;27,51817;28;Oct;2001;0,094375;-21,5194;167,0549;4,88221;35,3636;1531,06;1024,4972;24,1941;70,546
71,5;23,0703;0,0813;5,157298;0,000646;0,91903;27,51238;28;Oct;2001;0,094375;-21,5194;167,0549;4,88182;35,3673;1531,09;1024,5013;24,1961;71,042
72;23,0707;0,0819;5,157719;0,000779;0,91719;27,50723;28;Oct;2001;0,094375;-21,5194;167,0549;4,88177;35,3701;1531,1;1024,5054;24,1981;71,539
72,5;23,0674;0,082;5,157875;0,000797;0,90918;27,49796;28;Oct;2001;0,094386574;-21,5194;167,0549;4,88197;35,3738;1531,1;1024,5114;24,2019;72,036
73;23,0515;0,0825;5,15703;0,000816;0,90313;27,49326;28;Oct;2001;0,094386574;-21,5194;167,0549;4,88318;35,3799;1531,07;1024,5228;24,2112;72,532
73,5;23,0395;0,0819;5,15656;0,00077;0,90269;27,48558;28;Oct;2001;0,094398148;-21,5194;167,05491;4,88401;35,3858;1531,06;1024,5329;24,2191;73,029
74;23,0274;0,0815;5,156471;0,000701;0,90048;27,47873;28;Oct;2001;0,094409722;-21,5194;167,05492;4,88475;35,3947;1531,05;1024,5453;24,2294;73,526
74,5;23,0275;0,0818;5,158692;0,000795;0,89845;27,47441;28;Oct;2001;0,094409722;-21,5194;167,05492;4,88432;35,4116;1531,07;1024,5603;24,2423;74,023
75;23,022;0,0818;5,158515;0,000819;0,89762;27,46533;28;Oct;2001;0,094421296;-21,5194;167,05492;4,88471;35,4145;1531,07;1024,5662;24,2461;74,519
75,5;23,0185;0,0818;5,158289;0,000782;0,89803;27,4624;28;Oct;2001;0,094421296;-21,5194;167,05492;4,88498;35,4154;1531,07;1024,5701;24,2478;75,016
76;23,0151;0,0817;5,158313;0,000797;0,89703;27,4535;28;Oct;2001;0,09443287;-21,5194;167,05492;4,88519;35,4181;1531,07;1024,5753;24,2509;75,513
76,5;23,0105;0,0819;5,15825;0,000809;0,89511;27,4527;28;Oct;2001;0,09443287;-21,5194;167,05492;4,88551;35,4212;1531,07;1024,5811;24,2546;76,009
77;23,0035;0,0821;5,157778;0,000834;0,89491;27,44674;28;Oct;2001;0,09443287;-21,5194;167,05492;4,88608;35,423;1531,07;1024,5867;24,258;76,506
77,5;22,9917;0,0823;5,156567;0,000803;0,89017;27,44188;28;Oct;2001;0,094444444;-21,5194;167,05492;4,8871;35,423;1531,04;1024,5923;24,2615;77,003
78;22,9755;0,0822;5,154758;0,000786;0,88354;27,43164;28;Oct;2001;0,094444444;-21,5194;167,05492;4,88852;35,422;1531,01;1024,5984;24,2654;77,499
78,5;22,9637;0,0817;5,153786;0,000784;0,88149;27,42413;28;Oct;2001;0,094456019;-21,5194;167,05492;4,88945;35,4238;1530,99;1024,6053;24,2701;77,996
79;22,9588;0,0815;5,154045;0,000823;0,88095;27,41575;28;Oct;2001;0,094467593;-21,5194;167,05492;4,8897;35,4296;1530,99;1024,6133;24,276;78,493
79,5;22,9683;0,0813;5,159107;0,000893;0,88041;27,40914;28;Oct;2001;0,094467593;-21,5194;167,05492;4,88801;35,4608;1531,06;1024,6364;24,297;78,989
80;22,9672;0,0817;5,160833;0,000819;0,87974;27,40222;28;Oct;2001;0,094479167;-21,5194;167,05492;4,88771;35,4749;1531,08;1024,6495;24,308;79,486
