PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
2,5;25,0042;0,074;5,318947;0,000469;0,88125;24,89208;29;Oct;2001;0,732430556;-20,8627;167,07912;4,72803;35,0839;1534,42;1023,4141;23,4035;2,484
3;25,0078;0,0763;5,31947;0,000809;0,88288;24,89858;29;Oct;2001;0,73244213;-20,8627;167,07912;4,72791;35,0848;1534,44;1023,4159;23,4031;2,981
3,5;25,0066;0,0745;5,319369;0,000608;0,88238;24,90252;29;Oct;2001;0,732453704;-20,8627;167,07912;4,72787;35,0848;1534,45;1023,4184;23,4036;3,478
4;25,0082;0,0767;5,319547;0,000821;0,87863;24,90298;29;Oct;2001;0,732465278;-20,8627;167,07912;4,72791;35,0847;1534,46;1023,42;23,403;3,975
4,5;24,9703;0,0712;5,315305;0,000077;0,8788;24,90697;29;Oct;2001;0,732476852;-20,8627;167,07912;4,73057;35,0825;1534,39;1023,4321;23,4129;4,472
5;24,9056;0,0765;5,308227;0,000671;0,8799;24,91285;29;Oct;2001;0,732488426;-20,8627;167,07912;4,7363;35,0801;1534,22;1023,452;23,4308;4,969
5,5;24,8764;0,077;5,304985;0,000869;0,87988;24,9129;29;Oct;2001;0,7325;-20,8627;167,07912;4,73878;35,0785;1534,16;1023,4618;23,4385;5,466
6;24,8709;0,0767;5,304317;0,000825;0,87906;24,91726;29;Oct;2001;0,732511574;-20,8627;167,07912;4,73922;35,0777;1534,15;1023,465;23,4395;5,963
6,5;24,8674;0,0761;5,303921;0,000771;0,87776;24,92207;29;Oct;2001;0,732523148;-20,8627;167,07912;4,73947;35,0773;1534,15;1023,468;23,4403;6,459
7;24,8647;0,0772;5,303622;0,000874;0,87562;24,92327;29;Oct;2001;0,732534722;-20,8627;167,07912;4,73978;35,077;1534,15;1023,4707;23,441;6,956
7,5;24,8604;0,077;5,303195;0,000862;0,87551;24,92434;29;Oct;2001;0,732546296;-20,8627;167,07912;4,74011;35,077;1534,15;1023,4741;23,4423;7,453
8;24,8568;0,0769;5,302827;0,000845;0,87673;24,92737;29;Oct;2001;0,732546296;-20,8627;167,07912;4,7404;35,0769;1534,15;1023,4773;23,4433;7,95
8,5;24,8536;0,0766;5,302517;0,000838;0,87786;24,93037;29;Oct;2001;0,73255787;-20,8627;167,07912;4,74065;35,0769;1534,15;1023,4805;23,4444;8,447
9;24,8486;0,0767;5,30197;0,00081;0,88105;24,93469;29;Oct;2001;0,732569444;-20,8627;167,07912;4,74106;35,0766;1534,15;1023,4839;23,4457;8,944
9,5;24,838;0,0767;5,300846;0,000805;0,88286;24,93639;29;Oct;2001;0,732581019;-20,8627;167,07912;4,74193;35,0763;1534,13;1023,4891;23,4487;9,441
10;24,8217;0,0767;5,299058;0,000798;0,88138;24,93639;29;Oct;2001;0,732592593;-20,86269;167,07912;4,74328;35,0755;1534,1;1023,4956;23,4531;9,938
10,5;24,8023;0,0771;5,296783;0,000847;0,88135;24,94139;29;Oct;2001;0,732592593;-20,86268;167,07912;4,74494;35,0735;1534,06;1023,502;23,4574;10,434
11;24,7907;0,0769;5,295444;0,000842;0,88108;24,94616;29;Oct;2001;0,732604167;-20,86268;167,07912;4,7459;35,0724;1534,03;1023,5069;23,4602;10,931
11,5;24,7858;0,077;5,294873;0,000845;0,8806;24,94613;29;Oct;2001;0,732615741;-20,86268;167,07912;4,74632;35,0718;1534,03;1023,5101;23,4612;11,428
12;24,7788;0,0771;5,294137;0,000845;0,88049;24,94784;29;Oct;2001;0,732627315;-20,86268;167,07912;4,7469;35,0716;1534,02;1023,5142;23,4632;11,925
12,5;24,7696;0,0767;5,293337;0,00081;0,88178;24,95127;29;Oct;2001;0,732627315;-20,86268;167,07912;4,74759;35,0727;1534,01;1023,52;23,4669;12,422
13;24,7535;0,0768;5,29155;0,000823;0,88237;24,95595;29;Oct;2001;0,732638889;-20,86268;167,07912;4,74893;35,0717;1533,98;1023,5263;23,4711;12,919
13,5;24,7462;0,0769;5,290658;0,000827;0,88226;24,95705;29;Oct;2001;0,732650463;-20,86268;167,07912;4,74957;35,0706;1533,97;1023,5298;23,4724;13,415
14;24,7355;0,0768;5,289427;0,000778;0,88024;24,95768;29;Oct;2001;0,732662037;-20,86268;167,07912;4,75046;35,0696;1533,95;1023,5344;23,4749;13,912
14,5;24,7198;0,0772;5,287885;0,000855;0,87949;24,96375;29;Oct;2001;0,732673611;-20,86266;167,07912;4,75176;35,0702;1533,92;1023,5417;23,4801;14,409
15;24,7145;0,0771;5,287578;0,00086;0,87911;24,96471;29;Oct;2001;0,732673611;-20,86266;167,07912;4,75213;35,0718;1533,92;1023,5467;23,483;14,906
15,5;24,6942;0,0773;5,285276;0,000778;0,87869;24,96792;29;Oct;2001;0,732685185;-20,86266;167,07912;4,75383;35,0703;1533,87;1023,5539;23,488;15,403
16;24,6732;0,0771;5,282881;0,000815;0,87882;24,96857;29;Oct;2001;0,732696759;-20,86266;167,07912;4,75559;35,0687;1533,83;1023,5612;23,4932;15,9
16,5;24,6664;0,077;5,28224;0,000852;0,87846;24,96983;29;Oct;2001;0,732696759;-20,86266;167,07912;4,75613;35,069;1533,82;1023,5656;23,4955;16,397
17;24,6655;0,0769;5,28217;0,000852;0,8804;24,97431;29;Oct;2001;0,732708333;-20,86266;167,07912;4,7562;35,069;1533,83;1023,568;23,4958;16,893
17,5;24,6635;0,0769;5,282003;0,000822;0,88184;24,9788;29;Oct;2001;0,732719907;-20,86266;167,07912;4,75636;35,0692;1533,83;1023,5709;23,4965;17,39
18;24,6516;0,0773;5,280574;0,000833;0,88166;24,97883;29;Oct;2001;0,732731481;-20,86266;167,07912;4,75739;35,0677;1533,81;1023,5755;23,499;17,887
18,5;24,6459;0,0769;5,280026;0,000832;0,88144;24,97947;29;Oct;2001;0,732731481;-20,86266;167,07912;4,75783;35,0678;1533,8;1023,5796;23,5009;18,384
19;24,6426;0,0769;5,27968;0,000831;0,88026;24,98622;29;Oct;2001;0,732743056;-20,86266;167,07912;4,75811;35,0676;1533,8;1023,5825;23,5018;18,881
19,5;24,6367;0,0769;5,279037;0,000804;0,87839;24,98701;29;Oct;2001;0,73275463;-20,86266;167,07912;4,75859;35,0673;1533,8;1023,5862;23,5033;19,378
20;24,6294;0,077;5,278321;0,000839;0,87752;24,98974;29;Oct;2001;0,73275463;-20,86266;167,07912;4,7592;35,0675;1533,79;1023,5907;23,5057;19,874
20,5;24,6254;0,0769;5,277891;0,000839;0,87795;24,98973;29;Oct;2001;0,732766204;-20,86266;167,07912;4,75953;35,0672;1533,79;1023,5939;23,5067;20,371
21;24,6215;0,0769;5,277462;0,000845;0,87715;24,99178;29;Oct;2001;0,732777778;-20,86264;167,07912;4,75986;35,0669;1533,79;1023,597;23,5078;20,868
21,5;24,6201;0,077;5,277379;0,000875;0,8766;24,99737;29;Oct;2001;0,732777778;-20,86264;167,07912;4,75997;35,0673;1533,79;1023,5998;23,5084;21,365
22;24,6202;0,0769;5,27741;0,000865;0,87799;24,9979;29;Oct;2001;0,732789352;-20,86264;167,07912;4,75996;35,0672;1533,8;1023,6019;23,5084;21,862
22,5;24,6201;0,077;5,277383;0,000846;0,87929;24,99987;29;Oct;2001;0,732800926;-20,86264;167,07912;4,75998;35,067;1533,81;1023,6039;23,5083;22,359
23;24,6192;0,077;5,277293;0,000846;0,8789;25,00196;29;Oct;2001;0,732800926;-20,86264;167,07912;4,76005;35,0668;1533,81;1023,6062;23,5084;22,855
23,5;24,6182;0,0771;5,277217;0,000862;0,87831;25,004;29;Oct;2001;0,7328125;-20,86264;167,07912;4,76014;35,0669;1533,82;1023,6088;23,5089;23,352
24;24,619;0,0771;5,277476;0,000885;0,87693;25,01004;29;Oct;2001;0,732824074;-20,86264;167,07912;4,76005;35,068;1533,83;1023,6115;23,5095;23,849
24,5;24,6192;0,0771;5,277635;0,000867;0,87597;25,01078;29;Oct;2001;0,732824074;-20,86264;167,07912;4,76;35,0689;1533,84;1023,6142;23,5101;24,346
25;24,6174;0,077;5,27745;0,000839;0,87603;25,01151;29;Oct;2001;0,732835648;-20,86264;167,07912;4,76015;35,0688;1533,84;1023,6169;23,5106;24,843
25,5;24,6133;0,0771;5,277005;0,000843;0,8769;25,01225;29;Oct;2001;0,732847222;-20,86264;167,07912;4,7605;35,0685;1533,84;1023,6201;23,5117;25,34
26;24,6078;0,0771;5,276462;0,00085;0,87572;25,01289;29;Oct;2001;0,732847222;-20,86262;167,07912;4,76095;35,0686;1533,84;1023,6239;23,5134;25,836
26,5;24,6023;0,0771;5,27593;0,000854;0,8762;25,01702;29;Oct;2001;0,732858796;-20,86262;167,07912;4,7614;35,0687;1533,83;1023,6279;23,5152;26,333
27;24,5982;0,0771;5,275519;0,000846;0,87797;25,02047;29;Oct;2001;0,73287037;-20,86262;167,07912;4,76173;35,0687;1533,83;1023,6312;23,5165;26,83
27,5;24,5902;0,0771;5,274985;0,000852;0,8782;25,02242;29;Oct;2001;0,73287037;-20,86262;167,07912;4,76233;35,0707;1533,82;1023,6374;23,5205;27,327
28;24,584;0,0771;5,274553;0,00086;0,87635;25,02242;29;Oct;2001;0,732881944;-20,86262;167,07912;4,7628;35,0722;1533,82;1023,6425;23,5234;27,824
28,5;24,5777;0,0773;5,274085;0,000854;0,87519;25,02515;29;Oct;2001;0,732893519;-20,86262;167,07912;4,76329;35,0735;1533,81;1023,6475;23,5263;28,32
29;24,5742;0,0771;5,273771;0,000843;0,87352;25,02965;29;Oct;2001;0,732893519;-20,86262;167,07912;4,76356;35,0737;1533,81;1023,6509;23,5276;28,817
29,5;24,5728;0,077;5,273649;0,000862;0,87181;25,0319;29;Oct;2001;0,732905093;-20,86262;167,07912;4,76367;35,0737;1533,82;1023,6535;23,528;29,314
30;24,5683;0,0771;5,273243;0,000823;0,87128;25,03265;29;Oct;2001;0,732916667;-20,86262;167,07912;4,76404;35,074;1533,81;1023,6572;23,5297;29,811
30,5;24,5408;0,0773;5,270894;0,000787;0,87272;25,03332;29;Oct;2001;0,732916667;-20,86262;167,07912;4,76618;35,0777;1533,76;1023,6705;23,5408;30,308
31;24,505;0,0774;5,267889;0,000761;0,87367;25,03468;29;Oct;2001;0,732928241;-20,86261;167,07912;4,76899;35,0831;1533,69;1023,6875;23,5556;30,805
31,5;24,4487;0,0778;5,263699;0,00079;0,87334;25,0376;29;Oct;2001;0,732928241;-20,8626;167,07912;4,77329;35,0956;1533,57;1023,716;23,582;31,301
32;24,4174;0,0774;5,261444;0,00082;0,87178;25,0434;29;Oct;2001;0,732939815;-20,8626;167,07912;4,77565;35,103;1533,51;1023,7331;23,597;31,798
32,5;24,4017;0,0774;5,260203;0,000818;0,87207;25,04349;29;Oct;2001;0,732951389;-20,8626;167,07912;4,77687;35,1059;1533,48;1023,7422;23,6039;32,295
33;24,3838;0,0773;5,258577;0,000799;0,87266;25,04422;29;Oct;2001;0,732951389;-20,8626;167,07912;4,77829;35,1076;1533,45;1023,751;23,6106;32,792
33,5;24,3689;0,0774;5,257309;0,000807;0,87271;25,04569;29;Oct;2001;0,732962963;-20,8626;167,07912;4,77947;35,1095;1533,42;1023,759;23,6165;33,289
34;24,3527;0,0774;5,256022;0,000831;0,87279;25,04785;29;Oct;2001;0,732962963;-20,8626;167,07912;4,78073;35,1124;1533,39;1023,7682;23,6236;33,785
34,5;24,3403;0,0773;5,255026;0,000839;0,87241;25,05221;29;Oct;2001;0,732974537;-20,8626;167,07912;4,7817;35,1145;1533,37;1023,7757;23,6289;34,282
35;24,3324;0,0772;5,254402;0,000837;0,87111;25,05439;29;Oct;2001;0,732986111;-20,8626;167,07912;4,7823;35,1158;1533,36;1023,7812;23,6323;34,779
35,5;24,3293;0,0771;5,254142;0,000841;0,86985;25,05512;29;Oct;2001;0,732986111;-20,8626;167,07912;4,78254;35,1161;1533,37;1023,7845;23,6335;35,276
36;24,3277;0,077;5,254002;0,000828;0,86909;25,05512;29;Oct;2001;0,732997685;-20,8626;167,07912;4,78267;35,1162;1533,37;1023,7872;23,6341;35,773
36,5;24,3244;0,077;5,253643;0,000832;0,86863;25,05856;29;Oct;2001;0,733009259;-20,8626;167,07912;4,78294;35,1159;1533,37;1023,7901;23,6349;36,269
37;24,3251;0,0539;5,253794;-0,001117;0,86973;25,06488;29;Oct;2001;0,733020833;-20,8626;167,07912;4,78106;35,1163;1533,43;1023,7924;23,635;36,766
37,5;24,3161;0,0771;5,253272;0,000832;0,87056;25,06552;29;Oct;2001;0,733032407;-20,8626;167,07912;4,78354;35,1193;1533,37;1023,7995;23,64;37,263
38;24,3018;0,0769;5,252031;0,000782;0,87075;25,06785;29;Oct;2001;0,733043981;-20,8626;167,07912;4,78465;35,121;1533,35;1023,8072;23,6456;37,76
38,5;24,2816;0,0769;5,250307;0,000784;0,86964;25,06964;29;Oct;2001;0,733055556;-20,8626;167,07912;4,78625;35,1238;1533,31;1023,8175;23,6537;38,257
39;24,2513;0,077;5,247633;0,000796;0,8694;25,07312;29;Oct;2001;0,733055556;-20,86258;167,07912;4,78867;35,1273;1533,25;1023,8314;23,6655;38,753
39,5;24,2241;0,0765;5,245247;0,000728;0,86979;25,07642;29;Oct;2001;0,73306713;-20,86258;167,07912;4,79079;35,1306;1533,19;1023,8442;23,6761;39,25
40;24,1835;0,0766;5,241456;0,000726;0,86943;25,07691;29;Oct;2001;0,733078704;-20,86258;167,07912;4,79408;35,1338;1533,1;1023,8609;23,6907;39,747
40,5;24,1505;0,0766;5,239045;0,000846;0,86753;25,07813;29;Oct;2001;0,733090278;-20,86258;167,07912;4,79663;35,1413;1533,04;1023,8786;23,7062;40,244
41;24,1463;0,0768;5,238839;0,000872;0,86576;25,08406;29;Oct;2001;0,733101852;-20,86258;167,07912;4,79695;35,1429;1533,04;1023,8832;23,7087;40,74
41,5;24,1394;0,0743;5,238394;0,00071;0,86387;25,08777;29;Oct;2001;0,733125;-20,86258;167,07912;4,79729;35,1449;1533,04;1023,8889;23,7122;41,237
42;24,1261;0,0749;5,237267;0,000689;0,86459;25,08857;29;Oct;2001;0,733136574;-20,86256;167,07912;4,79837;35,1467;1533,01;1023,8963;23,7176;41,734
42,5;24,105;0,073;5,235428;0,000528;0,86358;25,09192;29;Oct;2001;0,733148148;-20,86256;167,07912;4,7999;35,1492;1532,97;1023,9068;23,7259;42,231
43;24,0573;0,0707;5,231488;0,000353;0,8628;25,09727;29;Oct;2001;0,733159722;-20,86256;167,07912;4,80349;35,1569;1532,88;1023,9289;23,7459;42,728
43,5;24,0106;0,076;5,227449;0,00064;0,86277;25,09803;29;Oct;2001;0,733171296;-20,86256;167,07912;4,8076;35,1631;1532,77;1023,9496;23,7644;43,224
44;23,9653;0,0777;5,223603;0,000788;0,86094;25,09873;29;Oct;2001;0,73318287;-20,86256;167,07912;4,81132;35,1695;1532,67;1023,9701;23,7827;43,721
44,5;23,925;0,0793;5,22024;0,000807;0,85815;25,09871;29;Oct;2001;0,73318287;-20,86254;167,07912;4,81463;35,1758;1532,58;1023,9889;23,7994;44,218
45;23,8921;0,0774;5,217971;0,000811;0,85699;25,09871;29;Oct;2001;0,733194444;-20,86254;167,07912;4,81702;35,1844;1532,52;1024,0074;23,8157;44,715
45,5;23,8827;0,0761;5,2172;0,000734;0,85658;25,09871;29;Oct;2001;0,733206019;-20,86254;167,07912;4,81769;35,1859;1532,5;1024,0134;23,8196;45,212
46;23,8459;0,0771;5,214268;0,000725;0,85638;25,09871;29;Oct;2001;0,733206019;-20,86254;167,07912;4,82063;35,1926;1532,43;1024,0315;23,8356;45,708
46,5;23,8175;0,0759;5,212001;0,000655;0,85487;25,10158;29;Oct;2001;0,733217593;-20,86254;167,07912;4,82279;35,1977;1532,37;1024,046;23,8479;46,205
47;23,7962;0,0773;5,210197;0,000807;0,85318;25,1028;29;Oct;2001;0,733217593;-20,86254;167,07912;4,8246;35,2007;1532,33;1024,0567;23,8564;46,702
47,5;23,781;0,0789;5,208879;0,000917;0,85263;25,10652;29;Oct;2001;0,733229167;-20,86254;167,07912;4,82596;35,2026;1532,3;1024,0648;23,8624;47,199
48;23,7733;0,0791;5,208234;0,000941;0,85127;25,1051;29;Oct;2001;0,733240741;-20,86254;167,07912;4,82659;35,2037;1532,29;1024,07;23,8655;47,695
48,5;23,7515;0,075;5,206623;0,000662;0,85071;25,10781;29;Oct;2001;0,733252315;-20,86254;167,07912;4,82798;35,2085;1532,26;1024,0823;23,8756;48,192
49;23,7394;0,0755;5,205899;0,000713;0,85112;25,10958;29;Oct;2001;0,733252315;-20,86254;167,07912;4,82893;35,2124;1532,24;1024,091;23,8822;48,689
49,5;23,7325;0,0751;5,205528;0,000782;0,84983;25,10961;29;Oct;2001;0,733263889;-20,86252;167,07912;4,82943;35,2149;1532,23;1024,097;23,8861;49,186
50;23,7282;0,0778;5,205212;0,000882;0,84802;25,10961;29;Oct;2001;0,733275463;-20,86252;167,07912;4,82996;35,2157;1532,22;1024,1011;23,888;49,683
50,5;23,7217;0,0769;5,204756;0,000821;0,84521;25,10961;29;Oct;2001;0,733287037;-20,86252;167,07912;4,83039;35,2173;1532,22;1024,1064;23,8912;50,179
51;23,7148;0,0778;5,20422;0,000899;0,84396;25,11451;29;Oct;2001;0,733298611;-20,86252;167,07912;4,83102;35,2185;1532,21;1024,1115;23,8942;50,676
51,5;23,7102;0,0771;5,204099;0,000911;0,84371;25,11505;29;Oct;2001;0,733298611;-20,86252;167,07912;4,83128;35,221;1532,21;1024,1169;23,8975;51,173
52;23,7009;0,0767;5,203729;0,000819;0,84151;25,1177;29;Oct;2001;0,733310185;-20,86251;167,07912;4,83191;35,2255;1532,2;1024,1252;23,9036;51,67
52,5;23,676;0,0767;5,20239;0,000823;0,84113;25,11803;29;Oct;2001;0,733321759;-20,8625;167,07912;4,83374;35,2349;1532,16;1024,1418;23,9181;52,166
53;23,6563;0,0766;5,201463;0,000792;0,84112;25,11876;29;Oct;2001;0,733333333;-20,8625;167,07912;4,83515;35,2433;1532,13;1024,1561;23,9303;52,663
53,5;23,6247;0,0754;5,198577;0,000581;0,84036;25,11934;29;Oct;2001;0,733344907;-20,8625;167,07912;4,83763;35,2463;1532,06;1024,1699;23,9419;53,16
54;23,5477;0,0742;5,192286;0,000576;0,83936;25,12047;29;Oct;2001;0,733356481;-20,8625;167,07912;4,84368;35,2595;1531,9;1024,2046;23,9744;53,657
54,5;23,4976;0,0764;5,188487;0,000806;0,83866;25,1205;29;Oct;2001;0,733368056;-20,8625;167,07912;4,84781;35,2702;1531,78;1024,2296;23,9972;54,153
55;23,4387;0,0742;5,183647;0,000458;0,83867;25,12;29;Oct;2001;0,733368056;-20,8625;167,07912;4,85233;35,28;1531,66;1024,2565;24,0219;54,65
55,5;23,3519;0,0753;5,177004;0,000689;0,83635;25,12049;29;Oct;2001;0,73337963;-20,8625;167,07912;4,85931;35,2983;1531,47;1024,2979;24,0611;55,147
56;23,2881;0,0761;5,173095;0,000708;0,83377;25,1205;29;Oct;2001;0,733391204;-20,86248;167,07912;4,86421;35,3192;1531,33;1024,3345;24,0956;55,644
56,5;23,2136;0,0757;5,167485;0,00062;0,83066;25,1205;29;Oct;2001;0,733402778;-20,86248;167,07912;4,87007;35,3357;1531,17;1024,3708;24,1297;56,14
57;23,1759;0,0763;5,164094;0,000728;0,8262;25,1205;29;Oct;2001;0,733414352;-20,86248;167,07912;4,87325;35,3397;1531,09;1024,387;24,1437;56,637
57,5;23,111;0,0746;5,159075;0,000663;0,82124;25,1205;29;Oct;2001;0,733425926;-20,86248;167,07912;4,87831;35,353;1530,95;1024,4181;24,1726;57,134
58;23,0519;0,0784;5,154453;0,000984;0,81711;25,1205;29;Oct;2001;0,7334375;-20,86248;167,07912;4,88336;35,3647;1530,81;1024,4463;24,1987;57,631
58,5;23,0265;0,0761;5,15219;0,000822;0,81128;25,12001;29;Oct;2001;0,733449074;-20,86248;167,07912;4,88528;35,3675;1530,76;1024,4579;24,2082;58,127
59;22,989;0,0754;5,148952;0,000763;0,80494;25,1205;29;Oct;2001;0,733460648;-20,86248;167,07912;4,88832;35,3726;1530,68;1024,4748;24,2228;58,624
59,5;22,8992;0,0748;5,142107;0,000578;0,79875;25,11877;29;Oct;2001;0,733460648;-20,86248;167,07912;4,89544;35,3919;1530,49;1024,5176;24,2634;59,121
60;22,8397;0,0766;5,13781;0,00075;0,79464;25,11987;29;Oct;2001;0,733472222;-20,86248;167,07912;4,90032;35,4065;1530,35;1024,548;24,2917;59,618
60,5;22,7966;0,0777;5,135141;0,000801;0,789;25,11659;29;Oct;2001;0,733483796;-20,86248;167,07912;4,90374;35,4205;1530,26;1024,5732;24,3147;60,114
61;22,7665;0,0771;5,133091;0,000791;0,78321;25,11706;29;Oct;2001;0,73349537;-20,86248;167,07912;4,90606;35,4288;1530,21;1024,5903;24,3296;60,611
61,5;22,7562;0,0761;5,132284;0,000775;0,77763;25,11311;29;Oct;2001;0,73349537;-20,86248;167,07912;4,90683;35,4307;1530,19;1024,5968;24,334;61,108
62;22,7492;0,0768;5,131742;0,000831;0,7712;25,11203;29;Oct;2001;0,733506944;-20,86248;167,07912;4,90747;35,432;1530,18;1024,602;24,3371;61,604
62,5;22,7292;0,0784;5,130237;0,000886;0,76647;25,10958;29;Oct;2001;0,733518519;-20,86248;167,07912;4,90919;35,4363;1530,14;1024,6132;24,3461;62,101
63;22,7222;0,0773;5,129676;0,000821;0,76346;25,10961;29;Oct;2001;0,733530093;-20,86248;167,07912;4,90968;35,4375;1530,13;1024,6182;24,349;62,598
63,5;22,7081;0,0808;5,128585;0,001065;0,76037;25,10961;29;Oct;2001;0,733530093;-20,86248;167,07912;4,91111;35,4402;1530,1;1024,6265;24,3552;63,095
64;22,696;0,0776;5,127702;0,000877;0,75699;25,10901;29;Oct;2001;0,733541667;-20,86248;167,07912;4,91183;35,443;1530,09;1024,6343;24,3608;63,591
64,5;22,6882;0,0769;5,127111;0,000839;0,755;25,1084;29;Oct;2001;0,733553241;-20,86246;167,07912;4,91242;35,4446;1530,08;1024,6399;24,3643;64,088
65;22,6848;0,0767;5,126826;0,000834;0,75411;25,10536;29;Oct;2001;0,733564815;-20,86246;167,07912;4,91268;35,445;1530,08;1024,6434;24,3656;64,585
65,5;22,6728;0,0765;5,125904;0,00078;0,75146;25,10319;29;Oct;2001;0,733564815;-20,86246;167,07912;4,91364;35,4474;1530,06;1024,6508;24,3708;65,082
66;22,6564;0,077;5,12474;0,000813;0,74942;25,10066;29;Oct;2001;0,733576389;-20,86246;167,07912;4,91498;35,4514;1530,03;1024,6607;24,3786;65,578
66,5;22,6474;0,0769;5,124039;0,000822;0,7495;25,09876;29;Oct;2001;0,733587963;-20,86246;167,07912;4,91572;35,4532;1530,02;1024,6668;24,3826;66,075
67;22,6283;0,0762;5,122535;0,000736;0,74842;25,09871;29;Oct;2001;0,733587963;-20,86246;167,07912;4,91721;35,4568;1529,98;1024,6771;24,3908;66,572
67,5;22,6098;0,0768;5,121113;0,000799;0,74843;25,09871;29;Oct;2001;0,733599537;-20,86246;167,07912;4,91877;35,4606;1529,95;1024,6875;24,399;67,068
68;22,5967;0,0765;5,120042;0,000772;0,74755;25,09691;29;Oct;2001;0,733611111;-20,86246;167,07912;4,91983;35,4627;1529,92;1024,695;24,4044;67,565
68,5;22,5709;0,0764;5,118258;0,000738;0,74616;25,09598;29;Oct;2001;0,733622685;-20,86246;167,07912;4,92188;35,4696;1529,87;1024,7098;24,417;68,062
69;22,5084;0,0767;5,113605;0,000677;0,74274;25,09101;29;Oct;2001;0,733622685;-20,86246;167,07912;4,92691;35,484;1529,74;1024,7408;24,4458;68,559
69,5;22,4963;0,0767;5,112773;0,000823;0,74086;25,08786;29;Oct;2001;0,733634259;-20,86246;167,07912;4,92792;35,4871;1529,72;1024,7488;24,4516;69,055
70;22,4945;0,0768;5,112659;0,000835;0,74084;25,08781;29;Oct;2001;0,733645833;-20,86246;167,07912;4,92807;35,4875;1529,72;1024,7518;24,4525;69,552
70,5;22,4927;0,0771;5,112578;0,000843;0,73887;25,08655;29;Oct;2001;0,733645833;-20,86245;167,07913;4,92824;35,4882;1529,72;1024,755;24,4536;70,049
71;22,4898;0,0768;5,112435;0,000823;0,73567;25,0808;29;Oct;2001;0,733657407;-20,86244;167,07914;4,92843;35,4893;1529,73;1024,7588;24,4552;70,545
71,5;22,4829;0,0769;5,112071;0,000856;0,73277;25,07823;29;Oct;2001;0,733668981;-20,86244;167,07914;4,92898;35,4919;1529,72;1024,7649;24,4592;71,042
72;22,4732;0,0765;5,111156;0,000746;0,7301;25,07689;29;Oct;2001;0,733668981;-20,86244;167,07914;4,92977;35,4925;1529,7;1024,7703;24,4624;71,539
72,5;22,445;0,0773;5,108671;0,000834;0,72853;25,07624;29;Oct;2001;0,733680556;-20,86244;167,07914;4,9322;35,4959;1529,64;1024,783;24,473;72,036
73;22,4421;0,0768;5,108679;0,000829;0,72716;25,07038;29;Oct;2001;0,73369213;-20,86244;167,07914;4,93236;35,4981;1529,65;1024,7877;24,4756;72,532
73,5;22,4444;0,0768;5,109152;0,000796;0,72714;25,06663;29;Oct;2001;0,73369213;-20,86244;167,07914;4,93211;35,4998;1529,66;1024,7905;24,4762;73,029
74;22,4358;0,0767;5,108793;0,000836;0,72637;25,06602;29;Oct;2001;0,733703704;-20,86244;167,07914;4,93274;35,5038;1529,65;1024,7982;24,4817;73,526
74,5;22,4315;0,0767;5,108374;0,000802;0,72456;25,06381;29;Oct;2001;0,733715278;-20,86244;167,07914;4,93311;35,5039;1529,65;1024,8017;24,4831;74,023
75;22,4246;0,077;5,107933;0,000856;0,72488;25,05649;29;Oct;2001;0,733715278;-20,86244;167,07914;4,93369;35,5059;1529,64;1024,8073;24,4866;74,519
75,5;22,4163;0,0761;5,107256;0,000751;0,72472;25,05586;29;Oct;2001;0,733726852;-20,86244;167,07914;4,9343;35,5072;1529,63;1024,8128;24,4899;75,016
76;22,3963;0,0764;5,104921;0,000724;0,7232;25,05221;29;Oct;2001;0,733738426;-20,86244;167,07914;4,93612;35,5051;1529,59;1024,8191;24,4941;75,513
76,5;22,3871;0,0764;5,103886;0,00079;0,72181;25,04558;29;Oct;2001;0,733738426;-20,86244;167,07914;4,93697;35,5043;1529,57;1024,8233;24,4961;76,009
77;22,3839;0,0766;5,10361;0,000797;0,7208;25,04281;29;Oct;2001;0,73375;-20,86244;167,07914;4,93726;35,5046;1529,57;1024,8266;24,4972;76,506
77,5;22,376;0,0775;5,102977;0,000886;0,71862;25,03728;29;Oct;2001;0,73375;-20,86244;167,07914;4,93799;35,5059;1529,56;1024,832;24,5005;77,003
78;22,3722;0,0768;5,102635;0,000839;0,71744;25,03492;29;Oct;2001;0,733761574;-20,86244;167,07914;4,93826;35,5061;1529,56;1024,8354;24,5018;77,499
78,5;22,3722;0,0768;5,102635;0,000866;0,71723;25,0326;29;Oct;2001;0,733773148;-20,86244;167,07914;4,93827;35,506;1529,57;1024,8375;24,5018;77,996
79;22,3691;0,0768;5,102295;0,000874;0,71675;25,03101;29;Oct;2001;0,733773148;-20,86244;167,07914;4,93856;35,5057;1529,56;1024,8404;24,5024;78,493
79,5;22,3678;0,0768;5,102186;0,000851;0,71588;25,02391;29;Oct;2001;0,733784722;-20,86242;167,07914;4,93866;35,5057;1529,57;1024,8429;24,5028;78,989
80;22,368;0,0768;5,10242;0,000841;0,71525;25,0203;29;Oct;2001;0,733784722;-20,86242;167,07914;4,93861;35,5073;1529,58;1024,8461;24,504;79,486
80,5;22,3701;0,076;5,103056;0,000722;0,71514;25,01701;29;Oct;2001;0,733796296;-20,86242;167,07914;4,93825;35,5103;1529,6;1024,8501;24,5057;79,983
