PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
2;24,2888;-0,0018;5,178853;0,000509;0,79674;23,83577;22;Oct;2001;0,757534722;-21,9552;166,74779;4,79535;34,5928;1532,27;1023,2561;23,2475;1,988
2,5;24,2897;-0,0035;5,178903;0,000119;0,79871;23,88665;22;Oct;2001;0,757638889;-21,9552;166,74778;4,7951;34,5923;1532,28;1023,2576;23,2469;2,484
3;24,2911;0,0003;5,179162;0,000786;0,79807;23,89091;22;Oct;2001;0,757638889;-21,9552;166,74778;4,79533;34,593;1532,28;1023,2598;23,2471;2,981
3,5;24,2949;-0,0151;5,180115;-0,002916;0,79898;23,89857;22;Oct;2001;0,757662037;-21,9552;166,74777;4,7932;34,597;1532,36;1023,2639;23,249;3,478
4;24,3125;-0,006;5,184282;-0,000725;0,79794;23,90174;22;Oct;2001;0,757673611;-21,9552;166,74776;4,79226;34,6145;1532,4;1023,2741;23,257;3,975
4,5;24,3084;-0,0103;5,183463;-0,001694;0,79884;23,90907;22;Oct;2001;0,757685185;-21,9552;166,74776;4,79224;34,6114;1532,41;1023,2751;23,2559;4,472
5;24,3129;-0,0069;5,184493;-0,001013;0,80054;23,91503;22;Oct;2001;0,757696759;-21,9552;166,74776;4,79209;34,6155;1532,42;1023,279;23,2577;4,969
5,5;24,3205;-0,0055;5,186393;-0,000692;0,79985;23,92129;22;Oct;2001;0,757708333;-21,9552;166,74776;4,7914;34,6237;1532,45;1023,2851;23,2617;5,466
6;24,3247;-0,0277;5,187363;-0,00577;0,79974;23,92263;22;Oct;2001;0,757719907;-21,9552;166,74776;4,78853;34,6276;1532,55;1023,289;23,2634;5,963
6,5;24,3298;-0,0484;5,188522;-0,010606;0,80025;23,93114;22;Oct;2001;0,757731481;-21,9552;166,74776;4,7857;34,6322;1532,65;1023,293;23,2654;6,459
7;24,3533;-0,0795;5,195386;-0,018742;0,80047;23,93447;22;Oct;2001;0,757743056;-21,9552;166,74776;4,77931;34,6653;1532,87;1023,3132;23,2835;6,956
7,5;24,4175;-0,0286;5,210806;-0,00722;0,80219;23,94373;22;Oct;2001;0,75775463;-21,9552;166,74776;4,7777;34,731;1532,93;1023,3459;23,314;7,453
8;24,4205;-0,0307;5,212246;-0,007235;0,80301;23,94693;22;Oct;2001;0,757766204;-21,9552;166,74776;4,77708;34,7393;1532,96;1023,3535;23,3194;7,95
8,5;24,4354;-0,0201;5,216216;-0,004605;0,80424;23,95246;22;Oct;2001;0,757766204;-21,9552;166,74776;4,77656;34,7574;1532,98;1023,3648;23,3286;8,447
9;24,4408;-0,0167;5,217575;-0,003857;0,80416;23,95437;22;Oct;2001;0,757777778;-21,9552;166,74776;4,77631;34,7632;1533;1023,3698;23,3315;8,944
9,5;24,4474;-0,0129;5,219505;-0,002778;0,8032;23,9606;22;Oct;2001;0,757789352;-21,95521;166,74776;4,77597;34,7724;1533,02;1023,3769;23,3365;9,441
10;24,4531;-0,0072;5,22117;-0,001134;0,80398;23,96528;22;Oct;2001;0,757800926;-21,95522;166,74776;4,77598;34,7803;1533,03;1023,3834;23,3408;9,937
10,5;24,4551;-0,0049;5,221855;-0,000441;0,80502;23,97146;22;Oct;2001;0,7578125;-21,95522;166,74776;4,77599;34,7837;1533,04;1023,3875;23,3428;10,434
11;24,4579;-0,0002;5,222579;0,000473;0,80596;23,97706;22;Oct;2001;0,757824074;-21,95522;166,74776;4,77616;34,7868;1533,04;1023,3912;23,3444;10,931
11,5;24,4586;0,0005;5,222824;0,000647;0,807;23,98226;22;Oct;2001;0,757835648;-21,95522;166,74776;4,77615;34,788;1533,05;1023,394;23,345;11,428
12;24,4582;0,0001;5,222876;0,000653;0,807;23,98711;22;Oct;2001;0,757847222;-21,95522;166,74776;4,77615;34,7885;1533,06;1023,3967;23,3456;11,925
12,5;24,4583;-0,0014;5,222959;0,000362;0,80651;23,99036;22;Oct;2001;0,757858796;-21,95522;166,74776;4,77597;34,7888;1533,07;1023,399;23,3459;12,422
13;24,4585;-0,0031;5,22307;-0,000092;0,80654;23,9972;22;Oct;2001;0,75787037;-21,95522;166,74776;4,77574;34,7893;1533,09;1023,4015;23,3462;12,919
13,5;24,4595;-0,0025;5,223328;-0,000066;0,80655;23,99911;22;Oct;2001;0,75787037;-21,95522;166,74776;4,77568;34,7904;1533,1;1023,4042;23,3467;13,415
14;24,4601;-0,0006;5,223535;0,000191;0,80701;24,00546;22;Oct;2001;0,757881944;-21,95522;166,74776;4,77577;34,7913;1533,11;1023,4069;23,3473;13,912
14,5;24,4606;0,0004;5,223816;-0,000805;0,80733;24,00943;22;Oct;2001;0,757893519;-21,95523;166,74776;4,77554;34,7928;1533,12;1023,41;23,3483;14,409
15;24,4607;0,0412;5,224144;-0,001246;0,80725;24,01639;22;Oct;2001;0,757905093;-21,95524;166,74776;4,77788;34,7951;1533,07;1023,4138;23,35;14,906
15,5;24,4581;0,0743;5,224259;-0,000117;0,80668;24,01975;22;Oct;2001;0,757916667;-21,95524;166,74776;4,78028;34,7978;1533,01;1023,4188;23,3529;15,403
16;24,4395;0,0693;5,225219;-0,001208;0,80674;24,02861;22;Oct;2001;0,757928241;-21,95524;166,74776;4,78069;34,8192;1533,02;1023,4428;23,3747;15,9
