PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
2;24,6746;0,074;5,281072;0,000493;0,88178;25,54634;26;Oct;2001;0,012592593;-21,4751;166,963;4,7555;35,0586;1533,59;1023,4927;23,4842;1,988
2,5;24,6818;0,0773;5,281884;0,000867;0,88196;25,54608;26;Oct;2001;0,012604167;-21,4751;166,963;4,75517;35,0588;1533,61;1023,4928;23,4822;2,484
3;24,6852;0,0791;5,282262;0,001044;0,8821;25,54614;26;Oct;2001;0,012615741;-21,4751;166,963;4,75504;35,0588;1533,63;1023,494;23,4812;2,981
3,5;24,683;0,0841;5,281919;0,001512;0,88068;25,54553;26;Oct;2001;0,012627315;-21,4751;166,963;4,75564;35,0578;1533,61;1023,4961;23,4812;3,478
4;24,6473;0,079;5,278058;0,000872;0,88125;25,54553;26;Oct;2001;0,012627315;-21,4751;166,963;4,75815;35,0567;1533,55;1023,5081;23,4911;3,975
4,5;24,6411;0,076;5,277501;0,000689;0,88153;25,54553;26;Oct;2001;0,012638889;-21,4751;166,963;4,75843;35,0572;1533,55;1023,5126;23,4934;4,472
5;24,6451;0,0771;5,277903;0,000781;0,88304;25,54626;26;Oct;2001;0,012650463;-21,4751;166,963;4,7582;35,0569;1533,56;1023,5133;23,492;4,969
5,5;24,6432;0,0762;5,277699;0,00068;0,88323;25,54552;26;Oct;2001;0,012650463;-21,4751;166,963;4,75829;35,0568;1533,57;1023,5159;23,4925;5,466
6;24,6394;0,08;5,27734;0,001112;0,88323;25,54636;26;Oct;2001;0,012662037;-21,4751;166,963;4,75891;35,0569;1533,56;1023,5193;23,4938;5,963
6,5;24,6334;0,0769;5,276687;0,000752;0,88304;25,54553;26;Oct;2001;0,012662037;-21,4751;166,963;4,75915;35,0565;1533,56;1023,523;23,4953;6,459
7;24,6305;0,0766;5,276396;0,00073;0,88197;25,54553;26;Oct;2001;0,012673611;-21,4751;166,963;4,75936;35,0564;1533,56;1023,5259;23,4961;6,956
7,5;24,6297;0,0779;5,276297;0,000884;0,88241;25,54633;26;Oct;2001;0,012673611;-21,4751;166,963;4,75954;35,0562;1533,56;1023,5281;23,4963;7,453
8;24,6267;0,0769;5,275975;0,000756;0,88142;25,54631;26;Oct;2001;0,012685185;-21,4751;166,963;4,75971;35,056;1533,57;1023,531;23,497;7,95
8,5;24,6266;0,0766;5,275977;0,000723;0,88157;25,54801;26;Oct;2001;0,012696759;-21,4751;166,963;4,7597;35,0558;1533,58;1023,5331;23,497;8,447
9;24,6257;0,0768;5,275899;0,000731;0,8826;25,5455;26;Oct;2001;0,012696759;-21,4751;166,963;4,75978;35,0558;1533,58;1023,5355;23,4972;8,944
9,5;24,6248;0,0769;5,275839;0,000783;0,88224;25,54637;26;Oct;2001;0,012708333;-21,4751;166,963;4,75987;35,0559;1533,59;1023,5381;23,4977;9,441
10;24,6252;0,0761;5,275906;0,000674;0,88167;25,54644;26;Oct;2001;0,012708333;-21,4751;166,963;4,75977;35,0559;1533,6;1023,5401;23,4976;9,937
10,5;24,6234;0,0777;5,275697;0,000826;0,8812;25,54852;26;Oct;2001;0,012719907;-21,4751;166,963;4,76006;35,0557;1533,6;1023,5426;23,498;10,434
11;24,6234;0,0772;5,275737;0,000797;0,88206;25,54553;26;Oct;2001;0,012719907;-21,4751;166,963;4,76001;35,0558;1533,61;1023,5448;23,4981;10,931
11,5;24,6238;0,0772;5,275797;0,000801;0,88155;25,54876;26;Oct;2001;0,012731481;-21,4751;166,963;4,75998;35,0558;1533,62;1023,5469;23,498;11,428
12;24,6232;0,0769;5,275747;0,000765;0,88169;25,54791;26;Oct;2001;0,012731481;-21,4751;166,963;4,76001;35,0557;1533,63;1023,5492;23,4982;11,925
12,5;24,6236;0,0769;5,27579;0,000761;0,88169;25,54787;26;Oct;2001;0,012743056;-21,4751;166,96299;4,75998;35,0555;1533,64;1023,5511;23,4979;12,422
13;24,6242;0,077;5,275875;0,000771;0,88179;25,55066;26;Oct;2001;0,012743056;-21,4751;166,96298;4,75994;35,0555;1533,65;1023,5531;23,4978;12,919
13,5;24,6241;0,0769;5,27592;0,000781;0,8822;25,5455;26;Oct;2001;0,01275463;-21,4751;166,96298;4,75993;35,0558;1533,65;1023,5554;23,498;13,415
14;24,6245;0,077;5,275962;0,000795;0,8821;25,54786;26;Oct;2001;0,012766204;-21,4751;166,96298;4,75991;35,0556;1533,66;1023,5573;23,4978;13,912
14,5;24,6244;0,0766;5,275986;0,000748;0,88171;25,54805;26;Oct;2001;0,012766204;-21,4751;166,96298;4,75989;35,0557;1533,67;1023,5596;23,498;14,409
15;24,6233;0,0768;5,275872;0,000758;0,88184;25,54826;26;Oct;2001;0,012777778;-21,4751;166,96298;4,75999;35,0555;1533,68;1023,5619;23,4982;14,906
15,5;24,6224;0,0776;5,275777;0,000827;0,88073;25,54917;26;Oct;2001;0,012777778;-21,47509;166,96297;4,76013;35,0554;1533,68;1023,5643;23,4984;15,403
16;24,6203;0,077;5,275566;0,000768;0,88226;25,54949;26;Oct;2001;0,012789352;-21,47508;166,96296;4,76026;35,0553;1533,69;1023,567;23,4989;15,9
16,5;24,619;0,0765;5,27545;0,000711;0,88285;25,54752;26;Oct;2001;0,012789352;-21,47508;166,96296;4,76033;35,0553;1533,69;1023,5695;23,4994;16,397
17;24,6188;0,0765;5,275452;0,000742;0,88163;25,5501;26;Oct;2001;0,012800926;-21,47508;166,96296;4,76035;35,0553;1533,7;1023,5718;23,4995;16,893
17,5;24,6192;0,0771;5,275518;0,000781;0,88176;25,54803;26;Oct;2001;0,012800926;-21,47508;166,96296;4,76036;35,0553;1533,71;1023,5738;23,4994;17,39
18;24,6194;0,0771;5,275556;0,000795;0,88018;25,54864;26;Oct;2001;0,0128125;-21,47508;166,96296;4,76035;35,0553;1533,72;1023,5759;23,4994;17,887
18,5;24,6193;0,077;5,275569;0,000779;0,87988;25,54888;26;Oct;2001;0,0128125;-21,47508;166,96296;4,76035;35,0553;1533,73;1023,5781;23,4994;18,384
19;24,6194;0,0776;5,275609;0,000969;0,881;25,54721;26;Oct;2001;0,012824074;-21,47508;166,96296;4,76041;35,0553;1533,73;1023,5802;23,4995;18,881
19,5;24,6174;0,0767;5,275365;0,000724;0,8808;25,55227;26;Oct;2001;0,012824074;-21,47508;166,96296;4,76049;35,055;1533,74;1023,5827;23,4998;19,378
20;24,6148;0,0767;5,275097;0,000718;0,87989;25,54939;26;Oct;2001;0,012835648;-21,47508;166,96296;4,7607;35,0548;1533,74;1023,5856;23,5005;19,874
20,5;24,6137;0,0768;5,274996;0,000757;0,87884;25,54916;26;Oct;2001;0,012835648;-21,47508;166,96295;4,7608;35,0548;1533,75;1023,588;23,5008;20,371
21;24,6131;0,0772;5,274936;0,000785;0,87766;25,54784;26;Oct;2001;0,012847222;-21,47508;166,96294;4,76088;35,0546;1533,75;1023,5902;23,5009;20,868
21,5;24,6125;0,0769;5,274898;0,000785;0,87768;25,54979;26;Oct;2001;0,012858796;-21,47508;166,96294;4,76092;35,0546;1533,76;1023,5926;23,5012;21,365
22;24,6126;0,0769;5,274934;0,000764;0,8781;25,55008;26;Oct;2001;0,012858796;-21,47508;166,96294;4,76091;35,0547;1533,77;1023,5947;23,5012;21,862
22,5;24,6122;0,0768;5,274913;0,00076;0,87814;25,55007;26;Oct;2001;0,01287037;-21,47508;166,96294;4,76093;35,0546;1533,78;1023,597;23,5013;22,359
23;24,6122;0,0768;5,274939;0,000769;0,87819;25,55275;26;Oct;2001;0,01287037;-21,47506;166,96294;4,76093;35,0547;1533,78;1023,5991;23,5014;22,855
23,5;24,6122;0,0768;5,274951;0,000761;0,87867;25,55259;26;Oct;2001;0,012881944;-21,47506;166,96294;4,76093;35,0546;1533,79;1023,6013;23,5014;23,352
24;24,6116;0,077;5,274899;0,000762;0,87769;25,55316;26;Oct;2001;0,012893519;-21,47508;166,96294;4,76099;35,0545;1533,8;1023,6035;23,5015;23,849
24,5;24,6117;0,077;5,274932;0,000772;0,87697;25,55384;26;Oct;2001;0,012893519;-21,47508;166,96294;4,76099;35,0545;1533,81;1023,6057;23,5016;24,346
25;24,6116;0,0769;5,274947;0,000779;0,87656;25,55161;26;Oct;2001;0,012905093;-21,47508;166,96294;4,76099;35,0546;1533,82;1023,6079;23,5016;24,843
25,5;24,6116;0,077;5,274963;0,000756;0,87804;25,55266;26;Oct;2001;0,012916667;-21,47508;166,96294;4,76099;35,0545;1533,82;1023,61;23,5016;25,34
26;24,6112;0,0769;5,274964;0,000769;0,87989;25,5528;26;Oct;2001;0,012928241;-21,47508;166,96294;4,76102;35,0547;1533,83;1023,6124;23,5019;25,836
26,5;24,6112;0,0768;5,274971;0,000752;0,88043;25,5516;26;Oct;2001;0,012939815;-21,47506;166,96292;4,76101;35,0546;1533,84;1023,6145;23,5019;26,333
27;24,6109;0,0768;5,274971;0,000758;0,87984;25,55289;26;Oct;2001;0,012951389;-21,47506;166,96292;4,76103;35,0547;1533,85;1023,6168;23,5021;26,83
27,5;24,6106;0,0764;5,274958;0,000707;0,8798;25,55206;26;Oct;2001;0,012962963;-21,47506;166,96292;4,76102;35,0546;1533,86;1023,619;23,5021;27,327
28;24,6107;0,077;5,274988;0,000757;0,87922;25,55365;26;Oct;2001;0,012974537;-21,47506;166,96292;4,76106;35,0546;1533,86;1023,6211;23,5021;27,824
28,5;24,6076;0,0766;5,274698;0,00071;0,88083;25,55301;26;Oct;2001;0,012986111;-21,47506;166,96292;4,76128;35,0547;1533,87;1023,6243;23,5032;28,32
29;24,6051;0,0765;5,274492;0,000701;0,88042;25,55243;26;Oct;2001;0,012997685;-21,47506;166,96292;4,76147;35,055;1533,87;1023,6274;23,5041;28,817
29,5;24,6037;0,0764;5,274388;0,000716;0,87998;25,55134;26;Oct;2001;0,013009259;-21,47506;166,96292;4,76158;35,0551;1533,87;1023,6301;23,5047;29,314
30;24,6039;0,0769;5,274418;0,000764;0,88078;25,55202;26;Oct;2001;0,013055556;-21,47505;166,9629;4,76161;35,055;1533,88;1023,6322;23,5046;29,811
30,5;24,6057;0,0757;5,274541;0,000655;0,88018;25,52452;26;Oct;2001;0,013680556;-21,47497;166,96275;4,76138;35,0544;1533,9;1023,6333;23,5036;30,308
